createdAt,value
2023-03-13T00:02:15.224Z,13.77
2023-03-13T00:04:43.299Z,18.67
2023-03-13T00:07:11.751Z,17.30
2023-03-13T00:09:41.285Z,19.50
2023-03-13T00:12:09.760Z,22.40
2023-03-13T00:14:37.884Z,15.63
2023-03-13T00:17:06.097Z,13.03
2023-03-13T00:19:34.267Z,16.80
2023-03-13T00:22:02.829Z,13.33
2023-03-13T00:24:30.874Z,19.13
2023-03-13T00:27:03.329Z,15.90
2023-03-13T00:29:33.333Z,18.40
2023-03-13T00:32:02.080Z,20.90
2023-03-13T00:34:30.217Z,16.70
2023-03-13T00:37:00.343Z,15.77
2023-03-13T00:39:29.292Z,13.20
2023-03-13T00:41:57.369Z,13.03
2023-03-13T00:44:28.072Z,20.23
2023-03-13T00:46:56.235Z,15.20
2023-03-13T00:49:24.672Z,10.27
2023-03-13T00:51:53.096Z,20.20
2023-03-13T00:54:21.255Z,13.13
2023-03-13T00:56:49.321Z,16.70
2023-03-13T00:59:17.379Z,16.80
2023-03-13T01:01:48.011Z,13.50
2023-03-13T01:04:16.471Z,15.53
2023-03-13T01:06:44.630Z,22.70
2023-03-13T01:09:14.580Z,19.83
2023-03-13T01:11:43.767Z,17.87
2023-03-13T01:14:13.243Z,15.53
2023-03-13T01:16:41.800Z,17.90
2023-03-13T01:19:13.253Z,13.63
2023-03-13T01:21:41.868Z,12.67
2023-03-13T01:24:10.039Z,16.00
2023-03-13T01:26:38.088Z,17.03
2023-03-13T01:29:06.692Z,17.70
2023-03-13T01:31:35.737Z,13.17
2023-03-13T01:34:04.951Z,19.30
2023-03-13T01:36:34.417Z,16.93
2023-03-13T01:39:02.705Z,20.07
2023-03-13T01:41:31.208Z,18.30
2023-03-13T01:43:59.782Z,12.50
2023-03-13T01:46:34.696Z,13.77
2023-03-13T01:49:19.278Z,17.27
2023-03-13T01:52:18.248Z,15.87
2023-03-13T01:54:55.093Z,15.50
2023-03-13T01:57:25.806Z,17.50
2023-03-13T01:59:55.405Z,16.47
2023-03-13T02:02:23.570Z,23.23
2023-03-13T02:04:54.081Z,18.57
2023-03-13T02:07:25.346Z,15.20
2023-03-13T02:09:54.118Z,21.77
2023-03-13T02:12:24.048Z,18.30
2023-03-13T02:14:52.493Z,13.67
2023-03-13T02:17:21.221Z,21.77
2023-03-13T02:19:49.848Z,15.77
2023-03-13T02:22:20.695Z,17.77
2023-03-13T02:24:52.958Z,14.83
2023-03-13T02:27:22.472Z,15.50
2023-03-13T02:29:50.597Z,23.73
2023-03-13T02:32:18.779Z,17.57
2023-03-13T02:34:46.988Z,22.43
2023-03-13T02:37:16.080Z,16.07
2023-03-13T02:39:46.387Z,15.20
2023-03-13T02:42:14.752Z,12.73
2023-03-13T02:44:46.467Z,16.97
2023-03-13T02:47:18.254Z,11.90
2023-03-13T02:49:46.440Z,20.47
2023-03-13T02:52:16.772Z,17.20
2023-03-13T02:54:46.788Z,15.67
2023-03-13T02:57:15.152Z,16.27
2023-03-13T02:59:44.604Z,14.17
2023-03-13T03:02:12.678Z,18.13
2023-03-13T03:04:40.761Z,17.00
2023-03-13T03:07:11.537Z,18.03
2023-03-13T03:09:39.995Z,10.70
2023-03-13T03:12:12.517Z,14.90
2023-03-13T03:14:40.591Z,11.80
2023-03-13T03:17:10.214Z,11.97
2023-03-13T03:19:38.640Z,13.83
2023-03-13T03:22:07.054Z,14.47
2023-03-13T03:24:35.142Z,15.43
2023-03-13T03:27:05.443Z,12.03
2023-03-13T03:29:39.814Z,16.47
2023-03-13T03:32:10.023Z,13.17
2023-03-13T03:34:38.692Z,11.50
2023-03-13T03:37:08.593Z,9.67
2023-03-13T03:39:36.713Z,14.20
2023-03-13T03:42:07.054Z,12.67
2023-03-13T03:44:35.176Z,14.77
2023-03-13T03:47:05.176Z,10.67
2023-03-13T03:49:38.887Z,16.67
2023-03-13T03:52:07.990Z,13.23
2023-03-13T03:54:40.001Z,10.47
2023-03-13T03:57:08.103Z,10.23
2023-03-13T03:59:37.766Z,12.53
2023-03-13T04:02:09.599Z,11.10
2023-03-13T04:04:39.295Z,12.63
2023-03-13T04:07:20.015Z,15.63
2023-03-13T04:09:48.326Z,14.00
2023-03-13T04:12:25.803Z,6.00
2023-03-13T04:14:56.390Z,12.33
2023-03-13T04:17:24.476Z,15.83
2023-03-13T04:19:53.905Z,12.20
2023-03-13T04:22:22.045Z,12.17
2023-03-13T04:24:54.878Z,14.67
2023-03-13T04:27:24.479Z,12.33
2023-03-13T04:29:53.535Z,12.33
2023-03-13T04:32:27.284Z,13.87
2023-03-13T04:35:22.802Z,9.00
2023-03-13T04:38:10.953Z,13.73
2023-03-13T04:40:58.825Z,16.03
2023-03-13T04:43:41.096Z,11.67
2023-03-13T04:46:41.471Z,12.83
2023-03-13T04:49:29.609Z,12.23
2023-03-13T04:52:19.316Z,11.20
2023-03-13T04:55:07.311Z,10.80
2023-03-13T04:57:55.633Z,6.93
2023-03-13T05:00:42.134Z,6.33
2023-03-13T05:03:29.452Z,9.07
2023-03-13T05:06:00.009Z,10.10
2023-03-13T05:08:46.125Z,12.90
2023-03-13T05:11:30.787Z,9.30
2023-03-13T05:14:25.071Z,11.77
2023-03-13T05:17:07.413Z,8.23
2023-03-13T05:19:53.851Z,12.90
2023-03-13T05:22:45.864Z,10.50
2023-03-13T05:25:38.812Z,9.87
2023-03-13T05:28:39.501Z,8.37
2023-03-13T05:31:30.563Z,13.53
2023-03-13T05:34:11.216Z,11.17
2023-03-13T05:37:05.536Z,13.30
2023-03-13T05:39:55.923Z,6.20
2023-03-13T05:42:43.700Z,10.10
2023-03-13T05:45:26.885Z,10.67
2023-03-13T05:48:30.403Z,8.70
2023-03-13T05:51:04.252Z,10.80
2023-03-13T05:53:48.357Z,11.83
2023-03-13T05:56:31.606Z,12.17
2023-03-13T05:59:26.959Z,6.23
2023-03-13T06:02:11.035Z,9.43
2023-03-13T06:04:44.069Z,12.30
2023-03-13T06:07:12.616Z,9.00
2023-03-13T06:09:41.048Z,11.77
2023-03-13T06:12:10.698Z,7.60
2023-03-13T06:14:42.420Z,8.43
2023-03-13T06:17:25.595Z,11.17
2023-03-13T06:19:53.746Z,9.90
2023-03-13T06:22:21.813Z,7.23
2023-03-13T06:24:49.854Z,7.37
2023-03-13T06:27:18.404Z,6.93
2023-03-13T06:29:47.841Z,11.90
2023-03-13T06:32:15.933Z,11.03
2023-03-13T06:34:44.011Z,7.93
2023-03-13T06:37:12.433Z,5.57
2023-03-13T06:39:40.485Z,5.53
2023-03-13T06:42:09.149Z,8.13
2023-03-13T06:44:37.153Z,9.10
2023-03-13T06:47:06.910Z,10.57
2023-03-13T06:49:34.987Z,6.00
2023-03-13T06:52:03.083Z,8.07
2023-03-13T06:54:31.735Z,6.73
2023-03-13T06:56:59.844Z,2.53
2023-03-13T06:59:28.172Z,6.70
2023-03-13T07:01:56.233Z,6.97
2023-03-13T07:04:25.761Z,3.97
2023-03-13T07:06:53.914Z,4.40
2023-03-13T07:09:22.403Z,5.40
2023-03-13T07:11:50.455Z,3.80
2023-03-13T07:14:18.563Z,4.57
2023-03-13T07:16:46.856Z,4.00
2023-03-13T07:19:15.368Z,8.07
2023-03-13T07:21:45.199Z,6.20
2023-03-13T07:24:13.799Z,7.17
2023-03-13T07:26:51.216Z,3.90
2023-03-13T07:29:26.297Z,6.57
2023-03-13T07:31:54.383Z,6.10
2023-03-13T07:34:22.442Z,5.03
2023-03-13T07:36:52.311Z,8.73
2023-03-13T07:39:20.391Z,3.73
2023-03-13T07:41:48.471Z,3.40
2023-03-13T07:44:18.342Z,3.27
2023-03-13T07:46:48.492Z,3.37
2023-03-13T07:49:17.049Z,5.23
2023-03-13T07:51:47.695Z,3.60
2023-03-13T07:54:17.163Z,5.97
2023-03-13T07:56:45.231Z,5.10
2023-03-13T07:59:13.365Z,5.50
2023-03-13T08:01:41.460Z,2.90
2023-03-13T08:04:11.359Z,2.17
2023-03-13T08:06:41.129Z,3.23
2023-03-13T08:09:09.882Z,12.83
2023-03-13T08:11:40.440Z,3.13
2023-03-13T08:14:08.626Z,4.33
2023-03-13T08:16:36.737Z,6.13
2023-03-13T08:19:06.175Z,2.93
2023-03-13T08:21:34.966Z,5.97
2023-03-13T08:24:05.951Z,3.10
2023-03-13T08:26:34.546Z,2.77
2023-03-13T08:29:05.394Z,5.50
2023-03-13T08:31:35.709Z,3.40
2023-03-13T08:34:03.831Z,3.87
2023-03-13T08:36:33.266Z,2.80
2023-03-13T08:39:02.317Z,3.37
2023-03-13T08:41:31.467Z,2.50
2023-03-13T08:44:00.070Z,2.90
2023-03-13T08:46:30.304Z,5.33
2023-03-13T08:48:58.491Z,4.00
2023-03-13T08:51:27.969Z,3.77
2023-03-13T08:53:56.948Z,3.87
2023-03-13T08:56:25.830Z,5.67
2023-03-13T08:58:54.970Z,2.17
2023-03-13T09:01:23.771Z,3.80
2023-03-13T09:03:53.687Z,2.33
2023-03-13T09:06:21.793Z,2.33
2023-03-13T09:08:49.845Z,2.20
2023-03-13T09:11:19.205Z,4.80
2023-03-13T09:13:48.126Z,2.10
2023-03-13T09:16:17.134Z,3.43
2023-03-13T09:18:45.597Z,2.47
2023-03-13T09:21:16.068Z,3.00
2023-03-13T09:23:44.102Z,2.30
2023-03-13T09:26:13.243Z,3.60
2023-03-13T09:28:42.451Z,3.67
2023-03-13T09:31:11.670Z,2.30
2023-03-13T09:33:39.803Z,3.10
2023-03-13T09:36:08.621Z,3.23
2023-03-13T09:38:38.225Z,2.03
2023-03-13T09:41:22.556Z,3.00
2023-03-13T09:43:52.861Z,3.27
2023-03-13T09:46:24.175Z,5.83
2023-03-13T09:48:55.996Z,2.93
2023-03-13T09:51:26.131Z,4.30
2023-03-13T09:53:57.863Z,2.80
2023-03-13T09:56:27.021Z,3.30
2023-03-13T09:58:56.684Z,3.93
2023-03-13T10:01:27.606Z,3.10
2023-03-13T10:04:03.274Z,4.17
2023-03-13T10:06:32.580Z,2.90
2023-03-13T10:09:02.809Z,4.27
2023-03-13T10:11:34.065Z,5.23
2023-03-13T10:14:03.921Z,2.60
2023-03-13T10:16:33.956Z,2.03
2023-03-13T10:19:09.335Z,2.40
2023-03-13T10:21:37.477Z,1.90
2023-03-13T10:24:12.068Z,5.37
2023-03-13T10:26:40.128Z,1.83
2023-03-13T10:29:20.980Z,3.23
2023-03-13T10:31:53.681Z,4.13
2023-03-13T10:34:22.294Z,2.10
2023-03-13T10:36:51.045Z,3.17
2023-03-13T10:39:21.213Z,4.27
2023-03-13T10:41:49.751Z,3.03
2023-03-13T10:44:18.893Z,2.17
2023-03-13T10:46:48.393Z,3.37
2023-03-13T10:49:17.550Z,3.10
2023-03-13T10:51:48.823Z,2.77
2023-03-13T10:54:17.933Z,4.50
2023-03-13T10:56:47.724Z,2.27
2023-03-13T10:59:24.822Z,3.00
2023-03-13T11:01:53.426Z,2.07
2023-03-13T11:04:22.959Z,2.87
2023-03-13T11:06:52.375Z,3.47
2023-03-13T11:09:20.529Z,2.43
2023-03-13T11:11:51.206Z,3.70
2023-03-13T11:14:20.242Z,2.30
2023-03-13T11:16:50.449Z,4.90
2023-03-13T11:19:26.266Z,1.60
2023-03-13T11:22:00.609Z,3.93
2023-03-13T11:24:32.543Z,3.93
2023-03-13T11:27:07.186Z,2.17
2023-03-13T11:29:39.144Z,2.20
2023-03-13T11:32:12.452Z,3.73
2023-03-13T11:34:41.716Z,1.83
2023-03-13T11:37:11.532Z,2.47
2023-03-13T11:39:55.769Z,2.50
2023-03-13T11:42:41.575Z,4.87
2023-03-13T11:45:12.652Z,1.70
2023-03-13T11:47:46.545Z,1.83
2023-03-13T11:50:20.306Z,2.90
2023-03-13T11:52:55.880Z,1.50
2023-03-13T11:55:31.113Z,1.50
2023-03-13T11:58:07.164Z,2.10
2023-03-13T12:00:36.079Z,2.13
2023-03-13T12:03:06.914Z,1.60
2023-03-13T12:05:39.904Z,2.17
2023-03-13T12:08:08.772Z,1.47
2023-03-13T12:10:39.719Z,2.93
2023-03-13T12:13:12.490Z,1.80
2023-03-13T12:15:42.166Z,1.50
2023-03-13T12:18:18.919Z,1.43
2023-03-13T12:20:50.609Z,1.70
2023-03-13T12:23:20.114Z,1.93
2023-03-13T12:25:51.770Z,2.73
2023-03-13T12:28:28.764Z,1.97
2023-03-13T12:31:01.727Z,2.43
2023-03-13T12:33:32.656Z,1.70
2023-03-13T12:36:05.437Z,1.53
2023-03-13T12:38:37.199Z,2.80
2023-03-13T12:41:09.877Z,4.50
2023-03-13T12:43:41.010Z,2.77
2023-03-13T12:46:28.616Z,2.07
2023-03-13T12:49:22.116Z,3.17
2023-03-13T12:51:58.874Z,2.27
2023-03-13T12:54:34.344Z,4.40
2023-03-13T12:57:07.579Z,3.03
2023-03-13T12:59:37.351Z,2.10
2023-03-13T13:02:08.633Z,2.43
2023-03-13T13:04:43.388Z,1.70
2023-03-13T13:07:21.678Z,2.50
2023-03-13T13:10:02.514Z,5.27
2023-03-13T13:12:30.669Z,3.83
2023-03-13T13:15:06.042Z,1.67
2023-03-13T13:17:46.260Z,1.83
2023-03-13T13:20:32.039Z,3.57
2023-03-13T13:23:21.589Z,1.67
2023-03-13T13:25:50.159Z,1.60
2023-03-13T13:28:28.625Z,4.20
2023-03-13T13:30:58.250Z,1.80
2023-03-13T13:33:44.038Z,1.80
2023-03-13T13:36:31.971Z,2.47
2023-03-13T13:39:00.485Z,1.80
2023-03-13T13:41:38.237Z,5.53
2023-03-13T13:44:26.324Z,2.87
2023-03-13T13:46:57.273Z,1.73
2023-03-13T13:49:34.025Z,1.50
2023-03-13T13:52:32.580Z,1.60
2023-03-13T13:55:00.636Z,2.67
2023-03-13T13:57:30.900Z,1.87
2023-03-13T14:00:05.245Z,1.67
2023-03-13T14:02:40.064Z,1.80
2023-03-13T14:05:09.156Z,3.53
2023-03-13T14:07:47.776Z,5.37
2023-03-13T14:10:39.082Z,3.10
2023-03-13T14:13:15.151Z,1.60
2023-03-13T14:15:44.169Z,1.80
2023-03-13T14:18:17.508Z,3.23
2023-03-13T14:20:56.781Z,4.03
2023-03-13T14:23:33.560Z,1.93
2023-03-13T14:26:10.607Z,4.70
2023-03-13T14:28:40.234Z,3.90
2023-03-13T14:31:09.020Z,2.30
2023-03-13T14:33:38.744Z,1.97
2023-03-13T14:36:07.722Z,2.30
2023-03-13T14:38:36.403Z,3.40
2023-03-13T14:41:04.485Z,3.20
2023-03-13T14:43:34.700Z,2.73
2023-03-13T14:46:02.901Z,5.57
2023-03-13T14:48:32.921Z,2.63
2023-03-13T14:51:15.660Z,2.00
2023-03-13T14:53:55.502Z,2.23
2023-03-13T14:56:32.649Z,1.87
2023-03-13T14:59:26.191Z,2.93
2023-03-13T15:02:00.636Z,2.67
2023-03-13T15:04:51.309Z,2.67
2023-03-13T15:07:20.826Z,2.83
2023-03-13T15:09:48.916Z,2.67
2023-03-13T15:12:17.866Z,1.90
2023-03-13T15:14:46.485Z,2.33
2023-03-13T15:17:16.926Z,4.47
2023-03-13T15:19:45.169Z,3.30
2023-03-13T15:22:14.879Z,2.17
2023-03-13T15:24:56.165Z,2.10
2023-03-13T15:27:32.758Z,3.63
2023-03-13T15:30:00.960Z,2.80
2023-03-13T15:32:30.158Z,4.77
2023-03-13T15:34:59.017Z,2.53
2023-03-13T15:37:27.300Z,4.70
2023-03-13T15:39:56.935Z,2.73
2023-03-13T15:42:25.565Z,2.33
2023-03-13T15:44:53.671Z,3.23
2023-03-13T15:47:22.695Z,2.83
2023-03-13T15:49:50.772Z,2.17
2023-03-13T15:52:20.496Z,2.17
2023-03-13T15:54:48.617Z,3.00
2023-03-13T15:57:19.438Z,3.37
2023-03-13T15:59:48.070Z,2.27
2023-03-13T16:02:17.122Z,5.20
2023-03-13T16:04:45.630Z,1.90
2023-03-13T16:07:14.758Z,3.47
2023-03-13T16:09:42.949Z,3.47
2023-03-13T16:12:11.283Z,2.73
2023-03-13T16:14:41.124Z,2.93
2023-03-13T16:17:13.697Z,3.50
2023-03-13T16:19:41.727Z,3.70
2023-03-13T16:22:10.342Z,2.83
2023-03-13T16:24:38.477Z,3.50
2023-03-13T16:27:11.880Z,4.47
2023-03-13T16:29:41.918Z,2.47
2023-03-13T16:32:19.439Z,10.10
2023-03-13T16:34:47.725Z,2.30
2023-03-13T16:37:17.044Z,4.30
2023-03-13T16:39:45.197Z,2.87
2023-03-13T16:42:13.513Z,4.20
2023-03-13T16:44:43.042Z,3.50
2023-03-13T16:47:18.636Z,3.53
2023-03-13T16:49:47.622Z,3.43
2023-03-13T16:52:28.111Z,2.53
2023-03-13T16:54:56.771Z,3.57
2023-03-13T16:57:26.371Z,2.17
2023-03-13T16:59:55.785Z,2.53
2023-03-13T17:02:23.859Z,2.83
2023-03-13T17:04:52.171Z,3.37
2023-03-13T17:07:22.066Z,2.73
2023-03-13T17:09:50.230Z,2.73
2023-03-13T17:12:18.875Z,2.87
2023-03-13T17:14:47.218Z,2.60
2023-03-13T17:17:18.028Z,2.97
2023-03-13T17:19:46.209Z,2.03
2023-03-13T17:22:15.123Z,2.70
2023-03-13T17:24:43.708Z,3.60
2023-03-13T17:27:14.008Z,4.80
2023-03-13T17:29:42.245Z,4.20
2023-03-13T17:32:11.415Z,3.30
2023-03-13T17:34:41.377Z,3.90
2023-03-13T17:37:15.129Z,2.90
2023-03-13T17:39:43.833Z,3.10
2023-03-13T17:42:11.967Z,2.57
2023-03-13T17:44:41.199Z,2.27
2023-03-13T17:47:16.607Z,3.87
2023-03-13T17:49:46.190Z,4.00
2023-03-13T17:52:15.170Z,3.03
2023-03-13T17:54:44.539Z,4.23
2023-03-13T17:57:15.578Z,2.37
2023-03-13T17:59:43.733Z,1.97
2023-03-13T18:02:13.348Z,3.90
2023-03-13T18:04:41.437Z,3.33
2023-03-13T18:07:17.137Z,2.70
2023-03-13T18:09:47.811Z,2.73
2023-03-13T18:12:16.287Z,3.27
2023-03-13T18:14:44.847Z,2.90
2023-03-13T18:17:17.111Z,3.63
2023-03-13T18:19:45.163Z,3.77
2023-03-13T18:22:15.972Z,6.30
2023-03-13T18:24:44.034Z,2.50
2023-03-13T18:27:13.347Z,4.53
2023-03-13T18:29:41.873Z,4.10
2023-03-13T18:32:11.430Z,2.67
2023-03-13T18:34:39.544Z,3.73
2023-03-13T18:37:10.456Z,4.27
2023-03-13T18:39:40.162Z,2.20
2023-03-13T18:42:11.303Z,1.70
2023-03-13T18:44:39.395Z,2.30
2023-03-13T18:47:12.491Z,1.53
2023-03-13T18:49:40.636Z,5.27
2023-03-13T18:52:08.845Z,3.40
2023-03-13T18:54:37.505Z,1.20
2023-03-13T18:57:11.907Z,2.83
2023-03-13T18:59:39.974Z,4.03
2023-03-13T19:02:08.541Z,2.07
2023-03-13T19:04:36.780Z,1.63
2023-03-13T19:07:04.892Z,3.30
2023-03-13T19:09:43.278Z,1.70
2023-03-13T19:12:15.491Z,2.33
2023-03-13T19:14:43.713Z,1.40
2023-03-13T19:17:14.900Z,1.30
2023-03-13T19:19:42.987Z,2.37
2023-03-13T19:22:11.577Z,1.50
2023-03-13T19:24:39.666Z,2.23
2023-03-13T19:27:07.729Z,1.13
2023-03-13T19:29:37.198Z,2.67
2023-03-13T19:32:07.368Z,3.13
2023-03-13T19:34:35.577Z,1.70
2023-03-13T19:37:04.059Z,1.97
2023-03-13T19:39:32.944Z,4.77
2023-03-13T19:42:01.004Z,2.07
2023-03-13T19:44:29.377Z,1.43
2023-03-13T19:47:00.446Z,1.83
2023-03-13T19:49:29.068Z,1.30
2023-03-13T19:51:57.475Z,1.50
2023-03-13T19:54:25.669Z,1.43
2023-03-13T19:56:54.347Z,3.20
2023-03-13T19:59:23.662Z,2.53
2023-03-13T20:01:51.828Z,1.70
2023-03-13T20:04:21.846Z,1.50
2023-03-13T20:06:50.040Z,1.90
2023-03-13T20:09:20.222Z,1.70
2023-03-13T20:11:48.340Z,4.00
2023-03-13T20:14:16.398Z,1.40
2023-03-13T20:16:46.546Z,1.97
2023-03-13T20:19:14.662Z,2.13
2023-03-13T20:21:44.174Z,1.37
2023-03-13T20:24:12.199Z,1.80
2023-03-13T20:26:40.320Z,1.53
2023-03-13T20:29:08.419Z,1.90
2023-03-13T20:31:36.937Z,1.47
2023-03-13T20:34:05.096Z,1.47
2023-03-13T20:36:33.221Z,1.33
2023-03-13T20:39:02.974Z,1.27
2023-03-13T20:41:31.304Z,1.40
2023-03-13T20:43:59.509Z,2.77
2023-03-13T20:46:28.386Z,2.70
2023-03-13T20:48:58.850Z,2.13
2023-03-13T20:51:27.905Z,1.30
2023-03-13T20:53:56.023Z,2.27
2023-03-13T20:56:25.515Z,2.40
2023-03-13T20:58:54.003Z,1.40
2023-03-13T21:01:24.711Z,1.43
2023-03-13T21:03:53.303Z,2.77
2023-03-13T21:06:21.445Z,1.67
2023-03-13T21:08:49.532Z,1.70
2023-03-13T21:11:18.943Z,1.67
2023-03-13T21:13:48.459Z,2.13
2023-03-13T21:16:16.787Z,2.37
2023-03-13T21:18:44.873Z,1.50
2023-03-13T21:21:15.076Z,2.63
2023-03-13T21:23:43.241Z,2.70
2023-03-13T21:26:11.816Z,1.33
2023-03-13T21:28:40.047Z,1.70
2023-03-13T21:31:13.550Z,2.07
2023-03-13T21:33:41.775Z,2.17
2023-03-13T21:36:10.367Z,3.57
2023-03-13T21:38:38.948Z,1.90
2023-03-13T21:41:10.407Z,2.40
2023-03-13T21:43:38.531Z,1.60
2023-03-13T21:46:07.223Z,2.23
2023-03-13T21:48:36.664Z,3.40
2023-03-13T21:51:05.339Z,1.60
2023-03-13T21:53:33.769Z,1.80
2023-03-13T21:56:01.888Z,1.43
2023-03-13T21:58:29.964Z,1.90
2023-03-13T22:00:58.301Z,2.13
2023-03-13T22:03:27.387Z,1.67
2023-03-13T22:05:56.852Z,2.30
2023-03-13T22:08:25.285Z,2.43
2023-03-13T22:10:54.950Z,2.83
2023-03-13T22:13:23.127Z,2.63
2023-03-13T22:15:52.790Z,1.70
2023-03-13T22:18:20.928Z,3.03
2023-03-13T22:20:49.576Z,2.40
2023-03-13T22:23:19.028Z,3.20
2023-03-13T22:25:48.270Z,5.50
2023-03-13T22:28:16.417Z,1.97
2023-03-13T22:30:44.979Z,3.77
2023-03-13T22:33:13.060Z,2.23
2023-03-13T22:35:42.246Z,1.97
2023-03-13T22:38:10.370Z,1.90
2023-03-13T22:40:39.865Z,2.97
2023-03-13T22:43:07.894Z,3.73
2023-03-13T22:45:36.408Z,4.77
2023-03-13T22:48:06.655Z,1.63
2023-03-13T22:50:35.066Z,2.00
2023-03-13T22:53:03.148Z,1.60
2023-03-13T22:55:32.126Z,2.63
2023-03-13T22:58:01.683Z,2.10
2023-03-13T23:00:29.717Z,1.90
2023-03-13T23:02:58.182Z,2.00
2023-03-13T23:05:26.238Z,2.40
2023-03-13T23:07:54.320Z,1.87
2023-03-13T23:10:22.565Z,1.73
2023-03-13T23:12:50.697Z,2.27
2023-03-13T23:15:20.526Z,1.50
2023-03-13T23:17:48.596Z,1.80
2023-03-13T23:20:16.723Z,2.07
2023-03-13T23:22:45.448Z,1.30
2023-03-13T23:25:13.887Z,1.67
2023-03-13T23:27:41.962Z,1.40
2023-03-13T23:30:11.625Z,6.87
2023-03-13T23:32:42.211Z,1.20
2023-03-13T23:35:10.934Z,2.90
2023-03-13T23:37:39.035Z,1.33
2023-03-13T23:40:09.156Z,0.97
2023-03-13T23:42:37.806Z,0.67
2023-03-13T23:45:06.764Z,0.87
2023-03-13T23:47:34.878Z,0.90
2023-03-13T23:50:05.331Z,1.07
2023-03-13T23:52:35.059Z,0.90
2023-03-13T23:55:03.267Z,1.30
2023-03-13T23:57:31.719Z,0.60
