createdAt,value
2019-05-11T00:02:58.620Z,93258.38
2019-05-11T00:13:32.049Z,93257.20
2019-05-11T00:24:05.639Z,93253.95
2019-05-11T00:34:39.220Z,93260.29
2019-05-11T00:45:12.661Z,93256.52
2019-05-11T00:55:46.327Z,93251.25
2019-05-11T01:06:19.970Z,93258.41
2019-05-11T01:16:53.712Z,93252.00
2019-05-11T01:27:27.423Z,93251.39
2019-05-11T01:38:00.883Z,93265.90
2019-05-11T01:48:34.206Z,93278.66
2019-05-11T01:59:07.678Z,93296.06
2019-05-11T02:09:41.258Z,93296.43
2019-05-11T02:20:14.112Z,93285.84
2019-05-11T02:30:47.661Z,93292.80
2019-05-11T02:41:35.795Z,93289.96
2019-05-11T02:51:57.030Z,93296.78
2019-05-11T03:02:30.766Z,93305.24
2019-05-11T03:13:03.438Z,93320.57
2019-05-11T03:23:36.864Z,93327.99
2019-05-11T03:34:09.831Z,93332.04
2019-05-11T03:44:43.424Z,93344.57
2019-05-11T03:55:16.887Z,93346.74
2019-05-11T04:05:50.507Z,93356.91
2019-05-11T04:16:24.275Z,93369.44
2019-05-11T04:26:57.523Z,93380.63
2019-05-11T04:37:31.127Z,93370.27
2019-05-11T04:48:04.456Z,93369.91
2019-05-11T04:58:37.136Z,93381.84
2019-05-11T05:09:11.745Z,93405.59
2019-05-11T05:19:45.071Z,93413.80
2019-05-11T05:30:18.316Z,93421.94
2019-05-11T05:40:51.917Z,93432.08
2019-05-11T05:51:25.506Z,93422.16
2019-05-11T06:01:59.317Z,93426.82
2019-05-11T06:12:32.879Z,93446.64
2019-05-11T06:23:06.269Z,93464.59
2019-05-11T06:33:39.882Z,93464.88
2019-05-11T06:44:13.364Z,93463.16
2019-05-11T06:54:46.890Z,93466.16
2019-05-11T07:05:21.361Z,93466.52
2019-05-11T07:15:54.781Z,93466.39
2019-05-11T07:26:28.473Z,93467.50
2019-05-11T07:37:02.133Z,93468.58
2019-05-11T07:47:37.991Z,93476.45
2019-05-11T07:58:11.185Z,93486.05
2019-05-11T08:08:44.532Z,93490.34
2019-05-11T08:19:18.719Z,93489.31
2019-05-11T08:29:51.867Z,93487.34
2019-05-11T08:40:24.737Z,93474.45
2019-05-11T08:50:58.366Z,93467.73
2019-05-11T09:01:31.825Z,93458.47
2019-05-11T09:12:07.665Z,93464.95
2019-05-11T09:22:40.730Z,93465.12
2019-05-11T09:33:17.708Z,93469.34
2019-05-11T09:43:50.213Z,93467.13
2019-05-11T09:54:23.876Z,93463.37
2019-05-11T10:04:57.877Z,93459.88
2019-05-11T10:15:30.884Z,93456.03
2019-05-11T10:26:04.458Z,93453.45
2019-05-11T10:36:38.477Z,93464.06
2019-05-11T10:47:12.463Z,93442.97
2019-05-11T10:57:46.000Z,93439.03
2019-05-11T11:08:19.569Z,93433.03
2019-05-11T11:18:53.181Z,93426.95
2019-05-11T11:29:28.783Z,93433.78
2019-05-11T11:40:02.487Z,93421.91
2019-05-11T11:50:37.734Z,93406.42
2019-05-11T12:01:10.813Z,93411.76
2019-05-11T12:11:44.408Z,93396.55
2019-05-11T12:22:18.801Z,93394.16
2019-05-11T12:32:54.367Z,93387.52
2019-05-11T12:43:27.872Z,93384.63
2019-05-11T12:54:01.527Z,93380.58
2019-05-11T13:04:35.237Z,93362.57
2019-05-11T13:15:08.892Z,93373.28
2019-05-11T13:25:42.150Z,93373.37
2019-05-11T13:36:15.660Z,93370.91
2019-05-11T13:46:48.842Z,93355.28
2019-05-11T13:57:22.365Z,93365.56
2019-05-11T14:07:55.934Z,93370.00
2019-05-11T14:18:29.475Z,93365.34
2019-05-11T14:29:03.172Z,93359.22
2019-05-11T14:39:38.337Z,93366.58
2019-05-11T14:50:12.078Z,93364.45
2019-05-11T15:00:45.302Z,93368.34
2019-05-11T15:11:19.366Z,93365.32
2019-05-11T15:21:52.185Z,93358.50
2019-05-11T15:32:25.528Z,93369.09
2019-05-11T15:42:59.018Z,93361.39
2019-05-11T15:53:32.468Z,93361.73
2019-05-11T16:04:06.047Z,93359.19
2019-05-11T16:14:39.345Z,93369.16
2019-05-11T16:25:12.837Z,93372.95
2019-05-11T16:35:48.804Z,93376.14
2019-05-11T16:46:22.128Z,93389.75
2019-05-11T16:56:57.748Z,93407.63
2019-05-11T17:07:30.134Z,93417.58
2019-05-11T17:18:03.544Z,93419.42
2019-05-11T17:28:38.494Z,93426.58
2019-05-11T17:39:13.723Z,93429.80
2019-05-11T17:49:57.454Z,93444.38
2019-05-11T18:00:23.508Z,93451.86
2019-05-11T18:10:58.640Z,93449.31
2019-05-11T18:21:31.657Z,93454.02
2019-05-11T18:32:05.163Z,93457.40
2019-05-11T18:42:38.483Z,93457.98
2019-05-11T18:53:12.007Z,93466.73
2019-05-11T19:03:47.796Z,93479.70
2019-05-11T19:14:21.282Z,93489.64
2019-05-11T19:24:54.150Z,93503.42
2019-05-11T19:35:28.658Z,93495.41
2019-05-11T19:46:02.673Z,93498.13
2019-05-11T19:56:37.809Z,93492.37
2019-05-11T20:07:10.853Z,93501.23
2019-05-11T20:17:43.873Z,93505.17
2019-05-11T20:28:18.269Z,93494.63
2019-05-11T20:38:51.979Z,93519.78
2019-05-11T20:49:25.517Z,93506.25
2019-05-11T20:59:58.938Z,93516.30
2019-05-11T21:10:31.805Z,93522.16
2019-05-11T21:21:05.512Z,93536.89
2019-05-11T21:31:40.777Z,93538.30
2019-05-11T21:42:14.486Z,93530.97
2019-05-11T21:52:48.505Z,93523.97
2019-05-11T22:03:21.824Z,93503.16
2019-05-11T22:13:54.665Z,93483.17
2019-05-11T22:24:28.386Z,93479.03
2019-05-11T22:35:02.181Z,93483.91
2019-05-11T22:45:38.100Z,93485.84
2019-05-11T22:56:11.493Z,93482.86
2019-05-11T23:06:45.120Z,93485.08
2019-05-11T23:17:18.763Z,93480.50
2019-05-11T23:27:52.334Z,93467.67
2019-05-11T23:38:28.081Z,93472.75
2019-05-11T23:49:01.713Z,93473.78
2019-05-11T23:59:35.397Z,93467.94
