createdAt,value
2024-01-29T00:04:18.338Z,78.27
2024-01-29T00:19:19.011Z,78.27
2024-01-29T00:34:19.644Z,78.40
2024-01-29T00:49:20.287Z,78.90
2024-01-29T01:04:20.835Z,79.11
2024-01-29T01:19:21.418Z,78.92
2024-01-29T01:34:22.189Z,79.19
2024-01-29T01:49:22.507Z,79.13
2024-01-29T02:04:23.432Z,79.10
2024-01-29T02:19:23.517Z,79.39
2024-01-29T02:34:24.152Z,79.13
2024-01-29T02:49:24.901Z,79.37
2024-01-29T03:04:25.467Z,79.29
2024-01-29T03:19:26.019Z,79.31
2024-01-29T03:34:26.539Z,78.97
2024-01-29T03:49:27.353Z,79.18
2024-01-29T04:04:27.910Z,79.32
2024-01-29T04:19:28.433Z,79.62
2024-01-29T04:34:28.935Z,79.87
2024-01-29T04:49:29.331Z,80.14
2024-01-29T05:04:29.874Z,80.16
2024-01-29T05:19:30.451Z,79.73
2024-01-29T05:34:30.744Z,79.84
2024-01-29T05:49:31.509Z,80.13
2024-01-29T06:04:31.970Z,80.23
2024-01-29T06:19:32.418Z,80.16
2024-01-29T06:34:32.800Z,79.70
2024-01-29T06:49:33.421Z,80.56
2024-01-29T07:04:34.063Z,79.81
2024-01-29T07:19:34.979Z,79.65
2024-01-29T07:34:35.372Z,79.96
2024-01-29T08:04:36.254Z,80.52
2024-01-29T08:19:36.662Z,80.03
2024-01-29T08:34:36.984Z,80.11
2024-01-29T08:49:37.721Z,80.51
2024-01-29T09:04:38.477Z,80.25
2024-01-29T09:19:38.923Z,78.22
2024-01-29T09:34:39.742Z,74.71
2024-01-29T09:49:40.492Z,70.70
2024-01-29T10:04:41.222Z,68.65
2024-01-29T10:19:41.880Z,65.84
2024-01-29T10:34:42.601Z,63.70
2024-01-29T10:49:42.989Z,60.22
2024-01-29T11:04:44.124Z,57.98
2024-01-29T11:19:44.218Z,56.43
2024-01-29T11:34:44.715Z,55.13
2024-01-29T11:49:45.590Z,54.31
2024-01-29T12:04:46.270Z,52.40
2024-01-29T12:19:46.732Z,53.56
2024-01-29T12:34:47.354Z,55.30
2024-01-29T12:49:48.114Z,56.49
2024-01-29T13:04:48.309Z,52.80
2024-01-29T13:19:49.078Z,51.21
2024-01-29T13:34:49.681Z,52.31
2024-01-29T13:49:49.980Z,52.50
2024-01-29T14:04:51.885Z,54.22
2024-01-29T14:19:55.494Z,53.60
2024-01-29T14:34:53.600Z,53.45
2024-01-29T14:49:52.880Z,54.20
2024-01-29T15:04:53.893Z,55.01
2024-01-29T15:19:54.484Z,59.21
2024-01-29T15:34:55.181Z,62.12
2024-01-29T15:49:55.511Z,63.18
2024-01-29T16:04:56.086Z,64.86
2024-01-29T16:19:57.350Z,66.31
2024-01-29T16:34:57.708Z,65.96
2024-01-29T16:49:58.172Z,65.96
2024-01-29T17:04:59.037Z,68.14
2024-01-29T17:19:59.427Z,68.82
2024-01-29T17:34:59.851Z,70.48
2024-01-29T17:50:00.178Z,72.69
2024-01-29T18:05:00.513Z,74.38
2024-01-29T18:20:01.374Z,75.15
2024-01-29T18:35:02.092Z,75.64
2024-01-29T18:50:02.702Z,75.93
2024-01-29T19:05:03.289Z,76.59
2024-01-29T19:20:03.701Z,77.63
2024-01-29T19:35:04.152Z,78.37
2024-01-29T19:50:04.695Z,78.34
2024-01-29T20:05:05.055Z,78.96
2024-01-29T20:20:05.501Z,79.15
2024-01-29T20:35:06.060Z,79.78
2024-01-29T20:50:06.775Z,78.89
2024-01-29T21:05:07.242Z,79.24
2024-01-29T21:20:07.741Z,79.75
2024-01-29T21:35:08.161Z,80.06
2024-01-29T21:50:08.597Z,79.74
2024-01-29T22:05:08.998Z,79.78
2024-01-29T22:20:09.636Z,79.31
2024-01-29T22:35:10.534Z,79.53
2024-01-29T22:50:10.984Z,79.37
2024-01-29T23:05:11.415Z,79.47
2024-01-29T23:20:11.868Z,79.25
2024-01-29T23:35:12.347Z,79.31
2024-01-29T23:50:12.838Z,79.92
