createdAt,value
2022-11-29T00:02:54.150Z,100875.17
2022-11-29T00:06:56.196Z,100880.68
2022-11-29T00:11:04.088Z,100880.65
2022-11-29T00:15:06.383Z,100875.60
2022-11-29T00:19:10.576Z,100877.21
2022-11-29T00:23:12.619Z,100879.61
2022-11-29T00:27:14.582Z,100879.89
2022-11-29T00:31:18.895Z,100882.43
2022-11-29T00:35:20.930Z,100878.90
2022-11-29T00:39:22.920Z,100877.98
2022-11-29T00:43:24.831Z,100879.01
2022-11-29T00:47:26.734Z,100875.50
2022-11-29T00:51:28.665Z,100872.65
2022-11-29T00:55:31.117Z,100866.20
2022-11-29T00:59:33.030Z,100864.45
2022-11-29T01:03:34.940Z,100865.86
2022-11-29T01:07:36.921Z,100859.74
2022-11-29T01:11:38.869Z,100860.03
2022-11-29T01:15:41.678Z,100859.64
2022-11-29T01:19:49.338Z,100855.64
2022-11-29T01:23:53.474Z,100851.61
2022-11-29T01:27:55.351Z,100848.15
2022-11-29T01:31:57.269Z,100845.77
2022-11-29T01:35:59.211Z,100844.73
2022-11-29T01:40:01.429Z,100847.06
2022-11-29T01:44:03.353Z,100849.47
2022-11-29T01:48:05.986Z,100844.01
2022-11-29T01:52:14.219Z,100841.05
2022-11-29T01:56:16.416Z,100835.88
2022-11-29T02:00:19.531Z,100836.61
2022-11-29T02:04:21.839Z,100834.98
2022-11-29T02:08:36.589Z,100833.73
2022-11-29T02:12:51.115Z,100834.54
2022-11-29T02:17:03.254Z,100836.56
2022-11-29T02:21:29.137Z,100830.98
2022-11-29T02:25:46.404Z,100837.86
2022-11-29T02:30:23.836Z,100839.70
2022-11-29T02:34:47.505Z,100843.05
2022-11-29T02:39:10.789Z,100848.05
2022-11-29T02:43:34.306Z,100854.58
2022-11-29T02:47:51.472Z,100854.71
2022-11-29T02:52:02.567Z,100857.98
2022-11-29T02:56:16.578Z,100858.95
2022-11-29T03:00:21.420Z,100856.96
2022-11-29T03:04:33.602Z,100859.11
2022-11-29T03:09:13.790Z,100862.20
2022-11-29T03:13:27.545Z,100865.09
2022-11-29T03:17:51.043Z,100863.86
2022-11-29T03:22:11.226Z,100864.70
2022-11-29T03:26:34.033Z,100863.55
2022-11-29T03:30:39.572Z,100861.96
2022-11-29T03:35:02.507Z,100858.27
2022-11-29T03:39:10.183Z,100859.23
2022-11-29T03:43:21.882Z,100857.73
2022-11-29T03:47:30.727Z,100859.78
2022-11-29T03:51:47.309Z,100862.94
2022-11-29T03:55:56.501Z,100860.14
2022-11-29T04:00:05.371Z,100863.27
2022-11-29T04:04:40.693Z,100863.64
2022-11-29T04:08:49.394Z,100861.81
2022-11-29T04:13:12.698Z,100863.02
2022-11-29T04:17:31.961Z,100863.46
2022-11-29T04:21:46.844Z,100871.11
2022-11-29T04:26:19.444Z,100877.91
2022-11-29T04:30:23.601Z,100877.48
2022-11-29T04:34:28.620Z,100883.16
2022-11-29T04:38:45.734Z,100884.83
2022-11-29T04:43:10.472Z,100885.51
2022-11-29T04:47:20.042Z,100883.64
2022-11-29T04:51:50.716Z,100888.70
2022-11-29T04:56:07.698Z,100895.35
2022-11-29T05:00:15.418Z,100902.73
2022-11-29T05:04:49.590Z,100906.10
2022-11-29T05:09:02.655Z,100907.21
2022-11-29T05:13:10.606Z,100912.98
2022-11-29T05:17:50.080Z,100918.73
2022-11-29T05:22:00.733Z,100925.08
2022-11-29T05:26:32.384Z,100930.92
2022-11-29T05:31:03.143Z,100934.20
2022-11-29T05:35:11.452Z,100938.05
2022-11-29T05:39:49.012Z,100945.86
2022-11-29T05:43:59.483Z,100951.77
2022-11-29T05:48:01.407Z,100957.52
2022-11-29T05:52:24.899Z,100963.26
2022-11-29T05:56:42.693Z,100965.36
2022-11-29T06:00:48.432Z,100970.43
2022-11-29T06:05:13.129Z,100976.75
2022-11-29T06:09:19.039Z,100978.34
2022-11-29T06:13:32.760Z,100977.56
2022-11-29T06:18:02.091Z,100985.06
2022-11-29T06:22:06.949Z,100985.46
2022-11-29T06:26:17.872Z,100989.89
2022-11-29T06:30:29.485Z,100992.27
2022-11-29T06:34:46.127Z,100993.65
2022-11-29T06:38:48.455Z,100994.62
2022-11-29T06:42:50.615Z,100997.66
2022-11-29T06:47:06.736Z,100998.69
2022-11-29T06:51:27.003Z,101000.63
2022-11-29T06:55:49.341Z,101005.15
2022-11-29T07:00:03.960Z,101008.04
2022-11-29T07:04:16.304Z,101010.92
2022-11-29T07:08:21.100Z,101014.80
2022-11-29T07:12:23.440Z,101016.23
2022-11-29T07:16:57.582Z,101018.05
2022-11-29T07:21:02.607Z,101019.69
2022-11-29T07:25:29.674Z,101019.61
2022-11-29T07:29:40.606Z,101018.30
2022-11-29T07:34:00.771Z,101026.35
2022-11-29T07:38:44.342Z,101032.75
2022-11-29T07:43:07.673Z,101030.84
2022-11-29T07:47:09.667Z,101033.09
2022-11-29T07:51:12.155Z,101032.73
2022-11-29T07:55:19.018Z,101033.46
2022-11-29T07:59:21.381Z,101037.05
2022-11-29T08:03:23.347Z,101037.95
2022-11-29T08:07:25.447Z,101036.50
2022-11-29T08:11:27.729Z,101041.41
2022-11-29T08:15:29.745Z,101042.62
2022-11-29T08:19:31.696Z,101044.42
2022-11-29T08:23:33.688Z,101047.08
2022-11-29T08:27:38.307Z,101050.75
2022-11-29T08:31:40.458Z,101050.60
2022-11-29T08:35:42.471Z,101052.91
2022-11-29T08:39:44.390Z,101053.71
2022-11-29T08:43:46.443Z,101053.66
2022-11-29T08:47:48.337Z,101053.52
2022-11-29T08:52:13.498Z,101053.52
2022-11-29T09:00:44.985Z,101050.05
2022-11-29T09:04:47.119Z,101050.67
2022-11-29T09:08:49.232Z,101050.14
2022-11-29T09:12:51.188Z,101048.12
2022-11-29T09:16:53.170Z,101047.03
2022-11-29T09:20:55.141Z,101046.82
2022-11-29T09:24:57.099Z,101050.47
2022-11-29T09:29:00.790Z,101048.35
2022-11-29T09:33:04.327Z,101047.88
2022-11-29T09:37:06.397Z,101047.83
2022-11-29T09:41:47.068Z,101043.04
2022-11-29T09:45:59.252Z,101041.25
2022-11-29T09:50:29.833Z,101035.69
2022-11-29T09:55:24.334Z,101035.64
2022-11-29T09:59:31.951Z,101037.85
2022-11-29T10:03:40.665Z,101035.41
2022-11-29T10:07:50.987Z,101033.80
2022-11-29T10:12:05.046Z,101031.21
2022-11-29T10:16:36.044Z,101030.15
2022-11-29T10:20:43.512Z,101026.11
2022-11-29T10:24:51.943Z,101024.27
2022-11-29T10:28:57.056Z,101024.63
2022-11-29T10:33:00.387Z,101027.18
