createdAt,value
2019-03-17T00:00:17.504Z,11.27
2019-03-17T00:02:47.579Z,10.33
2019-03-17T00:05:16.946Z,6.90
2019-03-17T00:07:46.340Z,12.83
2019-03-17T00:10:15.851Z,10.40
2019-03-17T00:12:45.247Z,12.50
2019-03-17T00:15:14.657Z,9.90
2019-03-17T00:17:44.149Z,8.43
2019-03-17T00:20:13.576Z,8.03
2019-03-17T00:22:42.971Z,10.47
2019-03-17T00:25:12.441Z,11.50
2019-03-17T00:27:41.874Z,9.23
2019-03-17T00:30:12.402Z,15.17
2019-03-17T00:32:41.925Z,11.87
2019-03-17T00:35:11.377Z,11.80
2019-03-17T00:37:40.813Z,14.67
2019-03-17T00:40:11.136Z,10.67
2019-03-17T00:42:40.627Z,11.10
2019-03-17T00:45:11.989Z,14.93
2019-03-17T00:47:41.475Z,11.37
2019-03-17T00:50:11.871Z,11.77
2019-03-17T00:52:41.373Z,12.53
2019-03-17T00:55:10.830Z,11.20
2019-03-17T00:57:40.258Z,14.13
2019-03-17T01:00:14.619Z,11.30
2019-03-17T01:02:44.184Z,13.60
2019-03-17T01:05:13.588Z,14.60
2019-03-17T01:07:43.100Z,12.97
2019-03-17T01:10:12.604Z,12.73
2019-03-17T01:12:44.757Z,13.43
2019-03-17T01:15:13.306Z,15.33
2019-03-17T01:17:42.664Z,12.90
2019-03-17T01:20:12.178Z,15.70
2019-03-17T01:22:41.674Z,14.17
2019-03-17T01:25:11.133Z,13.77
2019-03-17T01:27:40.792Z,11.87
2019-03-17T01:30:12.360Z,14.70
2019-03-17T01:32:41.857Z,12.77
2019-03-17T01:35:11.549Z,11.53
2019-03-17T01:37:40.949Z,15.93
2019-03-17T01:40:10.821Z,14.03
2019-03-17T01:42:40.301Z,15.13
2019-03-17T01:45:10.705Z,14.97
2019-03-17T01:47:40.139Z,13.33
2019-03-17T01:50:29.231Z,13.63
2019-03-17T01:52:58.652Z,11.93
2019-03-17T01:55:28.114Z,14.80
2019-03-17T01:57:57.956Z,11.47
2019-03-17T02:00:27.538Z,12.80
2019-03-17T02:02:56.994Z,9.60
2019-03-17T02:05:26.480Z,14.03
2019-03-17T02:07:56.184Z,16.07
2019-03-17T02:10:25.574Z,12.13
2019-03-17T02:13:08.128Z,12.83
2019-03-17T02:15:37.603Z,14.70
2019-03-17T02:18:07.050Z,11.33
2019-03-17T02:20:36.433Z,13.57
2019-03-17T02:23:06.599Z,15.17
2019-03-17T02:25:36.082Z,11.93
2019-03-17T02:28:05.544Z,12.47
2019-03-17T02:30:34.940Z,15.80
2019-03-17T02:33:04.413Z,9.80
2019-03-17T02:35:39.373Z,11.63
2019-03-17T02:38:07.682Z,10.00
2019-03-17T02:40:37.051Z,10.67
2019-03-17T02:43:06.518Z,7.47
2019-03-17T02:45:36.021Z,13.27
2019-03-17T02:48:05.728Z,12.53
2019-03-17T02:50:35.237Z,9.13
2019-03-17T02:53:04.951Z,11.20
2019-03-17T02:55:34.507Z,9.33
2019-03-17T02:58:03.995Z,10.00
2019-03-17T03:00:34.315Z,10.33
2019-03-17T03:03:04.000Z,9.47
2019-03-17T03:05:33.434Z,12.00
2019-03-17T03:08:03.037Z,11.97
2019-03-17T03:10:32.608Z,8.43
2019-03-17T03:13:03.765Z,7.83
2019-03-17T03:15:33.274Z,7.43
2019-03-17T03:18:03.042Z,5.50
2019-03-17T03:20:32.570Z,9.53
2019-03-17T03:23:01.977Z,6.50
2019-03-17T03:25:31.332Z,7.70
2019-03-17T03:28:00.818Z,6.77
2019-03-17T03:30:30.699Z,6.10
2019-03-17T03:33:00.107Z,6.73
2019-03-17T03:35:29.905Z,7.60
2019-03-17T03:37:59.395Z,6.43
2019-03-17T03:40:28.899Z,6.90
2019-03-17T03:42:58.732Z,7.47
2019-03-17T03:45:28.157Z,8.80
2019-03-17T03:47:57.637Z,9.10
2019-03-17T03:50:27.136Z,9.67
2019-03-17T03:52:56.593Z,8.00
2019-03-17T03:55:26.027Z,12.50
2019-03-17T03:57:55.519Z,10.23
2019-03-17T04:00:25.024Z,8.83
2019-03-17T04:02:54.508Z,6.20
2019-03-17T04:05:24.095Z,5.00
2019-03-17T04:07:53.576Z,4.90
2019-03-17T04:10:23.083Z,12.33
2019-03-17T04:12:52.575Z,3.73
2019-03-17T04:15:22.646Z,5.80
2019-03-17T04:17:52.030Z,3.37
2019-03-17T04:20:21.573Z,3.87
2019-03-17T04:22:51.008Z,3.57
2019-03-17T04:25:20.566Z,3.20
2019-03-17T04:27:50.122Z,6.97
2019-03-17T04:30:19.600Z,3.30
2019-03-17T04:32:49.099Z,5.63
2019-03-17T04:35:18.580Z,4.70
2019-03-17T04:37:48.003Z,3.87
2019-03-17T04:40:17.401Z,4.03
2019-03-17T04:42:46.762Z,4.40
2019-03-17T04:45:16.277Z,4.27
2019-03-17T04:47:45.688Z,2.57
2019-03-17T04:50:16.615Z,2.83
2019-03-17T04:52:46.022Z,3.83
2019-03-17T04:55:15.455Z,3.43
2019-03-17T04:57:45.007Z,3.63
2019-03-17T05:00:14.478Z,6.60
2019-03-17T05:02:43.835Z,4.00
2019-03-17T05:05:14.678Z,2.57
2019-03-17T05:07:44.181Z,3.40
2019-03-17T05:10:13.702Z,4.70
2019-03-17T05:12:43.124Z,2.67
2019-03-17T05:15:12.823Z,5.27
2019-03-17T05:17:42.323Z,3.50
2019-03-17T05:20:12.088Z,4.47
2019-03-17T05:22:41.496Z,6.87
2019-03-17T05:25:11.064Z,3.17
2019-03-17T05:27:40.547Z,5.03
2019-03-17T05:30:11.522Z,3.07
2019-03-17T05:32:40.915Z,3.53
2019-03-17T05:35:10.602Z,3.90
2019-03-17T05:37:40.083Z,2.57
2019-03-17T05:40:10.602Z,4.73
2019-03-17T05:42:40.931Z,4.50
2019-03-17T05:45:10.814Z,4.77
2019-03-17T05:47:40.304Z,4.80
2019-03-17T05:50:11.167Z,6.00
2019-03-17T05:52:42.067Z,3.90
2019-03-17T05:55:11.614Z,4.27
2019-03-17T05:57:41.034Z,6.60
2019-03-17T06:00:16.744Z,4.07
2019-03-17T06:02:46.265Z,5.13
2019-03-17T06:05:16.651Z,4.97
2019-03-17T06:07:46.663Z,3.10
2019-03-17T06:10:16.134Z,4.60
2019-03-17T06:12:45.492Z,6.20
2019-03-17T06:15:14.975Z,6.33
2019-03-17T06:17:44.495Z,7.03
2019-03-17T06:20:14.231Z,5.67
2019-03-17T06:22:44.223Z,5.27
2019-03-17T06:25:13.837Z,7.47
2019-03-17T06:27:43.314Z,7.60
2019-03-17T06:30:13.613Z,4.63
2019-03-17T06:32:43.183Z,5.53
2019-03-17T06:35:12.727Z,5.70
2019-03-17T06:37:42.161Z,8.47
2019-03-17T06:40:13.277Z,6.67
2019-03-17T06:42:42.632Z,6.27
2019-03-17T06:45:12.287Z,9.27
2019-03-17T06:47:42.185Z,5.37
2019-03-17T06:50:15.725Z,7.73
2019-03-17T06:52:45.155Z,7.90
2019-03-17T06:55:16.774Z,6.93
2019-03-17T06:57:46.338Z,9.17
2019-03-17T07:00:16.272Z,7.57
2019-03-17T07:02:46.220Z,6.23
2019-03-17T07:05:15.697Z,8.53
2019-03-17T07:07:45.165Z,7.37
2019-03-17T07:10:14.712Z,6.63
2019-03-17T07:12:44.139Z,7.83
2019-03-17T07:15:13.682Z,8.73
2019-03-17T07:17:43.479Z,8.67
2019-03-17T07:20:14.109Z,10.67
2019-03-17T07:22:43.539Z,7.70
2019-03-17T07:25:12.961Z,8.57
2019-03-17T07:27:42.399Z,7.57
2019-03-17T07:30:14.190Z,13.97
2019-03-17T07:32:43.675Z,7.20
2019-03-17T07:35:13.211Z,9.70
2019-03-17T07:37:55.601Z,8.00
2019-03-17T07:40:14.065Z,11.87
2019-03-17T07:42:43.495Z,8.30
2019-03-17T07:45:13.027Z,11.60
2019-03-17T07:47:42.474Z,8.30
2019-03-17T07:50:13.029Z,9.03
2019-03-17T07:52:42.464Z,9.60
2019-03-17T07:55:12.089Z,10.83
2019-03-17T07:57:41.473Z,10.00
2019-03-17T08:00:14.976Z,12.30
2019-03-17T08:02:44.409Z,8.67
2019-03-17T08:05:13.975Z,10.87
2019-03-17T08:07:43.412Z,9.20
2019-03-17T08:10:14.380Z,8.13
2019-03-17T08:12:43.965Z,10.03
2019-03-17T08:15:14.384Z,11.47
2019-03-17T08:17:43.977Z,13.90
2019-03-17T08:20:14.518Z,11.80
2019-03-17T08:22:44.051Z,8.43
2019-03-17T08:25:13.590Z,10.43
2019-03-17T08:27:43.158Z,7.83
2019-03-17T08:30:16.748Z,10.33
2019-03-17T08:32:46.280Z,10.33
2019-03-17T08:35:15.820Z,9.67
2019-03-17T08:37:46.728Z,6.67
2019-03-17T08:40:17.287Z,8.77
2019-03-17T08:42:46.858Z,9.37
2019-03-17T08:45:16.382Z,12.63
2019-03-17T08:47:57.297Z,10.53
2019-03-17T08:50:16.906Z,9.73
2019-03-17T08:52:46.469Z,14.87
2019-03-17T08:55:15.831Z,9.63
2019-03-17T08:57:45.343Z,9.03
2019-03-17T09:00:21.807Z,10.33
2019-03-17T09:02:51.289Z,14.07
2019-03-17T09:05:20.712Z,9.03
2019-03-17T09:07:50.091Z,9.70
2019-03-17T09:10:19.537Z,7.63
2019-03-17T09:12:49.025Z,8.07
2019-03-17T09:15:18.461Z,8.80
2019-03-17T09:17:47.991Z,9.77
2019-03-17T09:20:17.422Z,9.43
2019-03-17T09:22:47.718Z,6.63
2019-03-17T09:25:17.556Z,10.27
2019-03-17T09:27:47.087Z,7.03
2019-03-17T09:30:17.683Z,7.67
2019-03-17T09:32:47.176Z,7.60
2019-03-17T09:35:16.676Z,8.83
2019-03-17T09:37:46.071Z,10.13
2019-03-17T09:40:18.563Z,6.50
2019-03-17T09:42:48.105Z,5.37
2019-03-17T09:45:17.584Z,4.63
2019-03-17T09:47:47.249Z,3.83
2019-03-17T09:50:18.090Z,4.90
2019-03-17T09:52:47.743Z,6.30
2019-03-17T09:55:17.101Z,5.33
2019-03-17T09:57:47.124Z,9.40
2019-03-17T10:00:17.795Z,7.90
2019-03-17T10:02:47.438Z,8.50
2019-03-17T10:05:16.879Z,8.60
2019-03-17T10:07:46.416Z,11.13
2019-03-17T10:10:25.140Z,12.47
2019-03-17T10:12:54.594Z,9.00
2019-03-17T10:15:24.039Z,5.47
2019-03-17T10:17:53.482Z,6.60
2019-03-17T10:20:22.972Z,9.43
2019-03-17T10:22:52.400Z,8.40
2019-03-17T10:25:21.765Z,9.63
2019-03-17T10:27:51.397Z,9.47
2019-03-17T10:30:21.713Z,7.70
2019-03-17T10:32:51.295Z,5.83
2019-03-17T10:35:20.734Z,8.30
2019-03-17T10:37:50.198Z,5.53
2019-03-17T10:40:20.699Z,9.10
2019-03-17T10:42:50.514Z,8.70
2019-03-17T10:45:20.157Z,6.37
2019-03-17T10:47:49.662Z,7.43
2019-03-17T10:50:20.206Z,5.90
2019-03-17T10:52:49.748Z,5.50
2019-03-17T10:55:19.242Z,5.77
2019-03-17T10:57:48.713Z,7.47
2019-03-17T11:00:20.759Z,6.40
2019-03-17T11:02:50.329Z,5.20
2019-03-17T11:05:19.850Z,7.70
2019-03-17T11:07:49.320Z,6.27
2019-03-17T11:10:18.764Z,5.17
2019-03-17T11:12:48.290Z,5.83
2019-03-17T11:15:18.816Z,5.67
2019-03-17T11:17:48.473Z,4.93
2019-03-17T11:20:18.045Z,4.90
2019-03-17T11:22:47.577Z,6.07
2019-03-17T11:25:18.099Z,6.23
2019-03-17T11:27:47.651Z,7.50
2019-03-17T11:30:22.386Z,3.93
2019-03-17T11:32:51.774Z,7.53
2019-03-17T11:35:21.378Z,6.00
2019-03-17T11:37:50.862Z,5.33
2019-03-17T11:40:23.289Z,6.33
2019-03-17T11:42:52.792Z,5.53
2019-03-17T11:45:22.595Z,6.53
2019-03-17T11:47:52.231Z,5.87
2019-03-17T11:50:23.218Z,5.70
2019-03-17T11:52:52.953Z,5.73
2019-03-17T11:55:23.925Z,3.97
2019-03-17T11:57:53.398Z,5.87
2019-03-17T12:00:23.931Z,8.87
2019-03-17T12:02:53.543Z,7.10
2019-03-17T12:05:23.099Z,6.27
2019-03-17T12:07:52.568Z,8.47
2019-03-17T12:10:23.835Z,9.50
2019-03-17T12:12:53.395Z,6.63
2019-03-17T12:15:31.327Z,4.80
2019-03-17T12:18:00.890Z,6.80
2019-03-17T12:20:30.331Z,6.60
2019-03-17T12:23:01.295Z,6.60
2019-03-17T12:25:30.923Z,6.83
2019-03-17T12:28:00.397Z,7.40
2019-03-17T12:30:29.808Z,5.63
2019-03-17T12:32:59.420Z,7.63
2019-03-17T12:35:28.903Z,4.97
2019-03-17T12:37:58.415Z,4.20
2019-03-17T12:40:27.815Z,4.10
2019-03-17T12:42:57.224Z,5.73
2019-03-17T12:45:26.590Z,7.00
2019-03-17T12:47:56.061Z,5.17
2019-03-17T12:50:26.587Z,7.37
2019-03-17T12:52:56.194Z,8.37
2019-03-17T12:55:25.560Z,5.07
2019-03-17T12:57:55.502Z,10.50
2019-03-17T13:00:26.863Z,5.90
2019-03-17T13:02:57.822Z,5.33
2019-03-17T13:05:27.322Z,5.80
2019-03-17T13:07:56.859Z,8.93
2019-03-17T13:10:26.368Z,5.80
2019-03-17T13:12:56.335Z,6.47
2019-03-17T13:15:25.772Z,7.47
2019-03-17T13:17:56.964Z,6.97
2019-03-17T13:20:29.501Z,9.73
2019-03-17T13:22:57.704Z,7.60
2019-03-17T13:25:27.125Z,7.03
2019-03-17T13:27:56.522Z,6.97
2019-03-17T13:30:25.892Z,7.50
2019-03-17T13:32:55.397Z,8.10
2019-03-17T13:35:26.299Z,8.63
2019-03-17T13:37:55.824Z,5.93
2019-03-17T13:40:29.455Z,8.27
2019-03-17T13:42:56.367Z,7.17
2019-03-17T13:45:25.728Z,4.27
2019-03-17T13:47:55.120Z,4.83
2019-03-17T13:50:24.716Z,4.43
2019-03-17T13:52:54.229Z,5.10
2019-03-17T13:55:23.724Z,10.80
2019-03-17T13:58:02.316Z,5.93
2019-03-17T14:00:31.836Z,6.37
2019-03-17T14:03:01.291Z,5.33
2019-03-17T14:05:30.724Z,3.87
2019-03-17T14:08:00.145Z,5.47
2019-03-17T14:10:40.432Z,5.37
2019-03-17T14:13:00.740Z,5.03
2019-03-17T14:15:30.097Z,5.90
2019-03-17T14:17:59.580Z,4.27
2019-03-17T14:20:28.948Z,5.97
2019-03-17T14:22:58.472Z,6.80
2019-03-17T14:25:31.176Z,9.90
2019-03-17T14:28:01.018Z,8.03
2019-03-17T14:30:31.391Z,8.00
2019-03-17T14:33:01.074Z,6.53
2019-03-17T14:35:30.511Z,5.83
2019-03-17T14:37:59.986Z,6.43
2019-03-17T14:40:29.435Z,12.10
2019-03-17T14:42:58.919Z,8.73
2019-03-17T14:45:28.422Z,8.10
2019-03-17T14:47:57.869Z,10.60
2019-03-17T14:50:27.608Z,7.80
2019-03-17T14:52:57.114Z,5.77
2019-03-17T14:55:26.660Z,6.30
2019-03-17T14:57:56.135Z,7.57
2019-03-17T15:00:25.731Z,8.10
2019-03-17T15:02:55.199Z,4.93
2019-03-17T15:05:25.439Z,6.23
2019-03-17T15:07:55.056Z,7.13
2019-03-17T15:10:25.560Z,8.03
2019-03-17T15:12:55.013Z,5.13
2019-03-17T15:15:25.242Z,4.17
2019-03-17T15:17:54.774Z,5.63
2019-03-17T15:20:25.586Z,3.40
2019-03-17T15:22:55.108Z,6.70
2019-03-17T15:25:24.640Z,3.07
2019-03-17T15:27:54.180Z,3.17
2019-03-17T15:30:25.400Z,7.00
2019-03-17T15:32:54.872Z,7.40
2019-03-17T15:35:24.416Z,7.83
2019-03-17T15:37:53.972Z,10.37
2019-03-17T15:40:23.391Z,8.30
2019-03-17T15:42:52.747Z,5.97
2019-03-17T15:45:23.358Z,4.27
2019-03-17T15:47:52.947Z,6.80
2019-03-17T15:50:25.383Z,6.40
2019-03-17T15:52:54.787Z,8.97
2019-03-17T15:55:24.220Z,6.67
2019-03-17T15:57:53.686Z,6.70
2019-03-17T16:00:25.999Z,8.67
2019-03-17T16:02:55.202Z,8.37
2019-03-17T16:05:24.740Z,8.60
2019-03-17T16:07:54.276Z,8.63
2019-03-17T16:10:27.860Z,6.80
2019-03-17T16:12:57.323Z,11.50
2019-03-17T16:15:26.827Z,9.83
2019-03-17T16:17:56.289Z,13.20
2019-03-17T16:20:29.043Z,8.00
2019-03-17T16:23:00.420Z,9.33
2019-03-17T16:25:35.131Z,8.37
2019-03-17T16:28:06.203Z,11.67
2019-03-17T16:30:36.473Z,11.10
2019-03-17T16:33:06.040Z,9.43
2019-03-17T16:35:35.437Z,8.53
2019-03-17T16:38:05.011Z,9.30
2019-03-17T16:40:35.736Z,9.10
2019-03-17T16:43:06.204Z,6.47
2019-03-17T16:45:35.705Z,9.33
2019-03-17T16:48:05.329Z,13.00
2019-03-17T16:50:34.756Z,9.80
2019-03-17T16:53:04.446Z,8.53
2019-03-17T16:55:33.880Z,8.00
2019-03-17T16:58:03.374Z,5.97
2019-03-17T17:00:32.947Z,5.20
2019-03-17T17:03:02.550Z,8.20
2019-03-17T17:05:34.818Z,8.03
2019-03-17T17:08:03.186Z,10.07
2019-03-17T17:10:32.766Z,6.80
2019-03-17T17:13:02.197Z,7.33
2019-03-17T17:15:33.886Z,9.30
2019-03-17T17:18:04.834Z,8.00
2019-03-17T17:20:41.262Z,9.30
2019-03-17T17:23:10.764Z,14.77
2019-03-17T17:25:40.246Z,9.57
2019-03-17T17:28:09.760Z,13.17
2019-03-17T17:30:40.859Z,9.43
2019-03-17T17:33:10.411Z,10.93
2019-03-17T17:35:39.832Z,7.87
2019-03-17T17:38:09.309Z,7.13
2019-03-17T17:40:39.100Z,4.30
2019-03-17T17:43:08.563Z,7.33
2019-03-17T17:45:37.956Z,6.03
2019-03-17T17:48:07.375Z,8.43
2019-03-17T17:50:36.917Z,6.37
2019-03-17T17:53:06.394Z,11.40
2019-03-17T17:55:35.892Z,9.13
2019-03-17T17:58:05.443Z,10.20
2019-03-17T18:00:36.571Z,9.40
2019-03-17T18:03:06.144Z,13.93
2019-03-17T18:05:35.550Z,12.60
2019-03-17T18:08:05.051Z,11.10
2019-03-17T18:10:34.564Z,13.37
2019-03-17T18:13:04.128Z,16.70
2019-03-17T18:15:35.318Z,9.37
2019-03-17T18:18:04.903Z,9.93
2019-03-17T18:20:35.886Z,8.87
2019-03-17T18:23:17.283Z,15.47
2019-03-17T18:25:36.707Z,10.73
2019-03-17T18:28:06.101Z,13.33
2019-03-17T18:30:35.517Z,6.87
2019-03-17T18:33:05.020Z,14.53
2019-03-17T18:35:34.431Z,12.60
2019-03-17T18:38:03.906Z,11.27
2019-03-17T18:40:33.507Z,9.53
2019-03-17T18:43:02.869Z,9.50
2019-03-17T18:45:33.315Z,11.43
2019-03-17T18:48:03.008Z,8.87
2019-03-17T18:50:32.471Z,11.50
2019-03-17T18:53:01.819Z,7.97
2019-03-17T18:55:31.388Z,11.17
2019-03-17T18:58:00.751Z,12.10
2019-03-17T19:00:30.145Z,10.17
2019-03-17T19:02:59.590Z,8.47
2019-03-17T19:05:29.502Z,14.77
2019-03-17T19:07:58.879Z,12.03
2019-03-17T19:10:30.202Z,10.90
2019-03-17T19:12:59.587Z,10.47
2019-03-17T19:15:29.163Z,14.10
2019-03-17T19:17:58.596Z,11.10
2019-03-17T19:20:28.142Z,14.70
2019-03-17T19:22:57.560Z,13.00
2019-03-17T19:25:27.275Z,11.13
2019-03-17T19:27:56.930Z,12.53
2019-03-17T19:30:26.366Z,11.63
2019-03-17T19:32:55.828Z,10.97
2019-03-17T19:35:25.252Z,18.93
2019-03-17T19:37:54.729Z,11.23
2019-03-17T19:40:25.136Z,10.37
2019-03-17T19:42:59.343Z,9.10
2019-03-17T19:45:25.808Z,12.53
2019-03-17T19:47:55.269Z,8.67
2019-03-17T19:50:24.809Z,11.47
2019-03-17T19:52:54.507Z,14.93
2019-03-17T19:55:23.876Z,13.03
2019-03-17T19:57:53.391Z,17.53
2019-03-17T20:00:24.349Z,12.13
2019-03-17T20:02:53.757Z,10.50
2019-03-17T20:05:23.253Z,10.53
2019-03-17T20:07:52.638Z,7.57
2019-03-17T20:10:26.913Z,16.57
2019-03-17T20:12:56.575Z,11.67
2019-03-17T20:15:26.005Z,11.80
2019-03-17T20:17:55.400Z,14.03
2019-03-17T20:20:24.908Z,10.57
2019-03-17T20:22:57.447Z,12.80
2019-03-17T20:25:26.880Z,16.63
2019-03-17T20:27:56.446Z,13.50
2019-03-17T20:30:26.080Z,16.03
2019-03-17T20:32:55.610Z,8.23
2019-03-17T20:35:25.039Z,13.37
2019-03-17T20:37:54.418Z,10.97
2019-03-17T20:40:23.914Z,12.07
2019-03-17T20:42:53.315Z,13.13
2019-03-17T20:45:22.835Z,13.60
2019-03-17T20:47:52.200Z,13.00
2019-03-17T20:50:21.603Z,10.60
2019-03-17T20:52:51.088Z,12.67
2019-03-17T20:55:20.565Z,10.17
2019-03-17T20:57:49.992Z,15.60
2019-03-17T21:00:20.092Z,10.33
2019-03-17T21:02:49.681Z,8.67
2019-03-17T21:05:19.262Z,9.07
2019-03-17T21:07:48.688Z,13.37
2019-03-17T21:10:18.138Z,11.67
2019-03-17T21:12:47.496Z,10.30
2019-03-17T21:15:19.500Z,10.97
2019-03-17T21:17:49.103Z,11.00
2019-03-17T21:20:25.382Z,14.43
2019-03-17T21:22:54.799Z,12.20
2019-03-17T21:25:24.329Z,13.13
2019-03-17T21:27:53.724Z,11.70
2019-03-17T21:30:27.654Z,13.07
2019-03-17T21:32:57.091Z,11.03
2019-03-17T21:35:26.551Z,14.53
2019-03-17T21:37:55.912Z,13.87
2019-03-17T21:40:25.386Z,11.27
2019-03-17T21:42:54.871Z,9.10
2019-03-17T21:45:27.172Z,6.50
2019-03-17T21:47:56.939Z,11.77
2019-03-17T21:50:26.396Z,6.47
2019-03-17T21:52:57.329Z,11.60
2019-03-17T21:55:26.805Z,11.23
2019-03-17T21:57:56.591Z,10.37
2019-03-17T22:00:26.094Z,8.97
2019-03-17T22:02:55.501Z,6.37
2019-03-17T22:05:24.930Z,7.30
2019-03-17T22:07:54.327Z,3.17
2019-03-17T22:10:23.724Z,5.37
2019-03-17T22:12:53.171Z,3.80
2019-03-17T22:15:22.574Z,1.53
2019-03-17T22:17:52.005Z,1.97
2019-03-17T22:20:21.561Z,0.90
2019-03-17T22:22:50.978Z,3.27
2019-03-17T22:25:20.390Z,3.17
2019-03-17T22:27:49.859Z,3.47
2019-03-17T22:30:22.424Z,3.10
2019-03-17T22:32:51.952Z,2.00
2019-03-17T22:35:21.480Z,2.40
2019-03-17T22:37:50.980Z,4.00
2019-03-17T22:40:20.444Z,4.33
2019-03-17T22:42:49.843Z,4.50
2019-03-17T22:45:19.253Z,3.53
2019-03-17T22:47:48.711Z,3.70
2019-03-17T22:50:21.063Z,4.77
2019-03-17T22:52:50.524Z,2.73
2019-03-17T22:55:20.094Z,5.20
2019-03-17T22:57:49.521Z,6.70
2019-03-17T23:00:36.135Z,6.97
2019-03-17T23:03:05.972Z,6.80
2019-03-17T23:05:35.398Z,6.43
2019-03-17T23:08:04.850Z,4.43
2019-03-17T23:10:34.289Z,4.47
2019-03-17T23:13:03.752Z,3.43
2019-03-17T23:15:35.529Z,4.03
2019-03-17T23:18:04.610Z,6.97
2019-03-17T23:20:34.034Z,3.93
2019-03-17T23:23:03.577Z,4.90
2019-03-17T23:25:33.058Z,8.33
2019-03-17T23:28:02.531Z,9.70
2019-03-17T23:30:31.889Z,7.43
2019-03-17T23:33:01.383Z,6.67
2019-03-17T23:35:31.162Z,8.00
2019-03-17T23:38:00.693Z,10.77
2019-03-17T23:40:30.184Z,9.90
2019-03-17T23:42:59.561Z,9.73
2019-03-17T23:45:29.013Z,10.93
2019-03-17T23:47:58.612Z,8.10
2019-03-17T23:50:27.970Z,6.77
2019-03-17T23:52:57.418Z,8.13
2019-03-17T23:55:28.339Z,9.17
2019-03-17T23:57:58.195Z,12.37
