createdAt,value
2017-08-27T00:00:33.651Z,19.5
2017-08-27T00:01:35.024Z,19.5
2017-08-27T00:02:36.406Z,19.4
2017-08-27T00:03:37.778Z,19.4
2017-08-27T00:04:39.152Z,19.5
2017-08-27T00:05:40.555Z,19.5
2017-08-27T00:06:41.909Z,19.5
2017-08-27T00:07:43.276Z,19.6
2017-08-27T00:08:44.645Z,19.4
2017-08-27T00:09:46.024Z,19.5
2017-08-27T00:10:47.400Z,19.4
2017-08-27T00:11:48.772Z,19.4
2017-08-27T00:12:50.149Z,19.4
2017-08-27T00:13:51.521Z,19.5
2017-08-27T00:14:52.897Z,19.5
2017-08-27T00:15:54.271Z,19.5
2017-08-27T00:16:55.642Z,19.5
2017-08-27T00:17:57.017Z,19.5
2017-08-27T00:18:58.393Z,19.5
2017-08-27T00:19:59.760Z,19.6
2017-08-27T00:21:01.137Z,19.5
2017-08-27T00:22:02.513Z,19.5
2017-08-27T00:23:03.884Z,19.5
2017-08-27T00:24:05.254Z,19.4
2017-08-27T00:25:06.627Z,19.4
2017-08-27T00:26:08.000Z,19.4
2017-08-27T00:27:09.371Z,19.5
2017-08-27T00:28:10.748Z,19.4
2017-08-27T00:29:12.125Z,19.4
2017-08-27T00:30:13.494Z,19.5
2017-08-27T00:31:14.867Z,19.4
2017-08-27T00:32:16.240Z,19.4
2017-08-27T00:33:17.611Z,19.4
2017-08-27T00:34:18.985Z,19.3
2017-08-27T00:35:20.362Z,19.4
2017-08-27T00:36:21.737Z,19.4
2017-08-27T00:37:23.108Z,19.4
2017-08-27T00:38:24.486Z,19.4
2017-08-27T00:39:25.860Z,19.5
2017-08-27T00:40:27.235Z,19.5
2017-08-27T00:41:28.608Z,19.4
2017-08-27T00:42:29.984Z,19.5
2017-08-27T00:43:31.357Z,19.4
2017-08-27T00:44:32.730Z,19.4
2017-08-27T00:45:34.108Z,19.5
2017-08-27T00:46:35.504Z,19.4
2017-08-27T00:47:36.862Z,19.5
2017-08-27T00:48:38.246Z,19.4
2017-08-27T00:49:39.617Z,19.5
2017-08-27T00:50:40.990Z,19.5
2017-08-27T00:51:42.362Z,19.4
2017-08-27T00:52:43.735Z,19.4
2017-08-27T00:53:45.119Z,19.5
2017-08-27T00:54:46.488Z,19.4
2017-08-27T00:55:47.863Z,19.4
2017-08-27T00:56:49.239Z,19.4
2017-08-27T00:57:50.623Z,19.4
2017-08-27T00:58:51.994Z,19.4
2017-08-27T00:59:53.365Z,19.4
2017-08-27T01:00:54.739Z,19.4
2017-08-27T01:01:56.112Z,19.5
2017-08-27T01:02:57.486Z,19.4
2017-08-27T01:03:58.863Z,19.4
2017-08-27T01:05:00.236Z,19.4
2017-08-27T01:06:01.609Z,19.4
2017-08-27T01:07:02.981Z,19.4
2017-08-27T01:08:04.358Z,19.5
2017-08-27T01:09:05.730Z,19.5
2017-08-27T01:10:07.103Z,19.4
2017-08-27T01:11:08.480Z,19.5
2017-08-27T01:12:09.855Z,19.4
2017-08-27T01:13:11.225Z,19.4
2017-08-27T01:14:12.598Z,19.4
2017-08-27T01:15:13.972Z,19.4
2017-08-27T01:16:15.345Z,19.4
2017-08-27T01:17:16.719Z,19.4
2017-08-27T01:18:18.092Z,19.4
2017-08-27T01:19:19.468Z,19.4
2017-08-27T01:20:20.842Z,19.4
2017-08-27T01:21:22.214Z,19.3
2017-08-27T01:22:23.586Z,19.3
2017-08-27T01:23:24.961Z,19.3
2017-08-27T01:24:26.338Z,19.3
2017-08-27T01:25:27.713Z,19.2
2017-08-27T01:26:29.086Z,19.3
2017-08-27T01:27:30.461Z,19.3
2017-08-27T01:28:31.835Z,19.3
2017-08-27T01:29:33.211Z,19.2
2017-08-27T01:30:34.588Z,19.2
2017-08-27T01:31:35.963Z,19.2
2017-08-27T01:32:37.339Z,19.3
2017-08-27T01:33:38.716Z,19.2
2017-08-27T01:34:40.089Z,19.2
2017-08-27T01:35:41.463Z,19.3
2017-08-27T01:36:42.837Z,19.3
2017-08-27T01:37:44.208Z,19.2
2017-08-27T01:38:45.583Z,19.3
2017-08-27T01:39:46.964Z,19.2
2017-08-27T01:40:48.336Z,19.2
2017-08-27T01:41:49.709Z,19.2
2017-08-27T01:42:51.082Z,19.2
2017-08-27T01:43:52.457Z,19.2
2017-08-27T01:44:53.831Z,19.1
2017-08-27T01:45:55.204Z,19.2
2017-08-27T01:46:56.577Z,19.1
2017-08-27T01:47:57.954Z,19.1
2017-08-27T01:48:59.324Z,19.1
2017-08-27T01:50:00.697Z,19.1
2017-08-27T01:51:02.070Z,19.0
2017-08-27T01:52:03.445Z,19.0
2017-08-27T01:53:04.819Z,19.0
2017-08-27T01:54:06.191Z,19.0
2017-08-27T01:55:07.563Z,18.9
2017-08-27T01:56:08.940Z,18.9
2017-08-27T01:57:10.313Z,18.9
2017-08-27T01:58:11.690Z,18.8
2017-08-27T01:59:13.062Z,18.9
2017-08-27T02:00:14.434Z,18.8
2017-08-27T02:01:15.808Z,18.8
2017-08-27T02:02:17.187Z,18.8
2017-08-27T02:03:18.556Z,18.8
2017-08-27T02:04:19.928Z,18.7
2017-08-27T02:05:21.301Z,18.8
2017-08-27T02:06:22.676Z,18.7
2017-08-27T02:07:24.049Z,18.7
2017-08-27T02:08:25.425Z,18.7
2017-08-27T02:09:26.802Z,18.8
2017-08-27T02:10:28.175Z,18.7
2017-08-27T02:11:29.547Z,18.6
2017-08-27T02:12:30.920Z,18.7
2017-08-27T02:13:32.293Z,18.8
2017-08-27T02:14:33.668Z,18.8
2017-08-27T02:15:35.041Z,18.8
2017-08-27T02:16:36.415Z,18.7
2017-08-27T02:17:37.788Z,18.7
2017-08-27T02:18:39.162Z,18.7
2017-08-27T02:19:40.535Z,18.7
2017-08-27T02:20:41.910Z,18.6
2017-08-27T02:21:43.287Z,18.5
2017-08-27T02:22:44.663Z,18.5
2017-08-27T02:23:46.036Z,18.6
2017-08-27T02:24:47.409Z,18.5
2017-08-27T02:25:48.781Z,18.6
2017-08-27T02:26:50.155Z,18.6
2017-08-27T02:27:51.529Z,18.6
2017-08-27T02:28:52.903Z,18.7
2017-08-27T02:29:54.283Z,18.6
2017-08-27T02:30:55.655Z,18.6
2017-08-27T02:31:57.029Z,18.6
2017-08-27T02:32:58.410Z,18.5
2017-08-27T02:33:59.778Z,18.5
2017-08-27T02:35:01.151Z,18.5
2017-08-27T02:36:02.522Z,18.5
2017-08-27T02:37:03.898Z,18.5
2017-08-27T02:38:05.271Z,18.6
2017-08-27T02:39:06.642Z,18.7
2017-08-27T02:40:08.016Z,18.6
2017-08-27T02:41:09.390Z,18.6
2017-08-27T02:42:10.762Z,18.7
2017-08-27T02:43:12.135Z,18.7
2017-08-27T02:44:13.505Z,18.7
2017-08-27T02:45:14.885Z,18.7
2017-08-27T02:46:16.265Z,18.7
2017-08-27T02:47:17.632Z,18.7
2017-08-27T02:48:19.005Z,18.7
2017-08-27T02:49:20.380Z,18.5
2017-08-27T02:50:21.754Z,18.6
2017-08-27T02:51:23.127Z,18.6
2017-08-27T02:52:24.502Z,18.7
2017-08-27T02:53:25.878Z,18.6
2017-08-27T02:54:27.247Z,18.6
2017-08-27T02:55:28.625Z,18.6
2017-08-27T02:56:29.991Z,18.7
2017-08-27T02:57:31.365Z,18.6
2017-08-27T02:58:32.759Z,18.7
2017-08-27T02:59:34.141Z,18.7
2017-08-27T03:00:35.508Z,18.7
2017-08-27T03:01:36.877Z,18.7
2017-08-27T03:02:38.253Z,18.7
2017-08-27T03:03:39.625Z,18.8
2017-08-27T03:04:40.998Z,18.7
2017-08-27T03:05:42.375Z,18.8
2017-08-27T03:06:43.752Z,18.8
2017-08-27T03:07:45.122Z,18.8
2017-08-27T03:08:46.494Z,18.8
2017-08-27T03:09:47.867Z,18.9
2017-08-27T03:10:49.240Z,18.8
2017-08-27T03:11:50.613Z,18.8
2017-08-27T03:12:51.988Z,18.8
2017-08-27T03:13:53.373Z,18.8
2017-08-27T03:14:54.745Z,18.7
2017-08-27T03:15:56.113Z,18.8
2017-08-27T03:16:57.489Z,18.8
2017-08-27T03:17:58.863Z,18.8
2017-08-27T03:19:00.238Z,18.8
2017-08-27T03:20:01.612Z,18.8
2017-08-27T03:21:02.988Z,18.7
2017-08-27T03:22:04.361Z,18.8
2017-08-27T03:23:05.733Z,18.8
2017-08-27T03:24:07.106Z,18.7
2017-08-27T03:25:08.481Z,18.8
2017-08-27T03:26:09.854Z,18.8
2017-08-27T03:27:11.227Z,18.7
2017-08-27T03:28:12.602Z,18.8
2017-08-27T03:29:13.975Z,18.8
2017-08-27T03:30:15.364Z,18.7
2017-08-27T03:31:16.724Z,18.7
2017-08-27T03:32:18.103Z,18.6
2017-08-27T03:33:19.473Z,18.6
2017-08-27T03:34:20.847Z,18.7
2017-08-27T03:35:22.225Z,18.7
2017-08-27T03:36:23.599Z,18.7
2017-08-27T03:37:24.976Z,18.7
2017-08-27T03:38:26.346Z,18.7
2017-08-27T03:39:27.718Z,18.7
2017-08-27T03:40:29.105Z,18.7
2017-08-27T03:41:30.472Z,18.7
2017-08-27T03:42:31.843Z,18.7
2017-08-27T03:43:33.216Z,18.7
2017-08-27T03:44:34.590Z,18.7
2017-08-27T03:45:35.965Z,18.7
2017-08-27T03:46:37.341Z,18.7
2017-08-27T03:47:38.722Z,18.8
2017-08-27T03:48:40.096Z,18.7
2017-08-27T03:49:41.473Z,18.8
2017-08-27T03:50:42.862Z,18.8
2017-08-27T03:51:44.215Z,18.7
2017-08-27T03:52:45.590Z,18.8
2017-08-27T03:53:46.963Z,18.7
2017-08-27T03:54:48.337Z,18.7
2017-08-27T03:55:49.715Z,18.7
2017-08-27T03:56:51.090Z,18.7
2017-08-27T03:57:52.462Z,18.6
2017-08-27T03:58:53.836Z,18.7
2017-08-27T03:59:55.209Z,18.6
2017-08-27T04:00:56.583Z,18.6
2017-08-27T04:01:57.952Z,18.5
2017-08-27T04:02:59.330Z,18.6
2017-08-27T04:04:00.704Z,18.5
2017-08-27T04:05:02.079Z,18.6
2017-08-27T04:06:03.453Z,18.5
2017-08-27T04:07:04.827Z,18.5
2017-08-27T04:08:06.201Z,18.6
2017-08-27T04:09:07.576Z,18.5
2017-08-27T04:10:08.959Z,18.5
2017-08-27T04:11:10.335Z,18.5
2017-08-27T04:12:11.705Z,18.5
2017-08-27T04:13:13.077Z,18.6
2017-08-27T04:14:14.453Z,18.5
2017-08-27T04:15:15.830Z,18.6
2017-08-27T04:16:17.204Z,18.6
2017-08-27T04:17:18.580Z,18.5
2017-08-27T04:18:19.957Z,18.5
2017-08-27T04:19:21.331Z,18.5
2017-08-27T04:20:22.702Z,18.5
2017-08-27T04:21:24.079Z,18.5
2017-08-27T04:22:25.455Z,18.5
2017-08-27T04:23:26.829Z,18.4
2017-08-27T04:24:28.201Z,18.4
2017-08-27T04:25:29.578Z,18.4
2017-08-27T04:26:30.952Z,18.4
2017-08-27T04:27:32.331Z,18.4
2017-08-27T04:28:33.699Z,18.4
2017-08-27T04:29:35.075Z,18.4
2017-08-27T04:30:36.455Z,18.4
2017-08-27T04:31:37.838Z,18.4
2017-08-27T04:32:39.212Z,18.4
2017-08-27T04:33:40.586Z,18.3
2017-08-27T04:34:41.964Z,18.4
2017-08-27T04:35:43.339Z,18.3
2017-08-27T04:36:44.714Z,18.3
2017-08-27T04:37:46.102Z,18.3
2017-08-27T04:38:47.468Z,18.3
2017-08-27T04:39:48.846Z,18.3
2017-08-27T04:40:50.219Z,18.3
2017-08-27T04:41:51.596Z,18.2
2017-08-27T04:42:52.972Z,18.3
2017-08-27T04:43:54.346Z,18.2
2017-08-27T04:44:55.726Z,18.3
2017-08-27T04:45:57.104Z,18.3
2017-08-27T04:46:58.504Z,18.2
2017-08-27T04:47:59.866Z,18.2
2017-08-27T04:49:01.243Z,18.3
2017-08-27T04:50:02.622Z,18.3
2017-08-27T04:51:04.005Z,18.4
2017-08-27T04:52:05.386Z,18.3
2017-08-27T04:53:06.769Z,18.3
2017-08-27T04:54:08.149Z,18.3
2017-08-27T04:55:09.526Z,18.3
2017-08-27T04:56:10.899Z,18.4
2017-08-27T04:57:12.277Z,18.4
2017-08-27T04:58:13.655Z,18.4
2017-08-27T04:59:15.031Z,18.4
2017-08-27T05:00:16.415Z,18.4
2017-08-27T05:01:17.791Z,18.4
2017-08-27T05:02:19.169Z,18.5
2017-08-27T05:03:20.546Z,18.5
2017-08-27T05:04:21.927Z,18.5
2017-08-27T05:05:23.300Z,18.6
2017-08-27T05:06:24.677Z,18.6
2017-08-27T05:07:26.053Z,18.7
2017-08-27T05:08:27.433Z,18.7
2017-08-27T05:09:28.807Z,18.8
2017-08-27T05:10:30.185Z,18.8
2017-08-27T05:11:31.567Z,18.9
2017-08-27T05:12:32.941Z,18.9
2017-08-27T05:13:34.323Z,19.0
2017-08-27T05:14:35.702Z,19.0
2017-08-27T05:15:37.079Z,18.9
2017-08-27T05:16:38.458Z,18.9
2017-08-27T05:17:39.834Z,19.0
2017-08-27T05:18:41.212Z,19.1
2017-08-27T05:19:42.593Z,19.2
2017-08-27T05:20:43.970Z,19.2
2017-08-27T05:21:45.348Z,19.3
2017-08-27T05:22:46.728Z,19.3
2017-08-27T05:23:48.107Z,19.4
2017-08-27T05:24:49.484Z,19.5
2017-08-27T05:25:50.862Z,19.5
2017-08-27T05:26:52.242Z,19.5
2017-08-27T05:27:53.623Z,19.7
2017-08-27T05:28:55.002Z,19.8
2017-08-27T05:29:56.381Z,19.8
2017-08-27T05:30:57.769Z,19.8
2017-08-27T05:31:59.138Z,19.9
2017-08-27T05:33:00.518Z,19.9
2017-08-27T05:34:01.896Z,20.0
2017-08-27T05:35:03.275Z,20.2
2017-08-27T05:36:04.658Z,20.3
2017-08-27T05:37:06.039Z,20.4
2017-08-27T05:38:07.418Z,20.6
2017-08-27T05:39:08.802Z,20.6
2017-08-27T05:40:10.177Z,20.7
2017-08-27T05:41:11.556Z,21.0
2017-08-27T05:42:12.939Z,21.1
2017-08-27T05:43:14.318Z,21.0
2017-08-27T05:44:15.700Z,21.2
2017-08-27T05:45:17.080Z,21.1
2017-08-27T05:46:18.461Z,21.3
2017-08-27T05:47:19.841Z,21.4
2017-08-27T05:48:21.223Z,21.5
2017-08-27T05:49:22.606Z,21.6
2017-08-27T05:50:23.990Z,21.7
2017-08-27T05:51:25.373Z,21.6
2017-08-27T05:52:26.755Z,21.6
2017-08-27T05:53:28.135Z,21.7
2017-08-27T05:54:29.520Z,21.7
2017-08-27T05:55:30.900Z,21.6
2017-08-27T05:56:32.285Z,21.6
2017-08-27T05:57:33.664Z,21.7
2017-08-27T05:58:35.052Z,21.8
2017-08-27T05:59:36.431Z,21.9
2017-08-27T06:00:37.816Z,21.9
2017-08-27T06:01:39.211Z,21.9
2017-08-27T06:02:40.594Z,21.9
2017-08-27T06:03:41.975Z,21.9
2017-08-27T06:04:43.357Z,21.9
2017-08-27T06:05:44.738Z,21.8
2017-08-27T06:06:46.122Z,21.7
2017-08-27T06:07:47.503Z,21.6
2017-08-27T06:08:48.888Z,21.4
2017-08-27T06:09:50.268Z,21.5
2017-08-27T06:10:51.648Z,21.5
2017-08-27T06:11:53.033Z,21.4
2017-08-27T06:12:54.418Z,21.5
2017-08-27T06:13:55.796Z,21.4
2017-08-27T06:14:57.177Z,21.2
2017-08-27T06:15:58.565Z,21.1
2017-08-27T06:16:59.941Z,21.2
2017-08-27T06:18:01.323Z,21.1
2017-08-27T06:19:02.705Z,21.1
2017-08-27T06:20:04.092Z,21.2
2017-08-27T06:21:05.471Z,21.2
2017-08-27T06:22:06.852Z,21.2
2017-08-27T06:23:08.231Z,21.2
2017-08-27T06:24:09.613Z,21.2
2017-08-27T06:25:10.995Z,21.4
2017-08-27T06:26:12.402Z,21.4
2017-08-27T06:27:13.761Z,21.4
2017-08-27T06:28:15.142Z,21.3
2017-08-27T06:29:16.522Z,21.8
2017-08-27T06:30:17.903Z,21.9
2017-08-27T06:31:19.290Z,22.1
2017-08-27T06:32:20.672Z,22.3
2017-08-27T06:33:22.058Z,22.5
2017-08-27T06:34:23.440Z,22.5
2017-08-27T06:35:24.818Z,22.6
2017-08-27T06:36:26.200Z,22.6
2017-08-27T06:37:27.584Z,22.6
2017-08-27T06:38:28.970Z,22.5
2017-08-27T06:39:30.349Z,22.4
2017-08-27T06:40:31.733Z,22.5
2017-08-27T06:41:33.115Z,22.4
2017-08-27T06:42:34.495Z,22.3
2017-08-27T06:43:35.878Z,22.2
2017-08-27T06:44:37.261Z,22.2
2017-08-27T06:45:38.658Z,22.3
2017-08-27T06:46:40.041Z,22.5
2017-08-27T06:47:41.437Z,22.8
2017-08-27T06:48:42.814Z,23.0
2017-08-27T06:49:44.196Z,23.2
2017-08-27T06:50:45.578Z,23.3
2017-08-27T06:51:46.962Z,23.4
2017-08-27T06:52:48.347Z,23.5
2017-08-27T06:53:49.733Z,23.6
2017-08-27T06:54:51.118Z,23.5
2017-08-27T06:55:52.501Z,23.6
2017-08-27T06:56:53.882Z,23.6
2017-08-27T06:57:55.263Z,23.7
2017-08-27T06:58:56.648Z,23.7
2017-08-27T06:59:58.050Z,23.6
2017-08-27T07:00:59.416Z,23.7
2017-08-27T07:02:00.800Z,23.7
2017-08-27T07:03:02.190Z,23.7
2017-08-27T07:04:03.569Z,23.7
2017-08-27T07:05:04.950Z,23.5
2017-08-27T07:06:06.333Z,23.6
2017-08-27T07:07:07.723Z,23.5
2017-08-27T07:08:09.132Z,23.5
2017-08-27T07:09:10.518Z,23.7
2017-08-27T07:10:11.902Z,23.8
2017-08-27T07:11:13.286Z,23.8
2017-08-27T07:12:14.671Z,23.9
2017-08-27T07:13:16.053Z,23.8
2017-08-27T07:14:17.439Z,23.9
2017-08-27T07:15:18.823Z,23.8
2017-08-27T07:16:20.212Z,23.9
2017-08-27T07:17:21.598Z,23.9
2017-08-27T07:18:22.985Z,23.8
2017-08-27T07:19:24.380Z,23.7
2017-08-27T07:20:25.765Z,23.7
2017-08-27T07:21:27.151Z,23.8
2017-08-27T07:22:28.535Z,23.9
2017-08-27T07:23:29.927Z,23.9
2017-08-27T07:24:31.315Z,23.7
2017-08-27T07:25:32.698Z,23.5
2017-08-27T07:26:34.080Z,23.6
2017-08-27T07:27:35.473Z,23.6
2017-08-27T07:28:36.852Z,23.5
2017-08-27T07:29:38.241Z,23.6
2017-08-27T07:30:39.633Z,23.7
2017-08-27T07:31:41.021Z,23.7
2017-08-27T07:32:42.406Z,23.7
2017-08-27T07:33:43.789Z,23.6
2017-08-27T07:34:45.175Z,23.8
2017-08-27T07:35:46.560Z,23.9
2017-08-27T07:36:47.947Z,24.0
2017-08-27T07:37:49.336Z,24.3
2017-08-27T07:38:50.720Z,24.7
2017-08-27T07:39:52.105Z,24.7
2017-08-27T07:40:53.480Z,24.8
2017-08-27T07:41:54.873Z,25.1
2017-08-27T07:42:56.261Z,25.1
2017-08-27T07:43:57.648Z,25.3
2017-08-27T07:44:59.035Z,25.3
2017-08-27T07:46:00.422Z,25.3
2017-08-27T07:47:01.812Z,25.5
2017-08-27T07:48:03.199Z,25.6
2017-08-27T07:49:04.585Z,25.8
2017-08-27T07:50:05.972Z,26.0
2017-08-27T07:51:07.356Z,26.2
2017-08-27T07:52:08.758Z,26.5
2017-08-27T07:53:10.141Z,26.4
2017-08-27T07:54:11.529Z,26.5
2017-08-27T07:55:12.917Z,26.4
2017-08-27T07:56:14.306Z,26.5
2017-08-27T07:57:15.696Z,26.5
2017-08-27T07:58:17.084Z,26.7
2017-08-27T07:59:18.485Z,26.9
2017-08-27T08:00:19.865Z,27.4
2017-08-27T08:01:21.254Z,27.4
2017-08-27T08:02:22.642Z,27.6
2017-08-27T08:03:24.037Z,27.6
2017-08-27T08:04:25.424Z,27.9
2017-08-27T08:05:26.813Z,27.8
2017-08-27T08:06:28.211Z,27.8
2017-08-27T08:07:29.596Z,28.0
2017-08-27T08:08:30.986Z,28.1
2017-08-27T08:09:32.376Z,28.2
2017-08-27T08:10:33.767Z,28.1
2017-08-27T08:11:35.284Z,28.2
2017-08-27T08:12:36.668Z,28.4
2017-08-27T08:13:38.061Z,28.4
2017-08-27T08:14:39.455Z,28.2
2017-08-27T08:15:40.846Z,28.1
2017-08-27T08:16:42.239Z,28.4
2017-08-27T08:17:43.625Z,28.5
2017-08-27T08:18:45.014Z,28.7
2017-08-27T08:19:46.406Z,28.8
2017-08-27T08:20:47.800Z,28.6
2017-08-27T08:21:49.192Z,28.8
2017-08-27T08:22:50.581Z,28.8
2017-08-27T08:23:51.976Z,28.9
2017-08-27T08:25:33.367Z,29.4
2017-08-27T08:26:34.755Z,29.4
2017-08-27T08:27:56.773Z,29.6
2017-08-27T08:28:58.169Z,29.6
2017-08-27T08:29:59.562Z,29.3
2017-08-27T08:31:00.954Z,29.7
2017-08-27T08:32:02.346Z,29.4
2017-08-27T08:33:03.753Z,29.1
2017-08-27T08:34:05.144Z,29.4
2017-08-27T08:35:06.541Z,29.6
2017-08-27T08:36:07.933Z,29.4
2017-08-27T08:37:09.327Z,29.4
2017-08-27T08:38:10.717Z,29.6
2017-08-27T08:39:12.110Z,29.8
2017-08-27T08:40:13.505Z,29.9
2017-08-27T08:41:55.896Z,29.9
2017-08-27T08:42:57.286Z,30.2
2017-08-27T08:43:58.677Z,30.2
2017-08-27T08:45:00.071Z,30.4
2017-08-27T08:46:01.462Z,30.2
2017-08-27T08:47:02.856Z,30.4
2017-08-27T08:48:04.246Z,30.4
2017-08-27T08:49:05.642Z,30.4
2017-08-27T08:50:07.037Z,30.6
2017-08-27T08:51:08.443Z,30.7
2017-08-27T08:52:09.835Z,31.1
2017-08-27T08:53:11.231Z,31.0
2017-08-27T08:54:12.623Z,31.0
2017-08-27T08:55:14.033Z,31.3
2017-08-27T08:56:15.422Z,31.5
2017-08-27T08:57:16.811Z,31.5
2017-08-27T08:58:18.200Z,31.7
2017-08-27T08:59:19.593Z,31.9
2017-08-27T09:00:20.985Z,32.0
2017-08-27T09:01:22.376Z,32.0
2017-08-27T09:02:23.768Z,32.1
2017-08-27T09:03:25.164Z,31.9
2017-08-27T09:04:26.557Z,31.8
2017-08-27T09:05:27.949Z,31.9
2017-08-27T09:06:29.344Z,31.9
2017-08-27T09:07:30.731Z,32.2
2017-08-27T09:08:32.125Z,31.6
2017-08-27T09:09:33.527Z,31.6
2017-08-27T09:10:34.915Z,31.9
2017-08-27T09:11:36.307Z,32.0
2017-08-27T09:12:37.700Z,32.0
2017-08-27T09:13:39.098Z,31.6
2017-08-27T09:14:40.491Z,31.5
2017-08-27T09:15:41.883Z,31.1
2017-08-27T09:16:43.275Z,31.3
2017-08-27T09:17:44.668Z,31.6
2017-08-27T09:18:46.061Z,31.8
2017-08-27T09:19:47.456Z,32.2
2017-08-27T09:20:48.858Z,32.5
2017-08-27T09:21:50.252Z,32.5
2017-08-27T09:22:51.647Z,32.9
2017-08-27T09:23:53.042Z,32.8
2017-08-27T09:24:54.440Z,32.8
2017-08-27T09:25:55.831Z,32.9
2017-08-27T09:26:57.226Z,33.0
2017-08-27T09:27:58.619Z,33.2
2017-08-27T09:29:40.035Z,33.1
2017-08-27T09:30:41.428Z,33.1
2017-08-27T09:31:42.822Z,33.4
2017-08-27T09:32:44.216Z,33.7
2017-08-27T09:33:45.616Z,33.7
2017-08-27T09:34:47.005Z,33.3
2017-08-27T09:35:48.402Z,33.3
2017-08-27T09:36:49.798Z,33.1
2017-08-27T09:37:51.188Z,33.3
2017-08-27T09:38:52.586Z,33.4
2017-08-27T09:39:53.980Z,33.7
2017-08-27T09:40:55.374Z,33.5
2017-08-27T09:41:56.769Z,33.3
2017-08-27T09:42:58.167Z,33.5
2017-08-27T09:43:59.569Z,32.9
2017-08-27T09:45:41.985Z,33.2
2017-08-27T09:46:43.378Z,33.6
2017-08-27T09:47:44.776Z,33.5
2017-08-27T09:48:46.173Z,33.7
2017-08-27T09:49:47.571Z,33.6
2017-08-27T09:50:48.967Z,33.6
2017-08-27T09:51:50.362Z,33.7
2017-08-27T09:52:51.760Z,33.9
2017-08-27T09:53:53.157Z,33.9
2017-08-27T09:54:54.560Z,33.9
2017-08-27T09:55:55.957Z,33.5
2017-08-27T09:56:57.353Z,33.5
2017-08-27T09:57:58.753Z,33.8
2017-08-27T09:59:00.152Z,33.9
2017-08-27T10:00:01.546Z,34.2
2017-08-27T10:01:02.951Z,34.4
2017-08-27T10:02:04.339Z,34.2
2017-08-27T10:03:05.739Z,34.2
2017-08-27T10:04:07.135Z,34.4
2017-08-27T10:05:08.534Z,34.7
2017-08-27T10:06:09.939Z,34.7
2017-08-27T10:07:11.344Z,34.6
2017-08-27T10:08:12.741Z,34.5
2017-08-27T10:09:14.141Z,35.0
2017-08-27T10:10:15.539Z,35.0
2017-08-27T10:11:16.937Z,34.7
2017-08-27T10:12:18.337Z,34.5
2017-08-27T10:13:19.738Z,34.8
2017-08-27T10:14:21.139Z,34.9
2017-08-27T10:15:22.537Z,35.1
2017-08-27T10:16:23.930Z,34.5
2017-08-27T10:18:05.339Z,34.8
2017-08-27T10:19:06.741Z,34.3
2017-08-27T10:20:08.139Z,34.7
2017-08-27T10:21:09.538Z,34.9
2017-08-27T10:22:10.935Z,34.5
2017-08-27T10:23:12.342Z,34.8
2017-08-27T10:24:13.735Z,35.3
2017-08-27T10:25:15.134Z,35.6
2017-08-27T10:26:16.535Z,35.5
2017-08-27T10:27:17.955Z,35.5
2017-08-27T10:28:19.347Z,35.5
2017-08-27T10:29:20.749Z,35.2
2017-08-27T10:30:22.148Z,35.2
2017-08-27T10:31:23.547Z,35.5
2017-08-27T10:32:24.949Z,35.3
2017-08-27T10:34:07.406Z,35.4
2017-08-27T10:35:08.776Z,35.5
2017-08-27T10:36:10.171Z,35.6
2017-08-27T10:37:11.572Z,35.6
2017-08-27T10:38:12.972Z,34.4
2017-08-27T10:39:14.377Z,34.4
2017-08-27T10:40:15.780Z,34.1
2017-08-27T10:41:17.176Z,34.2
2017-08-27T10:42:18.577Z,34.3
2017-08-27T10:43:19.977Z,34.5
2017-08-27T10:44:21.376Z,34.5
2017-08-27T10:45:22.773Z,34.6
2017-08-27T10:46:24.174Z,34.7
2017-08-27T10:47:25.573Z,35.2
2017-08-27T10:48:26.972Z,35.3
2017-08-27T10:49:28.372Z,35.5
2017-08-27T10:50:29.769Z,35.8
2017-08-27T10:51:31.171Z,36.2
2017-08-27T10:52:32.576Z,36.5
2017-08-27T10:53:33.980Z,36.5
2017-08-27T10:54:35.375Z,36.5
2017-08-27T10:55:36.789Z,36.5
2017-08-27T10:56:38.186Z,36.5
2017-08-27T10:57:39.587Z,36.3
2017-08-27T10:58:40.986Z,35.9
2017-08-27T10:59:42.388Z,35.9
2017-08-27T11:00:43.787Z,36.3
2017-08-27T11:01:45.190Z,36.3
2017-08-27T11:02:46.591Z,36.5
2017-08-27T11:03:47.990Z,35.5
2017-08-27T11:04:49.389Z,35.1
2017-08-27T11:05:50.788Z,35.5
2017-08-27T11:06:52.192Z,35.5
2017-08-27T11:07:53.593Z,35.9
2017-08-27T11:08:55.000Z,36.0
2017-08-27T11:09:56.401Z,36.2
2017-08-27T11:10:57.801Z,36.3
2017-08-27T11:11:59.205Z,36.3
2017-08-27T11:13:00.598Z,36.1
2017-08-27T11:14:01.999Z,36.1
2017-08-27T11:15:03.399Z,36.2
2017-08-27T11:16:04.804Z,36.0
2017-08-27T11:17:06.203Z,35.7
2017-08-27T11:18:07.606Z,35.3
2017-08-27T11:19:09.005Z,35.8
2017-08-27T11:20:10.407Z,35.2
2017-08-27T11:21:11.808Z,34.4
2017-08-27T11:22:13.209Z,35.0
2017-08-27T11:23:14.611Z,35.1
2017-08-27T11:24:16.013Z,35.5
2017-08-27T11:25:17.412Z,35.5
2017-08-27T11:26:18.816Z,35.6
2017-08-27T11:27:20.214Z,35.5
2017-08-27T11:28:21.614Z,35.8
2017-08-27T11:29:23.050Z,35.7
2017-08-27T11:30:24.417Z,35.5
2017-08-27T11:31:25.821Z,35.7
2017-08-27T11:32:27.220Z,36.1
2017-08-27T11:33:28.620Z,34.9
2017-08-27T11:34:30.022Z,35.1
2017-08-27T11:35:31.424Z,34.9
2017-08-27T11:36:32.824Z,35.1
2017-08-27T11:37:34.231Z,35.9
2017-08-27T11:38:35.632Z,35.9
2017-08-27T11:39:37.028Z,36.1
2017-08-27T11:40:38.427Z,36.2
2017-08-27T11:41:39.834Z,36.4
2017-08-27T11:42:41.235Z,36.6
2017-08-27T11:43:42.636Z,36.5
2017-08-27T11:44:44.033Z,36.4
2017-08-27T11:45:45.439Z,36.7
2017-08-27T11:46:46.838Z,36.6
2017-08-27T11:47:48.235Z,36.7
2017-08-27T11:48:49.642Z,37.0
2017-08-27T11:49:51.042Z,36.7
2017-08-27T11:50:52.451Z,36.7
2017-08-27T11:51:53.847Z,36.9
2017-08-27T11:52:55.249Z,37.0
2017-08-27T11:53:56.650Z,36.6
2017-08-27T11:54:58.055Z,36.1
2017-08-27T11:55:59.457Z,36.2
2017-08-27T11:57:00.860Z,36.6
2017-08-27T11:58:02.263Z,36.2
2017-08-27T11:59:03.663Z,35.6
2017-08-27T12:00:05.065Z,35.2
2017-08-27T12:01:06.460Z,34.4
2017-08-27T12:02:07.863Z,34.4
2017-08-27T12:03:09.274Z,34.7
2017-08-27T12:04:10.671Z,35.0
2017-08-27T12:05:12.071Z,35.2
2017-08-27T12:06:13.472Z,35.4
2017-08-27T12:07:14.873Z,35.5
2017-08-27T12:08:16.271Z,35.5
2017-08-27T12:09:17.668Z,35.7
2017-08-27T12:10:19.072Z,35.8
2017-08-27T12:11:20.470Z,36.0
2017-08-27T12:12:21.874Z,36.4
2017-08-27T12:14:03.269Z,36.8
2017-08-27T12:15:04.669Z,36.2
2017-08-27T12:16:06.072Z,35.0
2017-08-27T12:17:07.479Z,35.1
2017-08-27T12:18:08.873Z,35.1
2017-08-27T12:19:10.273Z,35.1
2017-08-27T12:20:11.677Z,35.1
2017-08-27T12:21:13.074Z,34.7
2017-08-27T12:22:14.471Z,34.7
2017-08-27T12:23:15.869Z,34.8
2017-08-27T12:24:17.270Z,35.0
2017-08-27T12:25:18.669Z,35.4
2017-08-27T12:26:20.068Z,35.2
2017-08-27T12:27:21.467Z,35.2
2017-08-27T12:28:22.868Z,35.4
2017-08-27T12:30:04.274Z,35.6
2017-08-27T12:31:05.673Z,35.4
2017-08-27T12:32:27.694Z,35.2
2017-08-27T12:33:29.097Z,35.1
2017-08-27T12:34:52.119Z,35.1
2017-08-27T12:35:53.515Z,34.8
2017-08-27T12:36:54.912Z,35.0
2017-08-27T12:37:56.312Z,35.2
2017-08-27T12:38:57.710Z,35.6
2017-08-27T12:39:59.117Z,36.0
2017-08-27T12:41:00.510Z,36.2
2017-08-27T12:42:01.912Z,36.3
2017-08-27T12:43:03.306Z,36.7
2017-08-27T12:44:04.716Z,36.9
2017-08-27T12:45:47.122Z,37.3
2017-08-27T12:46:48.524Z,36.9
2017-08-27T12:47:49.925Z,36.9
2017-08-27T12:48:51.321Z,36.6
2017-08-27T12:49:52.724Z,36.9
2017-08-27T12:50:54.123Z,36.8
2017-08-27T12:51:55.523Z,37.0
2017-08-27T12:52:56.929Z,37.3
2017-08-27T12:53:58.324Z,36.7
2017-08-27T12:54:59.726Z,36.8
2017-08-27T12:56:01.127Z,36.6
2017-08-27T12:57:02.527Z,36.4
2017-08-27T12:58:03.931Z,36.5
2017-08-27T12:59:05.342Z,36.0
2017-08-27T13:00:06.745Z,35.6
2017-08-27T13:01:08.147Z,36.3
2017-08-27T13:02:09.546Z,36.6
2017-08-27T13:03:10.949Z,36.6
2017-08-27T13:04:12.349Z,36.7
2017-08-27T13:05:13.747Z,36.9
2017-08-27T13:06:15.153Z,37.4
2017-08-27T13:07:16.554Z,37.4
2017-08-27T13:08:17.959Z,37.8
2017-08-27T13:09:19.358Z,37.5
2017-08-27T13:10:20.761Z,37.5
2017-08-27T13:11:22.189Z,37.3
2017-08-27T13:12:23.567Z,37.5
2017-08-27T13:13:24.965Z,37.7
2017-08-27T13:14:26.366Z,37.8
2017-08-27T13:15:27.765Z,37.7
2017-08-27T13:16:29.166Z,37.5
2017-08-27T13:17:30.565Z,37.5
2017-08-27T13:18:31.967Z,37.4
2017-08-27T13:19:33.369Z,36.9
2017-08-27T13:20:34.776Z,36.4
2017-08-27T13:21:36.182Z,36.5
2017-08-27T13:22:37.576Z,36.7
2017-08-27T13:23:38.977Z,36.8
2017-08-27T13:24:40.384Z,36.6
2017-08-27T13:25:41.782Z,36.0
2017-08-27T13:26:43.183Z,35.7
2017-08-27T13:27:44.587Z,36.2
2017-08-27T13:28:45.997Z,36.1
2017-08-27T13:29:47.426Z,36.2
2017-08-27T13:30:48.791Z,36.2
2017-08-27T13:31:50.193Z,36.3
2017-08-27T13:32:51.590Z,36.3
2017-08-27T13:33:52.989Z,36.5
2017-08-27T13:34:54.391Z,36.3
2017-08-27T13:35:55.791Z,36.9
2017-08-27T13:36:57.192Z,36.6
2017-08-27T13:37:58.591Z,36.3
2017-08-27T13:38:59.989Z,36.7
2017-08-27T13:40:01.391Z,36.5
2017-08-27T13:41:02.794Z,36.3
2017-08-27T13:42:04.192Z,36.0
2017-08-27T13:43:05.595Z,35.8
2017-08-27T13:44:06.997Z,35.4