createdAt,value
2018-12-03T00:01:06.686Z,78.40
2018-12-03T00:03:36.427Z,78.10
2018-12-03T00:06:05.549Z,78.21
2018-12-03T00:08:34.552Z,81.38
2018-12-03T00:11:03.549Z,79.54
2018-12-03T00:13:32.798Z,78.28
2018-12-03T00:16:02.312Z,78.35
2018-12-03T00:18:31.539Z,78.09
2018-12-03T00:21:00.794Z,77.86
2018-12-03T00:23:30.129Z,78.47
2018-12-03T00:25:59.137Z,78.40
2018-12-03T00:28:28.171Z,81.00
2018-12-03T00:30:57.398Z,79.02
2018-12-03T00:33:26.417Z,78.78
2018-12-03T00:35:55.717Z,79.78
2018-12-03T00:38:24.843Z,79.09
2018-12-03T00:40:53.815Z,80.20
2018-12-03T00:43:22.816Z,78.83
2018-12-03T00:45:51.790Z,79.12
2018-12-03T00:48:20.993Z,79.64
2018-12-03T00:50:50.049Z,79.00
2018-12-03T00:53:19.261Z,78.53
2018-12-03T00:55:48.315Z,79.66
2018-12-03T00:58:17.382Z,78.79
2018-12-03T01:00:46.352Z,78.82
2018-12-03T01:03:15.924Z,78.98
2018-12-03T01:05:44.965Z,79.07
2018-12-03T01:08:14.173Z,79.40
2018-12-03T01:10:43.218Z,80.14
2018-12-03T01:13:12.321Z,79.32
2018-12-03T01:15:41.770Z,79.61
2018-12-03T01:18:10.959Z,78.37
2018-12-03T01:20:39.952Z,78.73
2018-12-03T01:23:09.147Z,80.44
2018-12-03T01:25:38.349Z,79.52
2018-12-03T01:28:07.611Z,79.20
2018-12-03T01:30:36.573Z,78.69
2018-12-03T01:33:05.765Z,80.11
2018-12-03T01:35:34.824Z,79.69
2018-12-03T01:38:03.910Z,79.15
2018-12-03T01:40:32.922Z,82.05
2018-12-03T01:43:02.375Z,80.81
2018-12-03T01:45:31.336Z,79.64
2018-12-03T01:48:06.892Z,80.44
2018-12-03T01:50:35.860Z,79.85
2018-12-03T01:53:04.937Z,82.35
2018-12-03T01:55:33.932Z,83.84
2018-12-03T01:58:02.950Z,81.33
2018-12-03T02:00:32.312Z,83.19
2018-12-03T02:03:01.611Z,83.65
2018-12-03T02:05:30.655Z,84.31
2018-12-03T02:07:59.690Z,81.45
2018-12-03T02:10:28.760Z,79.44
2018-12-03T02:12:57.760Z,79.84
2018-12-03T02:15:26.793Z,79.80
2018-12-03T02:17:55.832Z,79.14
2018-12-03T02:20:24.832Z,80.92
2018-12-03T02:22:53.904Z,78.95
2018-12-03T02:25:22.921Z,81.06
2018-12-03T02:27:51.930Z,80.68
2018-12-03T02:30:20.939Z,79.02
2018-12-03T02:32:50.042Z,78.70
2018-12-03T02:35:18.995Z,78.87
2018-12-03T02:37:48.344Z,79.00
2018-12-03T02:40:17.826Z,78.43
2018-12-03T02:42:46.801Z,79.28
2018-12-03T02:45:15.848Z,78.74
2018-12-03T02:47:44.856Z,78.59
2018-12-03T02:50:14.700Z,80.55
2018-12-03T02:52:43.767Z,78.95
2018-12-03T02:55:13.314Z,78.46
2018-12-03T02:57:42.349Z,78.64
2018-12-03T03:00:14.668Z,78.25
2018-12-03T03:02:44.112Z,78.23
2018-12-03T03:05:15.225Z,78.80
2018-12-03T03:07:44.719Z,78.23
2018-12-03T03:10:15.066Z,78.80
2018-12-03T03:12:44.094Z,79.10
2018-12-03T03:15:14.986Z,78.93
2018-12-03T03:17:44.392Z,78.21
2018-12-03T03:20:14.070Z,78.28
2018-12-03T03:22:43.064Z,78.97
2018-12-03T03:25:12.411Z,78.51
2018-12-03T03:27:41.433Z,78.00
2018-12-03T03:30:14.619Z,78.87
2018-12-03T03:32:43.949Z,78.64
2018-12-03T03:35:14.728Z,79.13
2018-12-03T03:37:43.790Z,78.88
2018-12-03T03:40:16.147Z,78.50
2018-12-03T03:42:47.185Z,78.56
2018-12-03T03:45:23.209Z,78.59
2018-12-03T03:47:52.243Z,78.49
2018-12-03T03:50:21.291Z,78.63
2018-12-03T03:52:50.518Z,78.55
2018-12-03T03:55:19.525Z,78.93
2018-12-03T03:57:48.776Z,78.20
2018-12-03T04:00:17.754Z,78.48
2018-12-03T04:02:46.952Z,79.60
2018-12-03T04:05:16.472Z,78.52
2018-12-03T04:07:46.778Z,78.48
2018-12-03T04:10:16.567Z,78.79
2018-12-03T04:12:46.656Z,79.21
2018-12-03T04:15:16.650Z,78.55
2018-12-03T04:17:45.701Z,79.14
2018-12-03T04:20:19.469Z,78.74
2018-12-03T04:22:52.493Z,78.47
2018-12-03T04:25:21.478Z,78.61
2018-12-03T04:27:50.490Z,78.82
2018-12-03T04:30:21.857Z,78.95
2018-12-03T04:32:52.169Z,78.79
2018-12-03T04:35:21.537Z,78.85
2018-12-03T04:37:50.797Z,78.96
2018-12-03T04:40:20.083Z,79.35
2018-12-03T04:42:49.074Z,78.89
2018-12-03T04:45:19.063Z,79.01
2018-12-03T04:47:49.614Z,80.54
2018-12-03T04:50:21.306Z,79.52
2018-12-03T04:52:50.363Z,78.95
2018-12-03T04:55:20.517Z,78.94
2018-12-03T04:57:49.750Z,78.62
2018-12-03T05:00:20.249Z,79.06
2018-12-03T05:02:53.085Z,79.04
2018-12-03T05:05:22.142Z,78.88
2018-12-03T05:07:52.694Z,78.29
2018-12-03T05:10:22.583Z,78.49
2018-12-03T05:12:53.115Z,78.68
2018-12-03T05:15:22.389Z,79.75
2018-12-03T05:17:51.458Z,79.02
2018-12-03T05:20:24.301Z,78.25
2018-12-03T05:22:53.442Z,79.11
2018-12-03T05:25:22.641Z,78.48
2018-12-03T05:27:51.643Z,79.02
2018-12-03T05:30:20.700Z,80.55
2018-12-03T05:32:50.253Z,79.02
2018-12-03T05:35:26.799Z,78.32
2018-12-03T05:37:56.357Z,78.28
2018-12-03T05:40:28.390Z,78.84
2018-12-03T05:42:57.637Z,79.52
2018-12-03T05:45:26.678Z,78.79
2018-12-03T05:47:55.995Z,78.35
2018-12-03T05:50:25.231Z,78.44
2018-12-03T05:52:54.250Z,78.67
2018-12-03T05:55:23.273Z,78.45
2018-12-03T05:57:52.829Z,80.19
2018-12-03T06:00:23.464Z,78.99
2018-12-03T06:02:52.527Z,78.44
2018-12-03T06:05:21.542Z,78.71
2018-12-03T06:07:50.792Z,78.91
2018-12-03T06:10:21.527Z,78.32
2018-12-03T06:12:50.651Z,78.81
2018-12-03T06:15:21.532Z,79.58
2018-12-03T06:17:52.657Z,79.40
2018-12-03T06:20:23.110Z,78.34
2018-12-03T06:22:53.848Z,79.16
2018-12-03T06:25:27.727Z,78.96
2018-12-03T06:27:57.259Z,78.96
2018-12-03T06:30:27.407Z,79.31
2018-12-03T06:32:56.416Z,78.83
2018-12-03T06:35:25.416Z,78.56
2018-12-03T06:37:54.484Z,78.35
2018-12-03T06:40:27.762Z,78.82
2018-12-03T06:42:56.866Z,79.17
2018-12-03T06:45:26.662Z,78.82
2018-12-03T06:48:03.791Z,78.57
2018-12-03T06:50:32.834Z,78.63
2018-12-03T06:53:01.874Z,79.14
2018-12-03T06:55:30.981Z,79.43
2018-12-03T06:58:00.113Z,79.01
2018-12-03T07:00:29.390Z,79.14
2018-12-03T07:02:58.424Z,79.11
2018-12-03T07:05:27.814Z,78.79
2018-12-03T07:07:59.169Z,78.97
2018-12-03T07:10:28.216Z,78.76
2018-12-03T07:13:02.895Z,78.35
2018-12-03T07:15:35.895Z,78.54
2018-12-03T07:18:06.221Z,78.96
2018-12-03T07:20:35.258Z,79.04
2018-12-03T07:23:04.712Z,78.92
2018-12-03T07:25:33.720Z,78.74
2018-12-03T07:28:02.738Z,78.76
2018-12-03T07:30:31.853Z,78.63
2018-12-03T07:33:00.866Z,78.29
2018-12-03T07:35:29.893Z,78.69
2018-12-03T07:37:59.040Z,78.54
2018-12-03T07:40:29.617Z,79.20
2018-12-03T07:42:58.697Z,78.68
2018-12-03T07:45:27.960Z,78.94
2018-12-03T07:47:57.191Z,78.78
2018-12-03T07:50:26.258Z,78.81
2018-12-03T07:52:55.329Z,78.46
2018-12-03T07:55:25.801Z,78.76
2018-12-03T07:57:59.817Z,80.31
2018-12-03T08:00:32.182Z,78.72
2018-12-03T08:03:01.209Z,79.12
2018-12-03T08:05:30.759Z,78.79
2018-12-03T08:07:59.850Z,79.33
2018-12-03T08:10:28.900Z,78.72
2018-12-03T08:12:58.021Z,78.88
2018-12-03T08:15:27.046Z,79.36
2018-12-03T08:18:01.337Z,79.10
2018-12-03T08:20:49.215Z,78.97
2018-12-03T08:23:57.332Z,79.66
2018-12-03T08:26:26.524Z,79.40
2018-12-03T08:28:55.960Z,78.72
2018-12-03T08:31:25.204Z,78.58
2018-12-03T08:33:54.325Z,78.41
2018-12-03T08:36:23.450Z,78.36
2018-12-03T08:38:52.713Z,78.14
2018-12-03T08:41:21.765Z,78.37
2018-12-03T08:43:51.056Z,78.40
2018-12-03T08:46:21.129Z,78.62
2018-12-03T08:48:50.407Z,78.18
2018-12-03T08:51:19.451Z,77.79
2018-12-03T08:53:49.484Z,77.28
2018-12-03T08:56:18.560Z,78.00
2018-12-03T08:58:47.634Z,78.13
2018-12-03T09:01:19.737Z,77.49
2018-12-03T09:03:54.750Z,77.86
2018-12-03T09:06:23.947Z,77.56
2018-12-03T09:08:53.543Z,77.47
2018-12-03T09:11:24.063Z,78.09
2018-12-03T09:13:53.434Z,77.51
2018-12-03T09:16:22.645Z,77.72
2018-12-03T09:18:51.975Z,77.16
2018-12-03T09:21:21.342Z,77.20
2018-12-03T09:23:50.802Z,76.81
2018-12-03T09:26:19.919Z,76.81
2018-12-03T09:28:49.034Z,77.58
2018-12-03T09:31:20.410Z,78.10
2018-12-03T09:33:56.324Z,78.08
2018-12-03T09:36:27.013Z,77.96
2018-12-03T09:39:02.510Z,79.04
2018-12-03T09:41:31.720Z,78.73
2018-12-03T09:44:00.857Z,78.20
2018-12-03T09:46:31.208Z,77.41
2018-12-03T09:49:01.896Z,77.96
2018-12-03T09:51:33.269Z,77.89
2018-12-03T09:54:04.791Z,77.95
2018-12-03T09:56:39.424Z,77.99
2018-12-03T09:59:14.476Z,78.21
2018-12-03T10:01:44.925Z,77.89
2018-12-03T10:04:52.537Z,78.27
2018-12-03T10:07:21.566Z,78.57
2018-12-03T10:09:50.594Z,79.42
2018-12-03T10:12:19.602Z,78.07
2018-12-03T10:14:48.593Z,78.10
2018-12-03T10:17:17.873Z,77.81
2018-12-03T10:19:50.938Z,79.59
2018-12-03T10:22:19.962Z,78.94
2018-12-03T10:24:49.042Z,78.59
2018-12-03T10:27:18.055Z,77.13
2018-12-03T10:29:47.066Z,78.73
2018-12-03T10:32:18.709Z,79.66
2018-12-03T10:34:47.802Z,78.71
2018-12-03T10:37:18.770Z,78.25
2018-12-03T10:39:48.001Z,77.02
2018-12-03T10:42:18.624Z,77.63
2018-12-03T10:44:48.053Z,76.86
2018-12-03T10:47:17.052Z,77.52
2018-12-03T10:49:46.093Z,77.40
2018-12-03T10:52:20.305Z,77.46
2018-12-03T10:54:49.726Z,76.82
2018-12-03T10:57:18.767Z,78.90
2018-12-03T10:59:54.070Z,76.50
2018-12-03T11:02:33.313Z,76.85
2018-12-03T11:05:07.558Z,77.32
2018-12-03T11:07:36.818Z,75.57
2018-12-03T11:10:07.858Z,77.20
2018-12-03T11:12:37.278Z,78.11
2018-12-03T11:15:14.658Z,81.88
2018-12-03T11:17:43.982Z,79.54
2018-12-03T11:20:12.959Z,77.14
2018-12-03T11:22:42.205Z,75.67
2018-12-03T11:25:14.596Z,75.57
2018-12-03T11:27:46.889Z,76.65
2018-12-03T11:30:16.167Z,74.48
2018-12-03T11:32:45.213Z,74.98
2018-12-03T11:35:14.577Z,78.46
2018-12-03T11:37:45.662Z,77.61
2018-12-03T11:40:25.421Z,77.00
2018-12-03T11:42:55.483Z,78.98
2018-12-03T11:45:24.466Z,77.77
2018-12-03T11:47:53.485Z,74.92
2018-12-03T11:50:22.475Z,77.27
2018-12-03T11:53:54.297Z,75.62
2018-12-03T11:56:23.312Z,74.08
2018-12-03T11:58:52.317Z,77.49
2018-12-03T12:01:21.569Z,75.49
2018-12-03T12:03:50.707Z,74.98
2018-12-03T12:06:19.753Z,75.50
2018-12-03T12:08:48.885Z,75.96
2018-12-03T12:11:18.156Z,79.24
2018-12-03T12:13:47.198Z,77.62
2018-12-03T12:16:16.254Z,76.56
2018-12-03T12:18:45.346Z,74.71
2018-12-03T12:21:14.353Z,74.79
2018-12-03T12:23:43.369Z,73.37
2018-12-03T12:26:12.459Z,72.06
2018-12-03T12:28:41.648Z,71.86
2018-12-03T12:31:10.669Z,72.66
2018-12-03T12:33:39.862Z,74.20
2018-12-03T12:36:08.853Z,73.23
2018-12-03T12:38:37.849Z,72.81
2018-12-03T12:41:06.838Z,72.03
2018-12-03T12:43:36.017Z,73.35
2018-12-03T12:46:09.405Z,71.65
2018-12-03T12:48:38.425Z,74.22
2018-12-03T12:51:07.429Z,73.15
2018-12-03T12:53:36.404Z,74.29
2018-12-03T12:56:05.862Z,71.19
2018-12-03T12:58:34.892Z,70.38
2018-12-03T13:01:03.890Z,72.45
2018-12-03T13:03:32.949Z,72.86
2018-12-03T13:06:02.016Z,70.49
2018-12-03T13:08:31.021Z,71.59
2018-12-03T13:11:00.392Z,71.04
2018-12-03T13:13:30.353Z,69.92
2018-12-03T13:15:59.481Z,70.12
2018-12-03T13:18:28.891Z,69.99
2018-12-03T13:20:58.233Z,70.71
2018-12-03T13:23:27.457Z,70.01
2018-12-03T13:25:56.740Z,70.63
2018-12-03T13:28:26.054Z,69.85
2018-12-03T13:30:55.285Z,69.50
2018-12-03T13:33:27.582Z,70.94
2018-12-03T13:35:56.559Z,69.98
2018-12-03T13:38:26.084Z,71.20
2018-12-03T13:40:55.179Z,69.79
2018-12-03T13:43:24.164Z,69.83
2018-12-03T13:45:53.473Z,71.92
2018-12-03T13:48:22.505Z,71.61
2018-12-03T13:50:51.565Z,70.04
2018-12-03T13:53:20.563Z,72.34
2018-12-03T13:55:49.617Z,72.36
2018-12-03T13:58:18.683Z,70.90
2018-12-03T14:00:48.572Z,69.96
2018-12-03T14:03:22.972Z,73.07
2018-12-03T14:05:57.573Z,70.36
2018-12-03T14:08:48.476Z,69.50
2018-12-03T14:11:31.193Z,70.04
2018-12-03T14:14:17.841Z,70.54
2018-12-03T14:17:58.304Z,71.51
2018-12-03T14:20:33.817Z,72.30
2018-12-03T14:23:07.476Z,71.68
2018-12-03T14:25:36.829Z,71.61
2018-12-03T14:28:06.290Z,70.53
2018-12-03T14:30:35.544Z,72.41
2018-12-03T14:33:04.758Z,70.56
2018-12-03T14:35:33.836Z,69.86
2018-12-03T14:38:02.942Z,70.04
2018-12-03T14:41:34.633Z,72.79
2018-12-03T14:44:03.758Z,73.03
2018-12-03T14:46:32.848Z,71.77
2018-12-03T14:49:01.886Z,72.13
2018-12-03T14:51:30.973Z,71.76
2018-12-03T14:54:00.005Z,70.42
2018-12-03T14:56:29.025Z,70.11
2018-12-03T14:58:58.052Z,68.66
2018-12-03T15:01:27.125Z,70.66
2018-12-03T15:03:56.630Z,71.05
2018-12-03T15:06:25.719Z,70.09
2018-12-03T15:08:55.991Z,70.83
2018-12-03T15:11:25.744Z,69.26
2018-12-03T15:13:54.805Z,67.88
2018-12-03T15:16:23.882Z,70.79
2018-12-03T15:18:52.954Z,69.25
2018-12-03T15:21:22.063Z,68.06
2018-12-03T15:23:51.609Z,68.26
2018-12-03T15:26:20.754Z,67.83
2018-12-03T15:28:49.748Z,68.70
2018-12-03T15:31:18.790Z,69.18
2018-12-03T15:33:47.834Z,68.46
2018-12-03T15:36:16.910Z,67.80
2018-12-03T15:38:46.010Z,67.25
2018-12-03T15:41:15.342Z,67.29
2018-12-03T15:43:44.858Z,67.24
2018-12-03T15:46:14.432Z,68.72
2018-12-03T15:48:44.274Z,67.56
2018-12-03T15:51:13.396Z,66.68
2018-12-03T15:53:42.613Z,68.07
2018-12-03T15:56:11.674Z,67.56
2018-12-03T15:58:40.803Z,67.79
2018-12-03T16:01:14.456Z,67.83
2018-12-03T16:03:40.336Z,68.18
2018-12-03T16:06:10.058Z,67.40
2018-12-03T16:08:39.457Z,68.48
2018-12-03T16:11:08.719Z,68.72
2018-12-03T16:13:37.899Z,68.95
2018-12-03T16:16:07.135Z,72.30
2018-12-03T16:18:36.769Z,69.83
2018-12-03T16:21:05.776Z,69.20
2018-12-03T16:23:35.356Z,69.77
2018-12-03T16:26:04.462Z,73.81
2018-12-03T16:28:34.011Z,71.46
2018-12-03T16:31:03.363Z,70.10
2018-12-03T16:33:32.411Z,70.01
2018-12-03T16:36:01.412Z,70.33
2018-12-03T16:38:30.633Z,69.73
2018-12-03T16:40:59.687Z,69.81
2018-12-03T16:43:28.711Z,69.59
2018-12-03T16:45:57.776Z,69.91
2018-12-03T16:48:26.881Z,69.60
2018-12-03T16:50:56.430Z,69.54
2018-12-03T16:53:25.566Z,69.77
2018-12-03T16:55:54.857Z,70.81
2018-12-03T16:58:24.300Z,70.38
2018-12-03T17:00:53.786Z,70.29
2018-12-03T17:03:22.812Z,69.43
2018-12-03T17:05:51.966Z,69.67
2018-12-03T17:08:21.112Z,71.65
2018-12-03T17:10:50.132Z,71.37
2018-12-03T17:13:19.416Z,71.74
2018-12-03T17:15:48.761Z,70.07
2018-12-03T17:18:32.768Z,70.01
2018-12-03T17:21:10.792Z,71.22
2018-12-03T17:24:16.860Z,71.63
2018-12-03T17:26:46.025Z,69.68
2018-12-03T17:29:15.077Z,70.03
2018-12-03T17:31:44.366Z,70.17
2018-12-03T17:34:13.549Z,70.53
2018-12-03T17:36:42.604Z,71.07
2018-12-03T17:39:11.659Z,69.55
2018-12-03T17:41:40.686Z,69.68
2018-12-03T17:44:09.780Z,69.57
2018-12-03T17:46:39.029Z,69.63
2018-12-03T17:49:08.009Z,69.59
2018-12-03T17:51:37.039Z,69.61
2018-12-03T17:54:06.064Z,70.95
2018-12-03T17:56:35.546Z,69.61
2018-12-03T17:59:05.025Z,68.74
2018-12-03T18:01:34.195Z,69.98
2018-12-03T18:04:03.209Z,69.74
2018-12-03T18:06:32.234Z,70.16
2018-12-03T18:09:01.582Z,70.03
2018-12-03T18:11:31.464Z,70.57
2018-12-03T18:14:00.777Z,70.51
2018-12-03T18:16:30.028Z,71.42
2018-12-03T18:18:59.312Z,71.71
2018-12-03T18:21:28.378Z,70.61
2018-12-03T18:23:57.391Z,70.65
2018-12-03T18:26:26.601Z,70.66
2018-12-03T18:28:55.655Z,70.71
2018-12-03T18:31:24.674Z,70.58
2018-12-03T18:33:53.681Z,71.07
2018-12-03T18:36:22.682Z,70.96
2018-12-03T18:38:51.739Z,71.27
2018-12-03T18:41:20.744Z,71.06
2018-12-03T18:43:49.731Z,71.29
2018-12-03T18:46:18.863Z,71.50
2018-12-03T18:48:52.421Z,71.24
2018-12-03T18:51:21.514Z,72.15
2018-12-03T18:53:50.610Z,72.16
2018-12-03T18:56:19.683Z,71.86
2018-12-03T18:59:04.202Z,71.87
2018-12-03T19:01:33.324Z,71.59
2018-12-03T19:04:02.489Z,72.08
2018-12-03T19:06:33.346Z,72.33
2018-12-03T19:09:02.391Z,71.90
2018-12-03T19:11:32.951Z,72.31
2018-12-03T19:14:02.108Z,72.26
2018-12-03T19:16:31.960Z,72.73
2018-12-03T19:19:01.085Z,72.97
2018-12-03T19:21:30.269Z,72.59
2018-12-03T19:23:59.698Z,72.38
2018-12-03T19:26:28.779Z,72.76
2018-12-03T19:28:57.774Z,72.95
2018-12-03T19:31:26.847Z,73.12
2018-12-03T19:33:56.182Z,73.51
2018-12-03T19:36:25.254Z,73.03
2018-12-03T19:38:54.408Z,73.35
2018-12-03T19:41:23.672Z,72.68
2018-12-03T19:43:52.831Z,72.94
2018-12-03T19:46:21.859Z,72.96
2018-12-03T19:48:51.110Z,72.77
2018-12-03T19:51:20.147Z,72.67
2018-12-03T19:53:49.332Z,73.31
2018-12-03T19:56:18.417Z,73.58
2018-12-03T19:58:50.854Z,72.96
2018-12-03T20:01:20.113Z,73.19
2018-12-03T20:03:49.421Z,73.92
2018-12-03T20:06:18.824Z,73.77
2018-12-03T20:08:48.139Z,73.06
2018-12-03T20:11:17.342Z,73.35
2018-12-03T20:13:46.429Z,73.21
2018-12-03T20:16:15.539Z,73.63
2018-12-03T20:18:44.630Z,73.16
2018-12-03T20:21:23.611Z,73.00
2018-12-03T20:23:58.786Z,73.45
2018-12-03T20:26:47.112Z,73.54
2018-12-03T20:30:02.557Z,73.44
2018-12-03T20:32:49.819Z,74.26
2018-12-03T20:35:25.888Z,73.84
2018-12-03T20:38:07.386Z,73.54
2018-12-03T20:41:49.370Z,73.92
2018-12-03T20:44:43.164Z,73.70
2018-12-03T20:47:19.921Z,73.80
2018-12-03T20:51:04.117Z,73.92
2018-12-03T20:53:43.272Z,74.30
2018-12-03T20:56:14.173Z,74.29
2018-12-03T20:58:43.735Z,73.70
2018-12-03T21:01:13.860Z,73.68
2018-12-03T21:03:43.153Z,73.96
2018-12-03T21:06:12.481Z,73.72
2018-12-03T21:08:41.747Z,73.93
2018-12-03T21:11:11.122Z,73.65
2018-12-03T21:13:40.409Z,74.08
2018-12-03T21:16:09.693Z,73.98
2018-12-03T21:18:38.930Z,73.25
2018-12-03T21:21:10.624Z,74.00
2018-12-03T21:23:39.818Z,75.57
2018-12-03T21:26:09.357Z,74.35
2018-12-03T21:28:38.770Z,73.58
2018-12-03T21:31:08.186Z,73.36
2018-12-03T21:33:37.407Z,73.43
2018-12-03T21:36:06.688Z,73.24
2018-12-03T21:38:35.990Z,73.64
2018-12-03T21:41:05.244Z,73.16
2018-12-03T21:43:34.437Z,73.24
2018-12-03T21:46:03.637Z,73.12
2018-12-03T21:48:33.081Z,73.43
2018-12-03T21:51:02.334Z,73.05
2018-12-03T21:53:31.576Z,73.79
2018-12-03T21:56:00.909Z,73.83
2018-12-03T21:58:30.333Z,73.25
2018-12-03T22:00:59.733Z,73.74
2018-12-03T22:03:28.866Z,73.12
2018-12-03T22:05:58.455Z,73.05
2018-12-03T22:08:27.813Z,72.77
2018-12-03T22:10:58.033Z,74.77
2018-12-03T22:13:27.217Z,73.46
2018-12-03T22:15:56.720Z,73.54
2018-12-03T22:18:26.023Z,72.98
2018-12-03T22:20:55.197Z,73.13
2018-12-03T22:23:24.482Z,72.85
2018-12-03T22:25:54.134Z,72.91
2018-12-03T22:28:23.358Z,73.05
2018-12-03T22:30:52.931Z,73.04
2018-12-03T22:33:22.185Z,73.26
2018-12-03T22:35:51.449Z,73.35
2018-12-03T22:38:20.756Z,73.46
2018-12-03T22:40:50.086Z,72.75
2018-12-03T22:43:19.492Z,73.12
2018-12-03T22:45:48.872Z,73.25
2018-12-03T22:48:18.124Z,72.29
2018-12-03T22:50:47.247Z,72.81
2018-12-03T22:53:23.617Z,72.45
2018-12-03T22:55:52.925Z,72.62
2018-12-03T22:58:22.081Z,72.33
2018-12-03T23:00:59.373Z,73.08
2018-12-03T23:03:28.622Z,72.64
2018-12-03T23:05:57.752Z,72.30
2018-12-03T23:08:26.970Z,72.26
2018-12-03T23:10:56.256Z,74.01
2018-12-03T23:13:25.661Z,72.65
2018-12-03T23:15:54.842Z,72.50
2018-12-03T23:18:24.114Z,72.06
2018-12-03T23:20:53.722Z,71.93
2018-12-03T23:23:23.149Z,72.56
2018-12-03T23:25:52.299Z,72.67
2018-12-03T23:28:21.508Z,72.29
2018-12-03T23:30:51.133Z,72.30
2018-12-03T23:33:20.474Z,72.98
2018-12-03T23:35:50.215Z,72.47
2018-12-03T23:38:19.488Z,72.98
2018-12-03T23:40:48.817Z,72.37
2018-12-03T23:43:18.392Z,72.17
2018-12-03T23:45:47.628Z,76.77
2018-12-03T23:48:16.799Z,76.63
2018-12-03T23:50:46.093Z,75.79
2018-12-03T23:53:15.249Z,78.52
2018-12-03T23:55:44.411Z,76.04
2018-12-03T23:58:13.856Z,75.27
