createdAt,value
2023-01-26T00:00:41.048Z,0.00
2023-01-26T00:01:41.053Z,0.00
2023-01-26T00:02:41.064Z,0.00
2023-01-26T00:03:41.047Z,0.00
2023-01-26T00:04:41.019Z,0.00
2023-01-26T00:05:41.014Z,0.00
2023-01-26T00:06:41.001Z,0.00
2023-01-26T00:07:40.968Z,0.00
2023-01-26T00:08:41.008Z,0.00
2023-01-26T00:09:40.947Z,0.00
2023-01-26T00:10:40.958Z,0.00
2023-01-26T00:11:40.924Z,0.00
2023-01-26T00:12:40.916Z,0.00
2023-01-26T00:13:40.913Z,0.00
2023-01-26T00:14:40.894Z,0.00
2023-01-26T00:15:40.906Z,0.00
2023-01-26T00:16:40.881Z,0.00
2023-01-26T00:17:40.865Z,0.00
2023-01-26T00:18:40.856Z,0.00
2023-01-26T00:19:40.860Z,0.00
2023-01-26T00:20:40.868Z,0.00
2023-01-26T00:21:40.838Z,0.00
2023-01-26T00:22:40.804Z,0.00
2023-01-26T00:23:40.802Z,0.00
2023-01-26T00:24:40.804Z,0.00
2023-01-26T00:25:40.784Z,0.00
2023-01-26T00:26:40.756Z,0.00
2023-01-26T00:27:40.781Z,0.00
2023-01-26T00:28:40.782Z,0.00
2023-01-26T00:29:40.729Z,0.00
2023-01-26T00:30:40.812Z,0.00
2023-01-26T00:31:40.768Z,0.00
2023-01-26T00:32:40.692Z,0.00
2023-01-26T00:33:40.707Z,0.00
2023-01-26T00:34:40.669Z,0.00
2023-01-26T00:35:40.665Z,0.00
2023-01-26T00:36:40.658Z,0.00
2023-01-26T00:37:40.647Z,0.00
2023-01-26T00:38:40.649Z,0.00
2023-01-26T00:39:40.630Z,0.00
2023-01-26T00:40:40.623Z,0.00
2023-01-26T00:41:40.599Z,0.00
2023-01-26T00:42:40.583Z,0.00
2023-01-26T00:43:40.606Z,0.00
2023-01-26T00:44:40.564Z,0.00
2023-01-26T00:45:40.579Z,0.00
2023-01-26T00:46:40.563Z,0.00
2023-01-26T00:47:40.536Z,0.00
2023-01-26T00:48:40.518Z,0.00
2023-01-26T00:49:40.538Z,0.00
2023-01-26T00:50:40.501Z,0.00
2023-01-26T00:51:40.501Z,0.00
2023-01-26T00:52:40.481Z,0.00
2023-01-26T00:53:40.485Z,0.00
2023-01-26T00:54:40.485Z,0.00
2023-01-26T00:55:40.449Z,0.00
2023-01-26T00:56:40.449Z,0.00
2023-01-26T00:57:40.447Z,0.00
2023-01-26T00:58:40.409Z,0.00
2023-01-26T00:59:40.424Z,0.00
2023-01-26T01:00:40.500Z,0.00
2023-01-26T01:01:40.519Z,0.00
2023-01-26T01:02:40.373Z,0.00
2023-01-26T01:03:40.358Z,0.00
2023-01-26T01:04:40.399Z,0.00
2023-01-26T01:05:40.376Z,0.00
2023-01-26T01:06:40.322Z,0.00
2023-01-26T01:07:40.318Z,0.00
2023-01-26T01:08:40.352Z,0.00
2023-01-26T01:09:40.333Z,0.00
2023-01-26T01:10:40.291Z,0.00
2023-01-26T01:11:40.307Z,0.00
2023-01-26T01:12:40.711Z,0.00
2023-01-26T01:13:40.261Z,0.00
2023-01-26T01:14:40.240Z,0.00
2023-01-26T01:15:40.259Z,0.00
2023-01-26T01:16:40.234Z,0.00
2023-01-26T01:17:40.206Z,0.00
2023-01-26T01:18:40.197Z,0.00
2023-01-26T01:19:40.212Z,0.00
2023-01-26T01:20:40.174Z,0.00
2023-01-26T01:21:40.194Z,0.00
2023-01-26T01:22:40.161Z,0.00
2023-01-26T01:23:40.138Z,0.00
2023-01-26T01:24:40.142Z,0.00
2023-01-26T01:25:40.148Z,0.00
2023-01-26T01:26:40.133Z,0.00
2023-01-26T01:27:40.132Z,0.00
2023-01-26T01:28:40.130Z,0.00
2023-01-26T01:29:40.078Z,0.00
2023-01-26T01:30:40.256Z,0.00
2023-01-26T01:31:40.151Z,0.00
2023-01-26T01:32:40.217Z,0.00
2023-01-26T01:33:40.101Z,0.00
2023-01-26T01:34:40.043Z,0.00
2023-01-26T01:35:40.066Z,0.00
2023-01-26T01:36:40.009Z,0.00
2023-01-26T01:37:40.364Z,0.00
2023-01-26T01:38:39.986Z,0.00
2023-01-26T01:39:39.987Z,0.00
2023-01-26T01:40:39.954Z,0.00
2023-01-26T01:41:39.943Z,0.00
2023-01-26T01:42:39.968Z,0.00
2023-01-26T01:43:39.939Z,0.00
2023-01-26T01:44:39.931Z,0.00
2023-01-26T01:45:39.928Z,0.00
2023-01-26T01:46:39.982Z,0.00
2023-01-26T01:47:39.881Z,0.00
2023-01-26T01:48:39.902Z,0.00
2023-01-26T01:49:39.870Z,0.00
2023-01-26T01:50:39.872Z,0.00
2023-01-26T01:51:39.840Z,0.00
2023-01-26T01:52:39.848Z,0.00
2023-01-26T01:53:39.814Z,0.00
2023-01-26T01:54:39.808Z,0.00
2023-01-26T01:55:39.799Z,0.00
2023-01-26T01:56:39.811Z,0.00
2023-01-26T01:57:39.951Z,0.00
2023-01-26T01:58:39.760Z,0.00
2023-01-26T01:59:39.757Z,0.00
2023-01-26T02:00:39.788Z,0.00
2023-01-26T02:01:39.761Z,0.00
2023-01-26T02:02:39.754Z,0.00
2023-01-26T02:03:39.719Z,0.00
2023-01-26T02:04:39.701Z,0.00
2023-01-26T02:05:39.683Z,0.00
2023-01-26T02:06:39.676Z,0.00
2023-01-26T02:07:39.665Z,0.00
2023-01-26T02:08:39.703Z,0.00
2023-01-26T02:09:39.651Z,0.00
2023-01-26T02:10:39.629Z,0.00
2023-01-26T02:11:39.641Z,0.00
2023-01-26T02:12:39.619Z,0.00
2023-01-26T02:13:39.644Z,0.00
2023-01-26T02:14:39.608Z,0.00
2023-01-26T02:15:39.580Z,0.00
2023-01-26T02:16:39.586Z,0.00
2023-01-26T02:17:39.555Z,0.00
2023-01-26T02:18:39.563Z,0.00
2023-01-26T02:19:39.532Z,0.00
2023-01-26T02:20:39.529Z,0.00
2023-01-26T02:21:39.519Z,0.00
2023-01-26T02:22:39.501Z,0.00
2023-01-26T02:23:39.523Z,0.00
2023-01-26T02:24:39.500Z,0.00
2023-01-26T02:25:39.467Z,0.00
2023-01-26T02:26:39.467Z,0.00
2023-01-26T02:27:39.447Z,0.00
2023-01-26T02:28:39.433Z,0.00
2023-01-26T02:29:40.613Z,0.00
2023-01-26T02:30:39.470Z,0.00
2023-01-26T02:31:39.441Z,0.00
2023-01-26T02:32:39.424Z,0.00
2023-01-26T02:33:39.427Z,0.00
2023-01-26T02:34:39.395Z,0.00
2023-01-26T02:35:40.317Z,0.00
2023-01-26T02:36:39.348Z,0.00
2023-01-26T02:37:39.352Z,0.00
2023-01-26T02:38:39.496Z,0.00
2023-01-26T02:39:39.315Z,0.00
2023-01-26T02:40:39.310Z,0.00
2023-01-26T02:41:39.300Z,0.00
2023-01-26T02:42:39.302Z,0.00
2023-01-26T02:43:39.283Z,0.00
2023-01-26T02:44:39.290Z,0.00
2023-01-26T02:45:39.254Z,0.00
2023-01-26T02:46:39.292Z,0.00
2023-01-26T02:47:39.244Z,0.00
2023-01-26T02:48:39.259Z,0.00
2023-01-26T02:49:39.226Z,0.00
2023-01-26T02:50:39.219Z,0.00
2023-01-26T02:51:39.190Z,0.00
2023-01-26T02:52:39.171Z,0.00
2023-01-26T02:53:39.168Z,0.00
2023-01-26T02:54:39.174Z,0.00
2023-01-26T02:55:39.156Z,0.00
2023-01-26T02:56:39.133Z,0.00
2023-01-26T02:57:39.131Z,0.00
2023-01-26T02:58:39.112Z,0.00
2023-01-26T02:59:39.127Z,0.00
2023-01-26T03:00:39.138Z,0.00
2023-01-26T03:01:39.136Z,0.00
2023-01-26T03:02:39.064Z,0.00
2023-01-26T03:03:39.054Z,0.00
2023-01-26T03:04:39.071Z,0.00
2023-01-26T03:05:39.062Z,0.00
2023-01-26T03:06:39.021Z,0.00
2023-01-26T03:07:39.033Z,0.00
2023-01-26T03:08:39.041Z,0.00
2023-01-26T03:09:39.003Z,0.00
2023-01-26T03:10:39.001Z,0.00
2023-01-26T03:11:38.968Z,0.00
2023-01-26T03:12:38.965Z,0.00
2023-01-26T03:13:38.979Z,0.00
2023-01-26T03:14:39.049Z,0.00
2023-01-26T03:15:38.963Z,0.00
2023-01-26T03:16:38.919Z,0.00
2023-01-26T03:17:38.903Z,0.00
2023-01-26T03:18:38.910Z,0.00
2023-01-26T03:19:38.885Z,0.00
2023-01-26T03:20:38.907Z,0.00
2023-01-26T03:21:38.858Z,0.00
2023-01-26T03:22:38.847Z,0.00
2023-01-26T03:23:38.841Z,0.00
2023-01-26T03:24:38.852Z,0.00
2023-01-26T03:25:38.818Z,0.00
2023-01-26T03:26:38.802Z,0.00
2023-01-26T03:27:38.796Z,0.00
2023-01-26T03:28:38.826Z,0.00
2023-01-26T03:29:38.791Z,0.00
2023-01-26T03:30:38.803Z,0.00
2023-01-26T03:31:38.791Z,0.00
2023-01-26T03:32:38.736Z,0.00
2023-01-26T03:33:38.728Z,0.00
2023-01-26T03:34:38.751Z,0.00
2023-01-26T03:35:38.721Z,0.00
2023-01-26T03:36:38.716Z,0.00
2023-01-26T03:37:38.690Z,0.00
2023-01-26T03:38:38.697Z,0.00
2023-01-26T03:39:38.668Z,0.00
2023-01-26T03:40:38.655Z,0.00
2023-01-26T03:41:38.672Z,0.00
2023-01-26T03:42:38.631Z,0.00
2023-01-26T03:43:38.856Z,0.00
2023-01-26T03:44:38.854Z,0.00
2023-01-26T03:45:38.640Z,0.00
2023-01-26T03:46:38.654Z,0.00
2023-01-26T03:47:38.603Z,0.00
2023-01-26T03:48:38.568Z,0.00
2023-01-26T03:49:38.563Z,0.00
2023-01-26T03:50:38.833Z,0.00
2023-01-26T03:51:38.536Z,0.00
2023-01-26T03:52:38.544Z,0.00
2023-01-26T03:53:38.545Z,0.00
2023-01-26T03:54:38.500Z,0.00
2023-01-26T03:55:38.491Z,0.00
2023-01-26T03:56:38.485Z,0.00
2023-01-26T03:57:38.469Z,0.00
2023-01-26T03:58:38.478Z,0.00
2023-01-26T03:59:38.492Z,0.00
2023-01-26T04:00:38.491Z,0.00
2023-01-26T04:01:38.471Z,0.00
2023-01-26T04:02:38.423Z,0.00
2023-01-26T04:03:38.410Z,0.00
2023-01-26T04:04:38.425Z,0.00
2023-01-26T04:05:38.387Z,0.00
2023-01-26T04:06:38.394Z,0.00
2023-01-26T04:07:38.359Z,0.00
2023-01-26T04:08:38.387Z,0.00
2023-01-26T04:09:38.429Z,0.00
2023-01-26T04:10:38.348Z,0.00
2023-01-26T04:11:38.317Z,0.00
2023-01-26T04:12:38.308Z,0.00
2023-01-26T04:13:38.298Z,0.00
2023-01-26T04:14:50.144Z,0.00
2023-01-26T04:15:39.301Z,0.00
2023-01-26T04:16:38.331Z,0.00
2023-01-26T04:17:38.265Z,0.00
2023-01-26T04:18:38.238Z,0.00
2023-01-26T04:19:38.249Z,0.00
2023-01-26T04:20:38.251Z,0.00
2023-01-26T04:21:38.221Z,0.00
2023-01-26T04:22:38.217Z,0.00
2023-01-26T04:23:38.187Z,0.00
2023-01-26T04:24:38.196Z,0.00
2023-01-26T04:25:38.206Z,0.00
2023-01-26T04:26:38.168Z,0.00
2023-01-26T04:27:38.152Z,0.00
2023-01-26T04:28:38.153Z,0.00
2023-01-26T04:29:38.122Z,0.00
2023-01-26T04:30:38.178Z,0.00
2023-01-26T04:31:38.127Z,0.00
2023-01-26T04:32:38.088Z,0.00
2023-01-26T04:33:38.094Z,0.00
2023-01-26T04:34:38.075Z,0.00
2023-01-26T04:35:38.104Z,0.00
2023-01-26T04:36:38.047Z,0.00
2023-01-26T04:37:38.055Z,0.00
2023-01-26T04:38:38.026Z,0.00
2023-01-26T04:39:38.023Z,0.00
2023-01-26T04:40:38.019Z,0.00
2023-01-26T04:41:39.717Z,0.00
2023-01-26T04:42:38.344Z,0.00
2023-01-26T04:43:38.828Z,0.00
2023-01-26T04:44:37.967Z,0.00
2023-01-26T04:45:37.997Z,0.00
2023-01-26T04:46:37.934Z,0.00
2023-01-26T04:47:37.925Z,0.00
2023-01-26T04:48:37.917Z,0.00
2023-01-26T04:49:37.907Z,0.00
2023-01-26T04:50:37.955Z,0.00
2023-01-26T04:51:37.895Z,0.00
2023-01-26T04:52:37.892Z,0.00
2023-01-26T04:53:37.862Z,0.00
2023-01-26T04:54:37.872Z,0.00
2023-01-26T04:55:37.840Z,0.00
2023-01-26T04:56:37.871Z,0.00
2023-01-26T04:57:37.826Z,0.00
2023-01-26T04:58:37.805Z,0.00
2023-01-26T04:59:37.796Z,0.00
2023-01-26T05:00:37.812Z,0.00
2023-01-26T05:01:37.778Z,0.00
2023-01-26T05:02:37.770Z,0.00
2023-01-26T05:03:37.753Z,0.00
2023-01-26T05:04:37.746Z,0.00
2023-01-26T05:05:37.762Z,0.00
2023-01-26T05:06:37.728Z,0.00
2023-01-26T05:07:37.716Z,0.00
2023-01-26T05:08:37.727Z,0.00
2023-01-26T05:09:37.736Z,0.00
2023-01-26T05:10:37.686Z,0.00
2023-01-26T05:11:37.669Z,0.00
2023-01-26T05:12:37.691Z,0.00
2023-01-26T05:13:37.733Z,0.00
2023-01-26T05:14:37.660Z,0.00
2023-01-26T05:15:37.628Z,0.00
2023-01-26T05:16:37.687Z,0.00
2023-01-26T05:17:37.635Z,0.00
2023-01-26T05:18:37.619Z,0.00
2023-01-26T05:19:37.598Z,0.00
2023-01-26T05:20:37.596Z,0.00
2023-01-26T05:21:37.563Z,0.00
2023-01-26T05:22:37.560Z,0.00
2023-01-26T05:23:37.556Z,0.00
2023-01-26T05:24:37.528Z,0.00
2023-01-26T05:25:37.531Z,0.00
2023-01-26T05:26:37.507Z,0.00
2023-01-26T05:27:37.492Z,0.00
2023-01-26T05:28:37.495Z,0.00
2023-01-26T05:29:37.495Z,0.00
2023-01-26T05:30:37.507Z,0.00
2023-01-26T05:31:37.495Z,0.00
2023-01-26T05:32:37.458Z,0.00
2023-01-26T05:33:37.455Z,0.00
2023-01-26T05:34:37.444Z,0.00
2023-01-26T05:35:37.417Z,0.00
2023-01-26T05:36:37.424Z,0.00
2023-01-26T05:37:37.412Z,0.00
2023-01-26T05:38:37.372Z,0.00
2023-01-26T05:39:37.383Z,0.00
2023-01-26T05:40:37.354Z,0.00
2023-01-26T05:41:37.367Z,0.00
2023-01-26T05:42:37.333Z,0.00
2023-01-26T05:43:37.347Z,0.00
2023-01-26T05:44:37.340Z,0.00
2023-01-26T05:45:37.351Z,0.00
2023-01-26T05:46:37.309Z,0.00
2023-01-26T05:47:37.288Z,0.00
2023-01-26T05:48:37.265Z,0.00
2023-01-26T05:49:37.257Z,0.00
2023-01-26T05:50:37.237Z,0.00
2023-01-26T05:51:37.276Z,0.00
2023-01-26T05:52:37.232Z,0.00
2023-01-26T05:53:37.211Z,0.00
2023-01-26T05:54:37.209Z,0.00
2023-01-26T05:55:37.210Z,0.00
2023-01-26T05:56:37.234Z,0.00
2023-01-26T05:57:37.193Z,0.00
2023-01-26T05:58:37.865Z,0.00
2023-01-26T05:59:37.144Z,0.00
2023-01-26T06:00:37.157Z,0.00
2023-01-26T06:01:37.151Z,0.00
2023-01-26T06:02:37.234Z,0.00
2023-01-26T06:03:37.113Z,0.00
2023-01-26T06:04:37.279Z,0.00
2023-01-26T06:05:37.102Z,0.00
2023-01-26T06:06:37.081Z,0.00
2023-01-26T06:07:37.105Z,0.00
2023-01-26T06:08:37.047Z,0.00
2023-01-26T06:09:37.039Z,0.00
2023-01-26T06:10:37.029Z,0.00
2023-01-26T06:11:37.022Z,0.00
2023-01-26T06:12:37.033Z,0.00
2023-01-26T06:13:37.083Z,0.00
2023-01-26T06:14:36.983Z,0.00
2023-01-26T06:15:37.014Z,0.00
2023-01-26T06:16:37.090Z,0.00
2023-01-26T06:17:36.998Z,0.00
2023-01-26T06:18:36.946Z,0.00
2023-01-26T06:19:36.927Z,0.00
2023-01-26T06:20:36.922Z,0.00
2023-01-26T06:21:36.925Z,0.00
2023-01-26T06:22:36.926Z,0.00
2023-01-26T06:23:36.904Z,0.00
2023-01-26T06:24:36.879Z,0.00
2023-01-26T06:25:36.861Z,0.00
2023-01-26T06:26:36.876Z,0.00
2023-01-26T06:27:36.845Z,0.00
2023-01-26T06:28:36.877Z,0.00
2023-01-26T06:29:36.834Z,0.00
2023-01-26T06:30:36.909Z,0.00
2023-01-26T06:31:36.893Z,0.00
2023-01-26T06:32:36.802Z,0.00
2023-01-26T06:33:36.795Z,0.00
2023-01-26T06:34:36.772Z,0.00
2023-01-26T06:35:36.757Z,0.00
2023-01-26T06:36:36.745Z,0.00
2023-01-26T06:37:36.729Z,0.00
2023-01-26T06:38:36.777Z,0.00
2023-01-26T06:39:36.716Z,0.00
2023-01-26T06:40:36.712Z,0.00
2023-01-26T06:41:36.688Z,0.00
2023-01-26T06:42:36.698Z,0.00
2023-01-26T06:43:36.671Z,0.00
2023-01-26T06:44:36.673Z,0.00
2023-01-26T06:45:36.643Z,0.00
2023-01-26T06:46:36.659Z,0.00
2023-01-26T06:47:36.988Z,0.00
2023-01-26T06:48:36.631Z,0.00
2023-01-26T06:49:36.600Z,0.00
2023-01-26T06:50:36.600Z,0.00
2023-01-26T06:51:36.634Z,0.00
2023-01-26T06:52:36.607Z,0.00
2023-01-26T06:53:36.590Z,0.00
2023-01-26T06:54:36.573Z,0.00
2023-01-26T06:55:36.545Z,0.00
2023-01-26T06:56:36.534Z,0.00
2023-01-26T06:57:36.550Z,0.00
2023-01-26T06:58:36.512Z,0.00
2023-01-26T06:59:37.672Z,0.00
2023-01-26T07:00:36.490Z,0.00
2023-01-26T07:01:36.575Z,0.00
2023-01-26T07:02:36.545Z,0.00
2023-01-26T07:03:36.476Z,0.00
2023-01-26T07:04:36.470Z,0.00
2023-01-26T07:05:36.427Z,0.00
2023-01-26T07:06:36.416Z,0.00
2023-01-26T07:07:36.430Z,0.00
2023-01-26T07:08:36.393Z,0.00
2023-01-26T07:09:36.391Z,0.00
2023-01-26T07:10:36.380Z,0.00
2023-01-26T07:11:36.370Z,0.00
2023-01-26T07:12:36.481Z,0.00
2023-01-26T07:13:36.365Z,0.00
2023-01-26T07:14:36.372Z,0.00
2023-01-26T07:15:36.339Z,0.00
2023-01-26T07:16:36.352Z,0.00
2023-01-26T07:17:36.296Z,0.00
2023-01-26T07:18:36.288Z,5.62
2023-01-26T07:19:36.301Z,5.62
2023-01-26T07:20:36.287Z,5.62
2023-01-26T07:21:36.325Z,5.62
2023-01-26T07:22:36.274Z,5.62
2023-01-26T07:23:36.236Z,5.62
2023-01-26T07:24:36.241Z,5.62
2023-01-26T07:25:36.220Z,5.62
2023-01-26T07:26:36.215Z,5.62
2023-01-26T07:27:36.218Z,5.62
2023-01-26T07:28:37.994Z,5.62
2023-01-26T07:29:36.169Z,5.62
2023-01-26T07:30:36.197Z,5.62
2023-01-26T07:31:36.228Z,5.62
2023-01-26T07:32:36.147Z,5.62
2023-01-26T07:33:36.136Z,5.62
2023-01-26T07:34:36.117Z,5.62
2023-01-26T07:35:36.337Z,11.25
2023-01-26T07:36:36.113Z,11.25
2023-01-26T07:37:36.091Z,11.25
2023-01-26T07:38:36.080Z,11.25
2023-01-26T07:39:36.061Z,11.25
2023-01-26T07:40:36.100Z,11.25
2023-01-26T07:41:36.044Z,11.25
2023-01-26T07:42:36.801Z,11.25
2023-01-26T07:43:36.078Z,11.25
2023-01-26T07:44:36.015Z,11.25
2023-01-26T07:45:36.001Z,11.25
2023-01-26T07:46:36.064Z,11.25
2023-01-26T07:47:35.974Z,11.25
2023-01-26T07:48:35.991Z,11.25
2023-01-26T07:49:35.973Z,11.25
2023-01-26T07:50:35.953Z,16.88
2023-01-26T07:51:35.958Z,16.88
2023-01-26T07:52:35.933Z,16.88
2023-01-26T07:53:35.916Z,16.88
2023-01-26T07:54:35.924Z,16.88
2023-01-26T07:55:35.891Z,16.88
2023-01-26T07:56:35.874Z,16.88
2023-01-26T07:57:35.865Z,16.88
2023-01-26T07:58:35.885Z,16.88
2023-01-26T07:59:35.877Z,22.50
2023-01-26T08:00:35.840Z,22.50
2023-01-26T08:01:35.883Z,22.50
2023-01-26T08:02:35.921Z,28.12
2023-01-26T08:03:35.807Z,28.12
2023-01-26T08:04:35.823Z,28.12
2023-01-26T08:05:35.773Z,22.50
2023-01-26T08:06:35.769Z,22.50
2023-01-26T08:07:35.776Z,22.50
2023-01-26T08:08:35.769Z,22.50
2023-01-26T08:09:35.757Z,28.12
2023-01-26T08:10:35.724Z,28.12
2023-01-26T08:11:35.728Z,28.12
2023-01-26T08:12:39.002Z,28.12
2023-01-26T08:13:36.688Z,28.12
2023-01-26T08:14:46.551Z,33.75
2023-01-26T08:15:36.682Z,33.75
2023-01-26T08:16:35.815Z,33.75
2023-01-26T08:17:35.649Z,33.75
2023-01-26T08:18:35.661Z,33.75
2023-01-26T08:19:35.646Z,28.12
2023-01-26T08:20:35.651Z,33.75
2023-01-26T08:21:35.607Z,39.38
2023-01-26T08:22:35.605Z,39.38
2023-01-26T08:23:35.599Z,39.38
2023-01-26T08:24:35.622Z,39.38
2023-01-26T08:25:35.590Z,45.00
2023-01-26T08:26:35.598Z,45.00
2023-01-26T08:27:35.543Z,45.00
2023-01-26T08:28:35.553Z,50.62
2023-01-26T08:29:35.530Z,50.62
2023-01-26T08:30:35.557Z,50.62
2023-01-26T08:31:35.542Z,50.62
2023-01-26T08:32:35.487Z,50.62
2023-01-26T08:33:35.512Z,50.62
2023-01-26T08:34:35.466Z,50.62
2023-01-26T08:35:35.459Z,50.62
2023-01-26T08:36:35.465Z,50.62
2023-01-26T08:37:35.434Z,50.62
2023-01-26T08:38:35.443Z,50.62
2023-01-26T08:39:35.426Z,50.62
2023-01-26T08:40:35.517Z,50.62
2023-01-26T08:41:35.407Z,50.62
2023-01-26T08:42:35.391Z,50.62
2023-01-26T08:43:35.415Z,56.25
2023-01-26T08:44:35.360Z,56.25
2023-01-26T08:45:35.404Z,56.25
2023-01-26T08:46:35.337Z,56.25
2023-01-26T08:47:35.322Z,56.25
2023-01-26T08:48:35.329Z,50.62
2023-01-26T08:49:35.294Z,50.62
2023-01-26T08:50:35.313Z,50.62
2023-01-26T08:51:35.285Z,50.62
2023-01-26T08:52:35.274Z,50.62
2023-01-26T08:53:35.289Z,50.62
2023-01-26T08:54:35.274Z,50.62
2023-01-26T08:55:35.250Z,50.62
2023-01-26T08:56:35.259Z,50.62
2023-01-26T08:57:35.238Z,50.62
2023-01-26T08:58:35.214Z,50.62
2023-01-26T08:59:35.226Z,50.62
2023-01-26T09:00:35.183Z,50.62
2023-01-26T09:01:35.186Z,50.62
2023-01-26T09:02:35.309Z,50.62
2023-01-26T09:03:35.184Z,50.62
2023-01-26T09:04:35.156Z,50.62
2023-01-26T09:05:35.125Z,50.62
2023-01-26T09:06:35.127Z,50.62
2023-01-26T09:07:35.102Z,50.62
2023-01-26T09:08:35.119Z,50.62
2023-01-26T09:09:35.080Z,56.25
2023-01-26T09:10:35.090Z,56.25
2023-01-26T09:11:35.073Z,56.25
2023-01-26T09:12:35.070Z,56.25
2023-01-26T09:13:35.061Z,56.25
2023-01-26T09:14:35.031Z,56.25
2023-01-26T09:15:35.021Z,56.25
2023-01-26T09:16:35.134Z,56.25
2023-01-26T09:17:34.991Z,50.62
2023-01-26T09:18:35.002Z,50.62
2023-01-26T09:19:34.971Z,50.62
2023-01-26T09:20:34.984Z,50.62
2023-01-26T09:21:35.012Z,50.62
2023-01-26T09:22:34.963Z,50.62
2023-01-26T09:23:34.953Z,50.62
2023-01-26T09:24:34.942Z,56.25
2023-01-26T09:25:34.927Z,56.25
2023-01-26T09:26:34.895Z,56.25
2023-01-26T09:27:34.888Z,56.25
2023-01-26T09:28:34.899Z,61.88
2023-01-26T09:29:34.899Z,67.50
2023-01-26T09:30:35.089Z,67.50
2023-01-26T09:31:34.989Z,67.50
2023-01-26T09:32:34.828Z,67.50
2023-01-26T09:33:34.822Z,73.12
2023-01-26T09:34:34.852Z,73.12
2023-01-26T09:35:34.802Z,73.12
2023-01-26T09:36:34.787Z,78.75
2023-01-26T09:37:34.776Z,78.75
2023-01-26T09:38:34.765Z,84.38
2023-01-26T09:39:34.771Z,90.00
2023-01-26T09:40:34.741Z,90.00
2023-01-26T09:41:34.733Z,90.00
2023-01-26T09:42:34.723Z,95.62
2023-01-26T09:43:34.753Z,95.62
2023-01-26T09:44:34.723Z,95.62
2023-01-26T09:45:34.690Z,95.62
2023-01-26T09:46:34.780Z,90.00
2023-01-26T09:47:34.660Z,90.00
2023-01-26T09:48:34.657Z,90.00
2023-01-26T09:49:34.639Z,90.00
2023-01-26T09:50:34.660Z,90.00
2023-01-26T09:51:34.617Z,90.00
2023-01-26T09:52:34.613Z,90.00
2023-01-26T09:53:34.599Z,90.00
2023-01-26T09:54:34.595Z,90.00
2023-01-26T09:55:34.606Z,84.38
2023-01-26T09:56:34.571Z,78.75
2023-01-26T09:57:34.556Z,73.12
2023-01-26T09:58:34.571Z,67.50
2023-01-26T09:59:34.529Z,67.50
2023-01-26T10:00:34.567Z,67.50
2023-01-26T10:01:34.534Z,73.12
2023-01-26T10:02:34.540Z,73.12
2023-01-26T10:03:34.492Z,73.12
2023-01-26T10:04:34.478Z,73.12
2023-01-26T10:05:34.497Z,73.12
2023-01-26T10:06:34.455Z,73.12
2023-01-26T10:07:34.447Z,73.12
2023-01-26T10:08:34.430Z,73.12
2023-01-26T10:09:34.422Z,73.12
2023-01-26T10:10:34.437Z,78.75
2023-01-26T10:11:34.403Z,84.38
2023-01-26T10:12:34.409Z,90.00
2023-01-26T10:13:34.379Z,90.00
2023-01-26T10:14:34.413Z,90.00
2023-01-26T10:15:34.416Z,84.38
2023-01-26T10:16:34.384Z,78.75
2023-01-26T10:17:34.403Z,73.12
2023-01-26T10:18:34.326Z,73.12
2023-01-26T10:19:34.341Z,73.12
2023-01-26T10:20:34.332Z,78.75
2023-01-26T10:21:34.292Z,84.38
2023-01-26T10:22:34.280Z,95.62
2023-01-26T10:23:34.272Z,95.62
2023-01-26T10:24:34.263Z,101.25
2023-01-26T10:25:34.267Z,106.88
2023-01-26T10:26:34.237Z,101.25
2023-01-26T10:27:34.251Z,95.62
2023-01-26T10:28:34.231Z,95.62
2023-01-26T10:29:34.249Z,95.62
2023-01-26T10:30:34.246Z,95.62
2023-01-26T10:31:34.292Z,95.62
2023-01-26T10:32:34.188Z,90.00
2023-01-26T10:33:34.171Z,84.38
2023-01-26T10:34:34.149Z,84.38
2023-01-26T10:35:34.148Z,78.75
2023-01-26T10:36:34.152Z,84.38
2023-01-26T10:37:34.123Z,95.62
2023-01-26T10:38:34.119Z,101.25
2023-01-26T10:39:34.093Z,106.88
2023-01-26T10:40:34.081Z,106.88
2023-01-26T10:41:34.103Z,106.88
2023-01-26T10:42:34.082Z,101.25
2023-01-26T10:43:34.052Z,101.25
2023-01-26T10:44:34.034Z,106.88
2023-01-26T10:45:34.028Z,106.88
2023-01-26T10:46:34.075Z,112.50
2023-01-26T10:47:34.004Z,106.88
2023-01-26T10:48:34.034Z,106.88
2023-01-26T10:49:33.984Z,106.88
2023-01-26T10:50:33.967Z,106.88
2023-01-26T10:51:33.997Z,106.88
2023-01-26T10:52:33.945Z,101.25
2023-01-26T10:53:33.936Z,101.25
2023-01-26T10:54:33.922Z,106.88
2023-01-26T10:55:33.950Z,101.25
2023-01-26T10:56:33.903Z,106.88
2023-01-26T10:57:33.917Z,106.88
2023-01-26T10:58:34.175Z,112.50
2023-01-26T10:59:33.876Z,112.50
2023-01-26T11:00:33.884Z,106.88
2023-01-26T11:01:33.948Z,106.88
2023-01-26T11:02:33.885Z,106.88
2023-01-26T11:03:33.834Z,118.12
2023-01-26T11:04:33.839Z,123.75
2023-01-26T11:05:33.831Z,129.38
2023-01-26T11:06:33.792Z,135.00
2023-01-26T11:07:33.782Z,146.25
2023-01-26T11:08:33.776Z,140.62
2023-01-26T11:09:33.777Z,135.00
2023-01-26T11:10:33.780Z,118.12
2023-01-26T11:11:33.747Z,101.25
2023-01-26T11:12:33.731Z,90.00
2023-01-26T11:13:33.729Z,84.38
2023-01-26T11:14:33.712Z,84.38
2023-01-26T11:15:33.723Z,84.38
2023-01-26T11:16:33.749Z,84.38
2023-01-26T11:17:33.699Z,78.75
2023-01-26T11:18:33.663Z,78.75
2023-01-26T11:19:33.648Z,73.12
2023-01-26T11:20:33.678Z,78.75
2023-01-26T11:21:33.637Z,78.75
2023-01-26T11:22:33.671Z,84.38
2023-01-26T11:23:33.607Z,84.38
2023-01-26T11:24:33.614Z,84.38
2023-01-26T11:25:33.623Z,84.38
2023-01-26T11:26:33.598Z,84.38
2023-01-26T11:27:33.564Z,84.38
2023-01-26T11:28:33.574Z,90.00
2023-01-26T11:29:33.569Z,90.00
2023-01-26T11:30:33.559Z,95.62
2023-01-26T11:31:33.620Z,90.00
2023-01-26T11:32:33.544Z,84.38
2023-01-26T11:33:33.508Z,84.38
2023-01-26T11:34:33.491Z,84.38
2023-01-26T11:35:33.476Z,95.62
2023-01-26T11:36:33.491Z,101.25
2023-01-26T11:37:33.495Z,101.25
2023-01-26T11:38:33.475Z,95.62
2023-01-26T11:39:33.441Z,106.88
2023-01-26T11:40:33.430Z,106.88
2023-01-26T11:41:33.434Z,112.50
2023-01-26T11:42:33.436Z,112.50
2023-01-26T11:43:33.427Z,123.75
2023-01-26T11:44:33.429Z,123.75
2023-01-26T11:45:33.545Z,123.75
2023-01-26T11:46:33.432Z,123.75
2023-01-26T11:47:33.348Z,118.12
2023-01-26T11:48:33.435Z,106.88
2023-01-26T11:49:33.331Z,106.88
2023-01-26T11:50:33.439Z,106.88
2023-01-26T11:51:33.310Z,106.88
2023-01-26T11:52:33.307Z,106.88
2023-01-26T11:53:33.301Z,101.25
2023-01-26T11:54:33.271Z,95.62
2023-01-26T11:55:33.265Z,95.62
2023-01-26T11:56:33.251Z,95.62
2023-01-26T11:57:33.263Z,101.25
2023-01-26T11:58:33.221Z,106.88
2023-01-26T11:59:34.876Z,112.50
2023-01-26T12:00:33.211Z,118.12
2023-01-26T12:01:33.209Z,123.75
2023-01-26T12:02:33.264Z,123.75
2023-01-26T12:03:33.245Z,112.50
2023-01-26T12:04:33.191Z,106.88
2023-01-26T12:05:33.141Z,101.25
2023-01-26T12:06:33.131Z,101.25
2023-01-26T12:07:33.122Z,95.62
2023-01-26T12:08:33.137Z,90.00
2023-01-26T12:09:33.229Z,90.00
2023-01-26T12:10:33.088Z,90.00
2023-01-26T12:11:33.108Z,90.00
2023-01-26T12:12:33.073Z,90.00
2023-01-26T12:13:33.062Z,90.00
2023-01-26T12:14:33.060Z,84.38
2023-01-26T12:15:33.045Z,90.00
2023-01-26T12:16:33.081Z,90.00
2023-01-26T12:17:33.014Z,84.38
2023-01-26T12:18:48.924Z,84.38
2023-01-26T12:19:34.016Z,78.75
2023-01-26T12:20:32.998Z,73.12
2023-01-26T12:21:32.965Z,73.12
2023-01-26T12:22:34.311Z,67.50
2023-01-26T12:23:32.942Z,73.12
2023-01-26T12:25:00.859Z,73.12
2023-01-26T12:25:34.424Z,78.75
2023-01-26T12:26:32.946Z,78.75
2023-01-26T12:27:32.907Z,73.12
2023-01-26T12:28:32.906Z,73.12
2023-01-26T12:29:32.891Z,78.75
2023-01-26T12:30:33.091Z,84.38
2023-01-26T12:31:33.013Z,78.75
2023-01-26T12:32:32.851Z,78.75
2023-01-26T12:33:32.834Z,78.75
2023-01-26T12:34:33.742Z,78.75
2023-01-26T12:35:32.812Z,73.12
2023-01-26T12:36:32.807Z,78.75
2023-01-26T12:37:32.819Z,84.38
2023-01-26T12:38:32.786Z,84.38
2023-01-26T12:39:32.768Z,84.38
2023-01-26T12:40:32.775Z,90.00
2023-01-26T12:41:32.750Z,90.00
2023-01-26T12:42:32.781Z,90.00
2023-01-26T12:43:32.722Z,90.00
2023-01-26T12:44:32.755Z,90.00
2023-01-26T12:45:32.735Z,95.62
2023-01-26T12:46:32.720Z,90.00
2023-01-26T12:47:32.682Z,90.00
2023-01-26T12:48:32.703Z,90.00
2023-01-26T12:49:32.717Z,90.00
2023-01-26T12:50:32.678Z,95.62
2023-01-26T12:51:32.646Z,95.62
2023-01-26T12:52:32.632Z,101.25
2023-01-26T12:53:32.632Z,101.25
2023-01-26T12:54:33.962Z,101.25
2023-01-26T12:55:32.616Z,101.25
2023-01-26T12:56:32.622Z,95.62
2023-01-26T12:57:32.591Z,90.00
2023-01-26T12:58:32.563Z,84.38
2023-01-26T12:59:48.299Z,84.38
2023-01-26T13:00:33.545Z,78.75
2023-01-26T13:01:32.555Z,84.38
2023-01-26T13:02:32.597Z,84.38
2023-01-26T13:03:32.519Z,84.38
2023-01-26T13:04:32.500Z,84.38
2023-01-26T13:05:32.504Z,78.75