createdAt,value
2019-02-24T00:00:01.714Z,0.00
2019-02-24T00:01:01.770Z,0.00
2019-02-24T00:02:01.679Z,0.00
2019-02-24T00:03:01.694Z,0.00
2019-02-24T00:04:01.682Z,0.00
2019-02-24T00:05:01.667Z,0.00
2019-02-24T00:06:01.704Z,0.00
2019-02-24T00:07:01.633Z,0.00
2019-02-24T00:08:01.643Z,0.00
2019-02-24T00:09:01.626Z,0.00
2019-02-24T00:10:01.595Z,0.00
2019-02-24T00:11:01.588Z,0.00
2019-02-24T00:12:01.614Z,0.00
2019-02-24T00:13:01.579Z,0.00
2019-02-24T00:14:01.599Z,0.00
2019-02-24T00:15:01.610Z,0.00
2019-02-24T00:16:01.530Z,0.00
2019-02-24T00:17:01.576Z,0.00
2019-02-24T00:18:01.510Z,0.00
2019-02-24T00:19:01.533Z,0.00
2019-02-24T00:20:01.497Z,0.00
2019-02-24T00:21:01.528Z,0.00
2019-02-24T00:22:01.465Z,0.00
2019-02-24T00:23:01.553Z,0.00
2019-02-24T00:24:01.459Z,0.00
2019-02-24T00:25:01.485Z,0.00
2019-02-24T00:26:01.425Z,0.00
2019-02-24T00:27:01.426Z,0.00
2019-02-24T00:28:07.106Z,0.00
2019-02-24T00:29:02.437Z,0.00
2019-02-24T00:30:01.372Z,0.00
2019-02-24T00:31:01.362Z,0.00
2019-02-24T00:32:01.349Z,0.00
2019-02-24T00:33:01.432Z,0.00
2019-02-24T00:34:01.344Z,0.00
2019-02-24T00:35:01.377Z,0.00
2019-02-24T00:36:01.313Z,0.00
2019-02-24T00:37:02.334Z,0.00
2019-02-24T00:38:01.284Z,0.00
2019-02-24T00:39:02.305Z,0.00
2019-02-24T00:40:01.283Z,0.00
2019-02-24T00:41:01.275Z,0.00
2019-02-24T00:42:01.245Z,0.00
2019-02-24T00:43:01.317Z,0.00
2019-02-24T00:44:01.216Z,0.00
2019-02-24T00:45:01.306Z,0.00
2019-02-24T00:46:01.199Z,0.00
2019-02-24T00:47:01.189Z,0.00
2019-02-24T00:48:01.250Z,0.00
2019-02-24T00:49:01.160Z,0.00
2019-02-24T00:50:01.239Z,0.00
2019-02-24T00:51:01.141Z,0.00
2019-02-24T00:52:01.133Z,0.00
2019-02-24T00:53:01.200Z,0.00
2019-02-24T00:54:01.104Z,0.00
2019-02-24T00:55:01.176Z,0.00
2019-02-24T00:56:01.091Z,0.00
2019-02-24T00:57:01.079Z,0.00
2019-02-24T00:58:01.066Z,0.00
2019-02-24T00:59:01.101Z,0.00
2019-02-24T01:00:01.058Z,0.00
2019-02-24T01:01:01.139Z,0.00
2019-02-24T01:02:01.019Z,0.00
2019-02-24T01:03:01.003Z,0.00
2019-02-24T01:04:01.040Z,0.00
2019-02-24T01:05:00.994Z,0.00
2019-02-24T01:06:01.071Z,0.00
2019-02-24T01:07:00.952Z,0.00
2019-02-24T01:08:00.943Z,0.00
2019-02-24T01:09:00.976Z,0.00
2019-02-24T01:10:00.945Z,0.00
2019-02-24T01:11:01.013Z,0.00
2019-02-24T01:12:00.904Z,0.00
2019-02-24T01:13:00.897Z,0.00
2019-02-24T01:14:00.877Z,0.00
2019-02-24T01:15:05.051Z,0.00
2019-02-24T01:16:00.859Z,0.00
2019-02-24T01:17:00.923Z,0.00
2019-02-24T01:18:00.841Z,0.00
2019-02-24T01:19:07.520Z,0.00
2019-02-24T01:20:00.833Z,0.00
2019-02-24T01:21:01.820Z,0.00
2019-02-24T01:22:00.792Z,0.00
2019-02-24T01:23:00.841Z,0.00
2019-02-24T01:24:00.777Z,0.00
2019-02-24T01:25:00.824Z,0.00
2019-02-24T01:26:00.753Z,0.00
2019-02-24T01:27:00.818Z,0.00
2019-02-24T01:28:00.729Z,0.00
2019-02-24T01:29:00.723Z,0.00
2019-02-24T01:30:00.726Z,0.00
2019-02-24T01:31:00.778Z,0.00
2019-02-24T01:32:00.696Z,0.00
2019-02-24T01:33:01.733Z,0.00
2019-02-24T01:34:00.673Z,0.00
2019-02-24T01:35:00.697Z,0.00
2019-02-24T01:36:00.640Z,0.00
2019-02-24T01:37:00.681Z,0.00
2019-02-24T01:38:00.626Z,0.00
2019-02-24T01:39:00.612Z,0.00
2019-02-24T01:40:00.610Z,0.00
2019-02-24T01:41:01.673Z,0.00
2019-02-24T01:42:00.578Z,0.00
2019-02-24T01:43:00.588Z,0.00
2019-02-24T01:44:00.544Z,0.00
2019-02-24T01:45:00.564Z,0.00
2019-02-24T01:46:00.528Z,0.00
2019-02-24T01:47:01.596Z,0.00
2019-02-24T01:48:00.498Z,0.00
2019-02-24T01:49:01.522Z,0.00
2019-02-24T01:50:01.531Z,0.00
2019-02-24T01:51:00.471Z,0.00
2019-02-24T01:52:00.499Z,0.00
2019-02-24T01:53:00.452Z,0.00
2019-02-24T01:54:00.555Z,0.00
2019-02-24T01:55:00.440Z,0.00
2019-02-24T01:56:00.471Z,0.00
2019-02-24T01:57:00.413Z,0.00
2019-02-24T01:58:00.513Z,0.00
2019-02-24T01:59:00.384Z,0.00
2019-02-24T02:00:00.387Z,0.00
2019-02-24T02:01:00.356Z,0.00
2019-02-24T02:02:07.028Z,0.00
2019-02-24T02:03:00.336Z,0.00
2019-02-24T02:04:00.414Z,0.00
2019-02-24T02:05:00.328Z,0.00
2019-02-24T02:06:00.348Z,0.00
2019-02-24T02:07:00.300Z,0.00
2019-02-24T02:08:01.313Z,0.00
2019-02-24T02:09:00.270Z,0.00
2019-02-24T02:10:00.380Z,0.00
2019-02-24T02:11:00.257Z,0.00
2019-02-24T02:12:00.253Z,0.00
2019-02-24T02:13:00.247Z,0.00
2019-02-24T02:14:00.299Z,0.00
2019-02-24T02:15:00.314Z,0.00
2019-02-24T02:16:00.200Z,0.00
2019-02-24T02:17:00.187Z,0.00
2019-02-24T02:18:00.266Z,0.00
2019-02-24T02:19:00.158Z,0.00
2019-02-24T02:20:00.317Z,0.00
2019-02-24T02:21:00.161Z,0.00
2019-02-24T02:22:00.239Z,0.00
2019-02-24T02:23:00.108Z,0.00
2019-02-24T02:24:00.170Z,0.00
2019-02-24T02:25:00.272Z,0.00
2019-02-24T02:26:00.108Z,0.00
2019-02-24T02:27:00.080Z,0.00
2019-02-24T02:28:01.165Z,0.00
2019-02-24T02:29:00.041Z,0.00
2019-02-24T02:30:00.357Z,0.00
2019-02-24T02:31:00.029Z,0.00
2019-02-24T02:32:00.026Z,0.00
2019-02-24T02:33:00.088Z,0.00
2019-02-24T02:33:59.998Z,0.00
2019-02-24T02:35:00.293Z,0.00
2019-02-24T02:35:59.984Z,0.00
2019-02-24T02:36:59.958Z,0.00
2019-02-24T02:37:59.963Z,0.00
2019-02-24T02:38:59.990Z,0.00
2019-02-24T02:39:59.951Z,0.00
2019-02-24T02:41:00.029Z,0.00
2019-02-24T02:42:00.009Z,0.00
2019-02-24T02:42:59.906Z,0.00
2019-02-24T02:43:59.922Z,0.00
2019-02-24T02:44:59.934Z,0.00
2019-02-24T02:45:59.970Z,0.00
2019-02-24T02:46:59.854Z,0.00
2019-02-24T02:48:01.951Z,0.00
2019-02-24T02:48:59.836Z,0.00
2019-02-24T02:50:00.858Z,0.00
2019-02-24T02:50:59.827Z,0.00
2019-02-24T02:51:59.869Z,0.00
2019-02-24T02:52:59.792Z,0.00
2019-02-24T02:53:59.828Z,0.00
2019-02-24T02:54:59.764Z,0.00
2019-02-24T02:55:59.781Z,0.00
2019-02-24T02:56:59.744Z,0.00
2019-02-24T02:57:59.739Z,0.00
2019-02-24T02:58:59.723Z,0.00
2019-02-24T03:00:00.732Z,0.00
2019-02-24T03:00:59.713Z,0.00
2019-02-24T03:01:59.773Z,0.00
2019-02-24T03:02:59.736Z,0.00
2019-02-24T03:03:59.688Z,0.00
2019-02-24T03:04:59.771Z,0.00
2019-02-24T03:05:59.677Z,0.00
2019-02-24T03:07:00.725Z,0.00
2019-02-24T03:07:59.638Z,0.00
2019-02-24T03:08:59.665Z,0.00
2019-02-24T03:09:59.590Z,0.00
2019-02-24T03:10:59.715Z,0.00
2019-02-24T03:11:59.590Z,0.00
2019-02-24T03:12:59.610Z,0.00
2019-02-24T03:13:59.551Z,0.00
2019-02-24T03:14:59.633Z,0.00
2019-02-24T03:15:59.554Z,0.00
2019-02-24T03:16:59.574Z,0.00
2019-02-24T03:17:59.516Z,0.00
2019-02-24T03:18:59.508Z,0.00
2019-02-24T03:19:59.575Z,0.00
2019-02-24T03:20:59.508Z,0.00
2019-02-24T03:21:59.511Z,0.00
2019-02-24T03:22:59.465Z,0.00
2019-02-24T03:23:59.452Z,0.00
2019-02-24T03:24:59.441Z,0.00
2019-02-24T03:25:59.530Z,0.00
2019-02-24T03:26:59.424Z,0.00
2019-02-24T03:27:59.531Z,0.00
2019-02-24T03:29:04.012Z,0.00
2019-02-24T03:30:00.476Z,0.00
2019-02-24T03:30:59.387Z,0.00
2019-02-24T03:32:06.072Z,0.00
2019-02-24T03:32:59.343Z,0.00
2019-02-24T03:34:00.450Z,0.00
2019-02-24T03:34:59.328Z,0.00
2019-02-24T03:35:59.405Z,0.00
2019-02-24T03:36:59.309Z,0.00
2019-02-24T03:38:00.320Z,0.00
2019-02-24T03:38:59.280Z,0.00
2019-02-24T03:39:59.275Z,0.00
2019-02-24T03:40:59.337Z,0.00
2019-02-24T03:41:59.249Z,0.00
2019-02-24T03:42:59.348Z,0.00
2019-02-24T03:43:59.222Z,0.00
2019-02-24T03:44:59.221Z,0.00
2019-02-24T03:45:59.221Z,0.00
2019-02-24T03:46:59.305Z,0.00
2019-02-24T03:47:59.205Z,0.00
2019-02-24T03:48:59.245Z,0.00
2019-02-24T03:49:59.163Z,0.00
2019-02-24T03:50:59.232Z,0.00
2019-02-24T03:51:59.152Z,0.00
2019-02-24T03:52:59.219Z,0.00
2019-02-24T03:53:59.124Z,0.00
2019-02-24T03:54:59.148Z,0.00
2019-02-24T03:55:59.114Z,0.00
2019-02-24T03:56:59.190Z,0.00
2019-02-24T03:57:59.079Z,0.00
2019-02-24T03:58:59.127Z,0.00
2019-02-24T03:59:59.066Z,0.00
2019-02-24T04:00:59.064Z,0.00
2019-02-24T04:01:59.036Z,0.00
2019-02-24T04:02:59.092Z,0.00
2019-02-24T04:03:59.022Z,0.00
2019-02-24T04:04:59.025Z,0.00
2019-02-24T04:05:59.043Z,0.00
2019-02-24T04:06:58.989Z,0.00
2019-02-24T04:07:59.036Z,0.00
2019-02-24T04:08:58.950Z,0.00
2019-02-24T04:09:58.965Z,0.00
2019-02-24T04:10:58.959Z,0.00
2019-02-24T04:11:58.992Z,0.00
2019-02-24T04:12:58.909Z,0.00
2019-02-24T04:13:58.949Z,0.00
2019-02-24T04:14:58.892Z,0.00
2019-02-24T04:15:58.922Z,0.00
2019-02-24T04:16:58.873Z,0.00
2019-02-24T04:17:58.917Z,0.00
2019-02-24T04:18:58.845Z,0.00
2019-02-24T04:19:58.944Z,0.00
2019-02-24T04:20:58.843Z,0.00
2019-02-24T04:21:58.814Z,0.00
2019-02-24T04:22:58.808Z,0.00
2019-02-24T04:23:58.826Z,0.00
2019-02-24T04:24:58.777Z,0.00
2019-02-24T04:25:59.826Z,0.00
2019-02-24T04:26:58.839Z,0.00
2019-02-24T04:27:58.756Z,0.00
2019-02-24T04:28:58.778Z,0.00
2019-02-24T04:29:58.740Z,0.00
2019-02-24T04:30:58.850Z,0.00
2019-02-24T04:31:58.709Z,0.00
2019-02-24T04:32:58.739Z,0.00
2019-02-24T04:33:58.682Z,0.00
2019-02-24T04:34:58.762Z,0.00
2019-02-24T04:35:58.684Z,0.00
2019-02-24T04:36:58.724Z,0.00
2019-02-24T04:37:58.650Z,0.00
2019-02-24T04:38:58.751Z,0.00
2019-02-24T04:39:58.631Z,0.00
2019-02-24T04:40:58.730Z,0.00
2019-02-24T04:41:58.592Z,0.00
2019-02-24T04:42:58.590Z,0.00
2019-02-24T04:43:58.569Z,0.00
2019-02-24T04:44:58.644Z,0.00
2019-02-24T04:45:58.563Z,0.00
2019-02-24T04:46:58.583Z,0.00
2019-02-24T04:47:58.654Z,0.00
2019-02-24T04:48:58.530Z,0.00
2019-02-24T04:49:59.612Z,0.00
2019-02-24T04:50:58.527Z,0.00
2019-02-24T04:51:58.524Z,0.00
2019-02-24T04:52:58.474Z,0.00
2019-02-24T04:53:58.556Z,0.00
2019-02-24T04:54:58.466Z,0.00
2019-02-24T04:55:58.486Z,0.00
2019-02-24T04:56:58.445Z,0.00
2019-02-24T04:57:58.537Z,0.00
2019-02-24T04:58:58.423Z,0.00
2019-02-24T04:59:58.468Z,0.00
2019-02-24T05:00:58.387Z,0.00
2019-02-24T05:01:58.440Z,0.00
2019-02-24T05:02:58.371Z,0.00
2019-02-24T05:03:58.368Z,0.00
2019-02-24T05:04:58.352Z,0.00
2019-02-24T05:05:58.372Z,0.00
2019-02-24T05:06:58.349Z,0.00
2019-02-24T05:07:59.329Z,0.00
2019-02-24T05:08:58.382Z,0.00
2019-02-24T05:09:58.294Z,0.00
2019-02-24T05:10:58.309Z,0.00
2019-02-24T05:11:58.288Z,0.00
2019-02-24T05:12:58.355Z,0.00
2019-02-24T05:13:58.265Z,0.00
2019-02-24T05:14:58.278Z,0.00
2019-02-24T05:15:58.228Z,0.00
2019-02-24T05:16:58.268Z,0.00
2019-02-24T05:17:58.214Z,0.00
2019-02-24T05:18:58.255Z,0.00
2019-02-24T05:19:58.190Z,0.00
2019-02-24T05:20:58.190Z,0.00
2019-02-24T05:21:58.176Z,0.00
2019-02-24T05:22:58.222Z,0.00
2019-02-24T05:23:58.134Z,0.00
2019-02-24T05:24:58.137Z,0.00
2019-02-24T05:25:58.228Z,0.00
2019-02-24T05:26:58.115Z,0.00
2019-02-24T05:27:59.188Z,0.00
2019-02-24T05:28:58.087Z,0.00
2019-02-24T05:29:58.067Z,0.00
2019-02-24T05:30:58.060Z,0.00
2019-02-24T05:31:58.084Z,0.00
2019-02-24T05:32:58.059Z,0.00
2019-02-24T05:33:58.073Z,0.00
2019-02-24T05:34:58.030Z,0.00
2019-02-24T05:35:58.121Z,0.00
2019-02-24T05:36:58.022Z,0.00
2019-02-24T05:37:58.041Z,0.00
2019-02-24T05:38:57.976Z,0.00
2019-02-24T05:39:57.972Z,0.00
2019-02-24T05:40:58.047Z,0.00
2019-02-24T05:41:57.967Z,0.00
2019-02-24T05:42:59.006Z,0.00
2019-02-24T05:43:57.952Z,0.00
2019-02-24T05:44:58.016Z,0.00
2019-02-24T05:45:57.994Z,0.00
2019-02-24T05:46:57.907Z,0.00
2019-02-24T05:47:57.919Z,0.00
2019-02-24T05:48:57.879Z,0.00
2019-02-24T05:49:57.967Z,0.00
2019-02-24T05:50:57.850Z,0.00
2019-02-24T05:51:57.932Z,0.00
2019-02-24T05:52:57.852Z,0.00
2019-02-24T05:53:57.944Z,0.00
2019-02-24T05:54:57.796Z,0.00
2019-02-24T05:55:57.865Z,0.00
2019-02-24T05:56:57.793Z,0.00
2019-02-24T05:57:57.797Z,0.00
2019-02-24T05:58:57.755Z,0.00
2019-02-24T05:59:57.837Z,0.00
2019-02-24T06:00:57.736Z,0.00
2019-02-24T06:01:57.739Z,0.00
2019-02-24T06:02:57.739Z,0.00
2019-02-24T06:03:57.701Z,0.00
2019-02-24T06:04:57.778Z,0.00
2019-02-24T06:05:57.700Z,0.00
2019-02-24T06:06:57.701Z,0.00
2019-02-24T06:07:57.662Z,0.00
2019-02-24T06:08:57.744Z,0.00
2019-02-24T06:09:57.652Z,5.62
2019-02-24T06:10:57.686Z,5.62
2019-02-24T06:11:57.645Z,5.62
2019-02-24T06:12:57.615Z,5.62
2019-02-24T06:13:57.604Z,5.62
2019-02-24T06:14:57.665Z,5.62
2019-02-24T06:15:57.578Z,5.62
2019-02-24T06:16:57.639Z,5.62
2019-02-24T06:17:57.557Z,5.62
2019-02-24T06:18:58.649Z,11.25
2019-02-24T06:19:57.530Z,11.25
2019-02-24T06:20:57.559Z,11.25
2019-02-24T06:21:57.536Z,11.25
2019-02-24T06:22:57.500Z,11.25
2019-02-24T06:23:57.567Z,11.25
2019-02-24T06:24:57.500Z,11.25
2019-02-24T06:25:57.510Z,16.88
2019-02-24T06:26:57.475Z,16.88
2019-02-24T06:27:57.461Z,16.88
2019-02-24T06:28:57.436Z,16.88
2019-02-24T06:30:04.455Z,16.88
2019-02-24T06:30:58.406Z,16.88
2019-02-24T06:31:57.450Z,22.50
2019-02-24T06:32:57.387Z,22.50
2019-02-24T06:33:57.394Z,22.50
2019-02-24T06:34:57.410Z,22.50
2019-02-24T06:35:57.362Z,22.50
2019-02-24T06:36:57.389Z,28.12
2019-02-24T06:37:57.329Z,28.12
2019-02-24T06:38:57.325Z,28.12
2019-02-24T06:39:58.392Z,28.12
2019-02-24T06:40:57.304Z,28.12
2019-02-24T06:41:57.328Z,28.12
2019-02-24T06:42:57.284Z,28.12
2019-02-24T06:43:57.281Z,33.75
2019-02-24T06:44:57.284Z,33.75
2019-02-24T06:45:57.254Z,33.75
2019-02-24T06:46:58.337Z,33.75
2019-02-24T06:47:57.225Z,33.75
2019-02-24T06:48:57.230Z,33.75
2019-02-24T06:49:57.210Z,33.75
2019-02-24T06:50:57.300Z,39.38
2019-02-24T06:51:57.203Z,39.38
2019-02-24T06:52:57.229Z,39.38
2019-02-24T06:53:57.162Z,39.38
2019-02-24T06:54:57.171Z,39.38
2019-02-24T06:55:57.141Z,39.38
2019-02-24T06:56:57.274Z,45.00
2019-02-24T06:57:57.128Z,45.00
2019-02-24T06:58:57.144Z,45.00
2019-02-24T06:59:57.111Z,45.00
2019-02-24T07:00:57.175Z,45.00
2019-02-24T07:01:57.088Z,45.00
2019-02-24T07:02:57.155Z,50.62
2019-02-24T07:03:57.060Z,50.62
2019-02-24T07:04:57.038Z,50.62
2019-02-24T07:05:57.031Z,50.62
2019-02-24T07:06:57.088Z,50.62
2019-02-24T07:07:57.020Z,50.62
2019-02-24T07:08:58.042Z,50.62
2019-02-24T07:09:56.976Z,56.25
2019-02-24T07:10:57.053Z,56.25
2019-02-24T07:11:56.961Z,56.25
2019-02-24T07:12:58.082Z,56.25
2019-02-24T07:13:56.943Z,56.25
2019-02-24T07:14:56.933Z,56.25
2019-02-24T07:15:56.935Z,56.25
2019-02-24T07:16:57.989Z,56.25
2019-02-24T07:17:56.917Z,56.25
2019-02-24T07:19:03.458Z,56.25
2019-02-24T07:19:56.866Z,56.25
2019-02-24T07:20:56.872Z,56.25
2019-02-24T07:21:58.950Z,56.25
2019-02-24T07:22:56.867Z,61.88
2019-02-24T07:23:58.887Z,61.88
2019-02-24T07:24:56.837Z,61.88
2019-02-24T07:25:56.828Z,61.88
2019-02-24T07:26:56.820Z,61.88
2019-02-24T07:27:56.861Z,61.88
2019-02-24T07:28:56.768Z,61.88
2019-02-24T07:29:56.850Z,61.88
2019-02-24T07:30:56.819Z,61.88
2019-02-24T07:31:56.769Z,61.88
2019-02-24T07:32:56.805Z,61.88
2019-02-24T07:33:56.737Z,61.88
2019-02-24T07:34:56.787Z,61.88
2019-02-24T07:35:56.759Z,61.88
2019-02-24T07:36:56.697Z,67.50
2019-02-24T07:37:57.792Z,67.50
2019-02-24T07:38:56.682Z,67.50
2019-02-24T07:39:56.724Z,67.50
2019-02-24T07:40:56.652Z,67.50
2019-02-24T07:41:56.663Z,67.50
2019-02-24T07:42:56.643Z,67.50
2019-02-24T07:43:56.704Z,67.50
2019-02-24T07:44:56.595Z,67.50
2019-02-24T07:45:56.633Z,73.12
2019-02-24T07:46:56.584Z,73.12
2019-02-24T07:47:56.616Z,73.12
2019-02-24T07:48:56.565Z,73.12
2019-02-24T07:49:56.616Z,78.75
2019-02-24T07:50:56.559Z,84.38
2019-02-24T07:51:56.526Z,90.00
2019-02-24T07:52:56.547Z,95.62
2019-02-24T07:53:56.589Z,101.25
2019-02-24T07:54:56.509Z,106.88
2019-02-24T07:55:56.508Z,106.88
2019-02-24T07:56:57.509Z,101.25
2019-02-24T07:57:56.489Z,95.62
2019-02-24T07:58:56.539Z,112.50
2019-02-24T07:59:56.431Z,118.12
2019-02-24T08:00:56.460Z,118.12
2019-02-24T08:01:56.435Z,123.75
2019-02-24T08:02:58.491Z,129.38
2019-02-24T08:03:56.412Z,146.25
2019-02-24T08:04:56.431Z,135.00
2019-02-24T08:05:56.392Z,123.75
2019-02-24T08:06:56.457Z,129.38
2019-02-24T08:07:56.382Z,118.12
2019-02-24T08:09:02.939Z,112.50
2019-02-24T08:09:56.339Z,129.38
2019-02-24T08:10:56.328Z,140.62
2019-02-24T08:11:56.310Z,146.25
2019-02-24T08:12:56.309Z,140.62
2019-02-24T08:13:56.330Z,129.38
2019-02-24T08:14:56.284Z,101.25
2019-02-24T08:15:57.285Z,106.88
2019-02-24T08:16:56.257Z,123.75
2019-02-24T08:17:56.257Z,146.25
2019-02-24T08:18:56.238Z,157.50
2019-02-24T08:19:56.346Z,140.62
2019-02-24T08:20:56.308Z,140.62
2019-02-24T08:21:56.278Z,140.62
2019-02-24T08:22:56.288Z,118.12
2019-02-24T08:23:56.197Z,112.50
2019-02-24T08:24:56.278Z,118.12
2019-02-24T08:25:56.158Z,118.12
2019-02-24T08:26:56.220Z,123.75
2019-02-24T08:27:57.269Z,157.50
2019-02-24T08:28:56.121Z,185.62
2019-02-24T08:29:56.230Z,185.62
2019-02-24T08:30:56.121Z,168.75
2019-02-24T08:31:56.165Z,146.25
2019-02-24T08:32:56.171Z,151.88
2019-02-24T08:33:56.082Z,157.50
2019-02-24T08:34:56.173Z,140.62
2019-02-24T08:35:56.058Z,146.25
2019-02-24T08:36:56.097Z,157.50
2019-02-24T08:37:56.053Z,151.88
2019-02-24T08:38:56.044Z,157.50
2019-02-24T08:39:56.015Z,163.12
2019-02-24T08:40:56.075Z,157.50
2019-02-24T08:41:56.003Z,163.12
2019-02-24T08:42:56.055Z,180.00
2019-02-24T08:43:55.976Z,213.75
2019-02-24T08:44:56.966Z,213.75
2019-02-24T08:45:55.941Z,219.38
2019-02-24T08:46:55.997Z,270.00
2019-02-24T08:47:55.947Z,258.75
2019-02-24T08:48:55.907Z,230.62
2019-02-24T08:49:55.997Z,258.75
2019-02-24T08:50:55.899Z,399.38
2019-02-24T08:51:55.919Z,416.25
2019-02-24T08:52:55.880Z,320.62
2019-02-24T08:53:55.874Z,303.75
2019-02-24T08:54:55.930Z,360.00
2019-02-24T08:55:55.830Z,360.00
2019-02-24T08:56:55.861Z,343.12
2019-02-24T08:57:55.862Z,343.12
2019-02-24T08:58:55.801Z,478.12
2019-02-24T09:00:02.522Z,810.00
2019-02-24T09:00:55.771Z,990.00
2019-02-24T09:01:55.848Z,1001.25
2019-02-24T09:02:55.835Z,1018.12
2019-02-24T09:03:55.743Z,1226.25
2019-02-24T09:04:55.734Z,1085.62
2019-02-24T09:05:56.795Z,596.25
2019-02-24T09:06:55.724Z,382.50
2019-02-24T09:08:02.566Z,371.25
2019-02-24T09:08:55.906Z,326.25
2019-02-24T09:09:55.689Z,253.12
2019-02-24T09:10:56.738Z,258.75
2019-02-24T09:11:55.663Z,270.00
2019-02-24T09:12:55.743Z,410.62
2019-02-24T09:13:55.769Z,309.38
2019-02-24T09:14:55.631Z,331.88
2019-02-24T09:15:55.656Z,556.88
2019-02-24T09:16:55.616Z,630.00
2019-02-24T09:17:55.680Z,1659.38
2019-02-24T09:18:55.606Z,1670.62
2019-02-24T09:19:55.629Z,1878.75
2019-02-24T09:20:55.564Z,978.75
2019-02-24T09:21:56.576Z,331.88
2019-02-24T09:22:55.539Z,331.88
2019-02-24T09:23:56.558Z,264.38
2019-02-24T09:24:55.530Z,264.38
2019-02-24T09:25:56.550Z,230.62
2019-02-24T09:26:55.508Z,213.75
2019-02-24T09:27:57.608Z,208.12
2019-02-24T09:28:55.504Z,202.50
2019-02-24T09:29:55.471Z,213.75
2019-02-24T09:31:00.788Z,208.12
2019-02-24T09:31:55.449Z,213.75
2019-02-24T09:32:55.601Z,219.38
2019-02-24T09:33:55.433Z,219.38
2019-02-24T09:34:55.417Z,281.25
2019-02-24T09:35:55.503Z,247.50
2019-02-24T09:36:55.401Z,253.12
2019-02-24T09:37:55.542Z,264.38
2019-02-24T09:38:55.388Z,298.12
2019-02-24T09:39:55.357Z,320.62
2019-02-24T09:40:55.462Z,348.75
2019-02-24T09:41:55.327Z,365.62
2019-02-24T09:42:55.489Z,360.00
2019-02-24T09:43:55.359Z,360.00
2019-02-24T09:44:55.299Z,348.75
2019-02-24T09:45:56.409Z,343.12
2019-02-24T09:46:55.281Z,331.88
2019-02-24T09:47:56.450Z,309.38
2019-02-24T09:48:55.255Z,281.25
2019-02-24T09:49:55.282Z,247.50
2019-02-24T09:50:55.331Z,225.00
2019-02-24T09:51:55.223Z,196.88
2019-02-24T09:52:56.403Z,174.38
2019-02-24T09:53:55.214Z,151.88
2019-02-24T09:54:55.222Z,140.62
2019-02-24T09:55:55.156Z,140.62
2019-02-24T09:56:55.344Z,146.25
2019-02-24T09:57:55.156Z,146.25
2019-02-24T09:58:55.325Z,140.62
2019-02-24T09:59:55.138Z,140.62
2019-02-24T10:00:55.216Z,140.62
2019-02-24T10:01:55.118Z,140.62
2019-02-24T10:02:55.248Z,135.00
2019-02-24T10:03:55.107Z,135.00
2019-02-24T10:04:55.187Z,135.00
2019-02-24T10:05:55.078Z,135.00
2019-02-24T10:06:55.214Z,135.00
2019-02-24T10:07:55.053Z,135.00
2019-02-24T10:08:55.209Z,135.00
2019-02-24T10:09:55.029Z,135.00
2019-02-24T10:10:55.015Z,135.00
2019-02-24T10:11:57.130Z,135.00
2019-02-24T10:12:54.998Z,135.00
2019-02-24T10:13:58.612Z,135.00
2019-02-24T10:14:54.961Z,135.00
2019-02-24T10:15:54.950Z,135.00
2019-02-24T10:16:54.953Z,135.00
2019-02-24T10:18:03.064Z,135.00
2019-02-24T10:18:54.933Z,140.62
2019-02-24T10:20:02.573Z,191.25
2019-02-24T10:20:55.065Z,258.75
2019-02-24T10:21:54.882Z,230.62
2019-02-24T10:22:56.022Z,241.88
2019-02-24T10:23:54.875Z,270.00
2019-02-24T10:24:54.935Z,275.62
2019-02-24T10:25:54.848Z,286.88
2019-02-24T10:26:55.995Z,258.75
2019-02-24T10:27:54.816Z,270.00
2019-02-24T10:29:00.066Z,315.00
2019-02-24T10:29:54.806Z,326.25
2019-02-24T10:30:54.948Z,320.62
2019-02-24T10:31:54.789Z,247.50
2019-02-24T10:32:54.878Z,202.50
2019-02-24T10:33:54.779Z,168.75
2019-02-24T10:34:54.810Z,135.00
2019-02-24T10:35:54.733Z,135.00
2019-02-24T10:36:54.731Z,129.38
2019-02-24T10:37:54.726Z,129.38
2019-02-24T10:38:55.871Z,129.38
2019-02-24T10:39:54.692Z,123.75
2019-02-24T10:40:54.826Z,123.75
2019-02-24T10:41:54.803Z,123.75
2019-02-24T10:42:54.707Z,123.75
2019-02-24T10:43:54.784Z,118.12
2019-02-24T10:44:54.635Z,118.12
2019-02-24T10:45:54.778Z,118.12
2019-02-24T10:46:54.606Z,118.12
2019-02-24T10:47:54.706Z,118.12
2019-02-24T10:49:03.070Z,118.12
2019-02-24T10:49:55.577Z,118.12
2019-02-24T10:50:54.719Z,118.12
2019-02-24T10:51:54.557Z,118.12
2019-02-24T10:52:54.548Z,118.12
2019-02-24T10:53:54.660Z,118.12
2019-02-24T10:54:54.528Z,118.12
2019-02-24T10:55:54.649Z,118.12
2019-02-24T10:56:54.499Z,118.12
2019-02-24T10:57:54.490Z,118.12
2019-02-24T10:58:54.602Z,118.12
2019-02-24T10:59:54.471Z,118.12
2019-02-24T11:00:56.531Z,118.12
2019-02-24T11:01:54.462Z,118.12
2019-02-24T11:02:54.431Z,112.50
2019-02-24T11:03:54.432Z,112.50
2019-02-24T11:04:56.503Z,112.50
2019-02-24T11:05:54.413Z,112.50
2019-02-24T11:06:54.492Z,112.50
2019-02-24T11:07:54.394Z,112.50
2019-02-24T11:08:59.587Z,112.50
2019-02-24T11:09:54.345Z,112.50
2019-02-24T11:10:55.485Z,112.50
2019-02-24T11:11:54.326Z,112.50
2019-02-24T11:13:01.057Z,112.50
2019-02-24T11:13:54.306Z,112.50
2019-02-24T11:14:58.577Z,112.50
2019-02-24T11:15:54.277Z,112.50
2019-02-24T11:17:02.047Z,112.50
2019-02-24T11:17:54.260Z,112.50
2019-02-24T11:18:54.249Z,112.50
2019-02-24T11:19:54.264Z,112.50
2019-02-24T11:20:54.340Z,112.50
2019-02-24T11:21:54.213Z,112.50
2019-02-24T11:22:54.281Z,112.50
2019-02-24T11:23:54.351Z,112.50
2019-02-24T11:24:54.292Z,112.50
2019-02-24T11:25:55.312Z,112.50
2019-02-24T11:26:54.153Z,112.50
2019-02-24T11:27:54.224Z,112.50
2019-02-24T11:28:54.144Z,112.50
2019-02-24T11:29:54.214Z,112.50
2019-02-24T11:30:54.145Z,112.50
2019-02-24T11:31:54.195Z,112.50
2019-02-24T11:32:54.096Z,112.50
2019-02-24T11:33:54.236Z,106.88
2019-02-24T11:34:54.078Z,112.50
2019-02-24T11:35:54.167Z,106.88
2019-02-24T11:36:54.059Z,106.88
2019-02-24T11:37:54.108Z,106.88
2019-02-24T11:38:54.031Z,106.88
2019-02-24T11:39:54.039Z,106.88
2019-02-24T11:40:54.009Z,106.88
2019-02-24T11:41:54.082Z,106.88
2019-02-24T11:42:53.990Z,106.88
2019-02-24T11:43:54.110Z,106.88
2019-02-24T11:44:54.124Z,106.88
2019-02-24T11:45:53.953Z,106.88
2019-02-24T11:46:54.013Z,106.88
2019-02-24T11:47:53.932Z,106.88
2019-02-24T11:48:54.052Z,106.88
2019-02-24T11:49:53.923Z,106.88
2019-02-24T11:50:55.015Z,106.88
2019-02-24T11:51:53.884Z,106.88
2019-02-24T11:52:54.025Z,106.88
2019-02-24T11:53:53.867Z,106.88
2019-02-24T11:54:54.006Z,106.88
2019-02-24T11:55:53.831Z,106.88
2019-02-24T11:56:53.893Z,106.88
2019-02-24T11:57:53.807Z,106.88
2019-02-24T11:58:53.927Z,101.25
2019-02-24T11:59:53.818Z,101.25
2019-02-24T12:00:53.768Z,101.25
2019-02-24T12:01:53.755Z,101.25
2019-02-24T12:02:53.899Z,101.25
2019-02-24T12:03:53.743Z,101.25
2019-02-24T12:04:53.877Z,101.25
2019-02-24T12:05:53.710Z,101.25
2019-02-24T12:06:53.771Z,101.25
2019-02-24T12:07:53.689Z,101.25
2019-02-24T12:08:53.810Z,101.25
2019-02-24T12:09:53.683Z,101.25
2019-02-24T12:10:53.743Z,95.62
2019-02-24T12:11:53.643Z,95.62
2019-02-24T12:12:53.784Z,95.62
2019-02-24T12:13:53.635Z,95.62
2019-02-24T12:14:53.765Z,95.62
2019-02-24T12:15:54.882Z,95.62
2019-02-24T12:16:53.588Z,95.62
2019-02-24T12:17:53.726Z,95.62
2019-02-24T12:18:53.567Z,95.62
2019-02-24T12:19:54.728Z,95.62
2019-02-24T12:20:53.568Z,95.62
2019-02-24T12:21:53.538Z,95.62
2019-02-24T12:22:53.659Z,95.62
2019-02-24T12:23:53.519Z,95.62
2019-02-24T12:24:53.650Z,90.00
2019-02-24T12:25:53.501Z,90.00
2019-02-24T12:26:53.491Z,90.00
2019-02-24T12:27:53.471Z,90.00
2019-02-24T12:28:53.572Z,90.00
2019-02-24T12:29:53.462Z,90.00
2019-02-24T12:30:53.515Z,90.00
2019-02-24T12:31:56.622Z,90.00
2019-02-24T12:32:53.427Z,90.00
2019-02-24T12:33:53.514Z,90.00
2019-02-24T12:34:53.415Z,90.00
2019-02-24T12:35:54.475Z,90.00
2019-02-24T12:36:53.371Z,90.00
2019-02-24T12:37:53.366Z,90.00
2019-02-24T12:38:54.476Z,90.00
2019-02-24T12:39:53.357Z,90.00
2019-02-24T12:41:00.036Z,90.00
2019-02-24T12:41:53.314Z,90.00
2019-02-24T12:42:54.594Z,84.38
2019-02-24T12:43:53.282Z,84.38
2019-02-24T12:44:57.604Z,84.38
2019-02-24T12:45:53.265Z,84.38
2019-02-24T12:46:53.395Z,84.38
2019-02-24T12:47:53.250Z,84.38
2019-02-24T12:48:53.325Z,84.38
2019-02-24T12:49:53.238Z,84.38
2019-02-24T12:50:53.258Z,84.38
2019-02-24T12:51:53.197Z,84.38
2019-02-24T12:52:53.298Z,84.38
2019-02-24T12:53:53.183Z,84.38
2019-02-24T12:54:53.285Z,84.38
2019-02-24T12:55:53.146Z,84.38