createdAt,value
2019-05-23T00:00:00.847Z,6.9
2019-05-23T00:01:07.778Z,6.9
2019-05-23T00:02:14.992Z,6.9
2019-05-23T00:03:22.344Z,6.8
2019-05-23T00:04:29.286Z,6.8
2019-05-23T00:05:36.490Z,6.8
2019-05-23T00:06:43.693Z,6.8
2019-05-23T00:07:50.895Z,6.8
2019-05-23T00:08:57.825Z,6.7
2019-05-23T00:10:05.241Z,6.7
2019-05-23T00:11:12.173Z,6.7
2019-05-23T00:12:19.375Z,6.7
2019-05-23T00:13:26.588Z,6.6
2019-05-23T00:14:33.798Z,6.6
2019-05-23T00:15:41.004Z,6.6
2019-05-23T00:16:48.207Z,6.6
2019-05-23T00:17:55.136Z,6.6
2019-05-23T00:19:02.348Z,6.6
2019-05-23T00:20:09.542Z,6.5
2019-05-23T00:21:16.759Z,6.5
2019-05-23T00:22:23.970Z,6.5
2019-05-23T00:23:31.173Z,6.5
2019-05-23T00:24:38.375Z,6.5
2019-05-23T00:25:45.374Z,6.5
2019-05-23T00:26:52.574Z,6.5
2019-05-23T00:27:59.778Z,6.5
2019-05-23T00:29:11.252Z,6.5
2019-05-23T00:30:18.173Z,6.4
2019-05-23T00:31:25.375Z,6.4
2019-05-23T00:32:32.573Z,6.4
2019-05-23T00:33:39.506Z,6.4
2019-05-23T00:34:46.720Z,6.4
2019-05-23T00:35:53.916Z,6.4
2019-05-23T00:37:00.840Z,6.3
2019-05-23T00:38:08.042Z,6.3
2019-05-23T00:39:14.980Z,6.3
2019-05-23T00:40:22.178Z,6.3
2019-05-23T00:41:29.386Z,6.3
2019-05-23T00:42:36.584Z,6.3
2019-05-23T00:43:43.813Z,6.3
2019-05-23T00:44:51.015Z,6.2
2019-05-23T00:45:57.952Z,6.2
2019-05-23T00:47:04.866Z,6.2
2019-05-23T00:48:12.074Z,6.2
2019-05-23T00:49:19.275Z,6.2
2019-05-23T00:50:26.233Z,6.2
2019-05-23T00:51:33.447Z,6.2
2019-05-23T00:52:40.647Z,6.2
2019-05-23T00:53:47.574Z,6.2
2019-05-23T00:54:54.774Z,6.1
2019-05-23T00:56:01.717Z,6.2
2019-05-23T00:57:08.654Z,6.2
2019-05-23T00:58:15.861Z,6.1
2019-05-23T00:59:27.987Z,6.1
2019-05-23T01:00:34.970Z,6.1
2019-05-23T01:01:42.171Z,6.1
2019-05-23T01:02:49.368Z,6.1
2019-05-23T01:03:56.579Z,6
2019-05-23T01:05:03.605Z,6
2019-05-23T01:06:10.803Z,6
2019-05-23T01:07:17.731Z,6
2019-05-23T01:08:24.931Z,6
2019-05-23T01:09:32.133Z,6
2019-05-23T01:10:39.407Z,6
2019-05-23T01:11:46.600Z,6
2019-05-23T01:12:53.801Z,6
2019-05-23T01:14:00.731Z,6
2019-05-23T01:15:07.946Z,6
2019-05-23T01:16:15.146Z,6
2019-05-23T01:17:22.344Z,6
2019-05-23T01:18:29.297Z,6
2019-05-23T01:19:36.227Z,6
2019-05-23T01:20:43.433Z,6
2019-05-23T01:21:50.659Z,6
2019-05-23T01:22:57.864Z,5.9
2019-05-23T01:24:04.830Z,5.9
2019-05-23T01:25:12.028Z,5.9
2019-05-23T01:26:18.684Z,5.9
2019-05-23T01:27:25.884Z,5.8
2019-05-23T01:28:33.100Z,5.8
2019-05-23T01:29:40.316Z,5.8
2019-05-23T01:30:47.515Z,5.8
2019-05-23T01:31:54.443Z,5.8
2019-05-23T01:33:01.713Z,5.7
2019-05-23T01:34:09.025Z,5.7
2019-05-23T01:35:16.228Z,5.7
2019-05-23T01:36:23.467Z,5.7
2019-05-23T01:37:30.718Z,5.7
2019-05-23T01:38:37.641Z,5.7
2019-05-23T01:39:44.852Z,5.8
2019-05-23T01:40:52.055Z,5.8
2019-05-23T01:41:59.274Z,5.8
2019-05-23T01:43:06.206Z,5.7
2019-05-23T01:44:13.406Z,5.7
2019-05-23T01:45:20.354Z,5.7
2019-05-23T01:46:27.551Z,5.6
2019-05-23T01:47:34.476Z,5.6
2019-05-23T01:48:41.671Z,5.6
2019-05-23T01:49:48.890Z,5.6
2019-05-23T01:50:56.088Z,5.6
2019-05-23T01:52:02.746Z,5.6
2019-05-23T01:53:09.951Z,5.6
2019-05-23T01:54:17.151Z,5.5
2019-05-23T01:55:24.343Z,5.5
2019-05-23T01:56:31.550Z,5.5
2019-05-23T01:57:38.759Z,5.5
2019-05-23T01:58:45.708Z,5.5
2019-05-23T02:00:11.108Z,5.5
2019-05-23T02:01:18.970Z,5.5
2019-05-23T02:02:26.171Z,5.5
2019-05-23T02:03:33.099Z,5.5
2019-05-23T02:04:40.357Z,5.5
2019-05-23T02:05:47.559Z,5.5
2019-05-23T02:06:54.758Z,5.4
2019-05-23T02:08:01.726Z,5.5
2019-05-23T02:09:08.969Z,5.5
2019-05-23T02:10:16.176Z,5.5
2019-05-23T02:11:23.380Z,5.4
2019-05-23T02:12:30.576Z,5.4
2019-05-23T02:13:37.851Z,5.4
2019-05-23T02:14:45.048Z,5.4
2019-05-23T02:15:52.249Z,5.4
2019-05-23T02:16:59.177Z,5.4
2019-05-23T02:18:06.441Z,5.3
2019-05-23T02:19:14.363Z,5.4
2019-05-23T02:20:21.573Z,5.3
2019-05-23T02:21:28.770Z,5.4
2019-05-23T02:22:35.979Z,5.4
2019-05-23T02:23:43.192Z,5.3
2019-05-23T02:24:50.402Z,5.3
2019-05-23T02:25:57.615Z,5.3
2019-05-23T02:27:04.837Z,5.3
2019-05-23T02:28:12.044Z,5.3
2019-05-23T02:29:19.302Z,5.3
2019-05-23T02:30:36.686Z,5.2
2019-05-23T02:31:43.885Z,5.2
2019-05-23T02:32:50.814Z,5.2
2019-05-23T02:33:58.014Z,5.2
2019-05-23T02:35:05.230Z,5.2
2019-05-23T02:36:12.426Z,5.1
2019-05-23T02:37:19.619Z,5.1
2019-05-23T02:38:26.822Z,5.1
2019-05-23T02:39:33.805Z,5
2019-05-23T02:40:41.025Z,5
2019-05-23T02:41:48.242Z,5
2019-05-23T02:42:55.446Z,5
2019-05-23T02:44:02.658Z,5.1
2019-05-23T02:45:09.858Z,5.1
2019-05-23T02:46:17.058Z,5.1
2019-05-23T02:47:23.990Z,5.1
2019-05-23T02:48:31.187Z,5.1
2019-05-23T02:49:38.386Z,5.1
2019-05-23T02:50:45.587Z,5
2019-05-23T02:51:52.519Z,5
2019-05-23T02:52:59.722Z,5
2019-05-23T02:54:06.921Z,5
2019-05-23T02:55:14.122Z,4.9
2019-05-23T02:56:21.322Z,5
2019-05-23T02:57:28.528Z,4.9
2019-05-23T02:58:35.725Z,4.9
2019-05-23T02:59:42.928Z,4.9
2019-05-23T03:00:55.957Z,4.8
2019-05-23T03:02:03.158Z,4.8
2019-05-23T03:03:10.356Z,4.8
2019-05-23T03:04:17.017Z,4.8
2019-05-23T03:05:24.285Z,4.8
2019-05-23T03:06:31.279Z,4.8
2019-05-23T03:07:38.479Z,4.8
2019-05-23T03:08:45.685Z,4.8
2019-05-23T03:09:52.609Z,4.8
2019-05-23T03:10:59.807Z,4.8
2019-05-23T03:12:07.004Z,4.8
2019-05-23T03:13:14.205Z,4.8
2019-05-23T03:14:21.407Z,4.8
2019-05-23T03:15:28.627Z,4.8
2019-05-23T03:16:35.834Z,4.7
2019-05-23T03:17:43.041Z,4.8
2019-05-23T03:18:50.229Z,4.8
2019-05-23T03:19:57.160Z,4.7
2019-05-23T03:21:04.359Z,4.8
2019-05-23T03:22:11.555Z,4.8
2019-05-23T03:23:18.755Z,4.8
2019-05-23T03:24:25.965Z,4.8
2019-05-23T03:25:33.171Z,4.8
2019-05-23T03:26:40.100Z,4.7
2019-05-23T03:27:47.311Z,4.8
2019-05-23T03:28:54.514Z,4.8
2019-05-23T03:30:01.717Z,4.8
2019-05-23T03:31:31.843Z,4.8
2019-05-23T03:32:40.517Z,4.8
2019-05-23T03:33:47.723Z,4.8
2019-05-23T03:34:54.649Z,4.8
2019-05-23T03:36:01.858Z,4.8
2019-05-23T03:37:08.791Z,4.9
2019-05-23T03:38:15.683Z,4.9
2019-05-23T03:39:22.878Z,4.9
2019-05-23T03:40:30.078Z,4.9
2019-05-23T03:41:37.028Z,4.9
2019-05-23T03:42:44.229Z,4.9
2019-05-23T03:43:51.159Z,4.9
2019-05-23T03:44:58.359Z,4.8
2019-05-23T03:46:05.563Z,4.8
2019-05-23T03:47:12.758Z,4.9
2019-05-23T03:48:19.999Z,4.9
2019-05-23T03:49:27.199Z,4.9
2019-05-23T03:50:34.401Z,5
2019-05-23T03:51:41.613Z,5
2019-05-23T03:52:48.822Z,4.9
2019-05-23T03:53:56.059Z,4.9
2019-05-23T03:55:03.256Z,5
2019-05-23T03:56:10.456Z,5
2019-05-23T03:57:17.660Z,4.9
2019-05-23T03:58:24.588Z,5
2019-05-23T03:59:31.914Z,5
2019-05-23T04:00:38.842Z,5
2019-05-23T04:01:49.462Z,5
2019-05-23T04:02:56.494Z,5
2019-05-23T04:04:03.722Z,5.1
2019-05-23T04:05:10.922Z,5.1
2019-05-23T04:06:18.125Z,5.2
2019-05-23T04:07:25.326Z,5.1
2019-05-23T04:08:32.541Z,5.1
2019-05-23T04:09:39.740Z,5.2
2019-05-23T04:10:51.288Z,5.2
2019-05-23T04:11:59.433Z,5.2
2019-05-23T04:13:06.636Z,5.2
2019-05-23T04:14:13.589Z,5.3
2019-05-23T04:15:20.788Z,5.3
2019-05-23T04:16:31.100Z,5.4
2019-05-23T04:17:38.306Z,5.4
2019-05-23T04:18:45.501Z,5.4
2019-05-23T04:19:52.437Z,5.5
2019-05-23T04:20:59.883Z,5.5
2019-05-23T04:22:07.083Z,5.5
2019-05-23T04:23:14.291Z,5.6
2019-05-23T04:24:21.529Z,5.6
2019-05-23T04:25:28.189Z,5.7
2019-05-23T04:26:35.389Z,5.7
2019-05-23T04:27:42.306Z,5.8
2019-05-23T04:28:49.501Z,5.8
2019-05-23T04:29:56.700Z,5.8
2019-05-23T04:31:03.916Z,5.8
2019-05-23T04:32:10.840Z,5.9
2019-05-23T04:33:18.035Z,5.9
2019-05-23T04:34:25.238Z,5.9
2019-05-23T04:35:32.465Z,5.9
2019-05-23T04:36:39.705Z,5.9
2019-05-23T04:37:46.903Z,5.9
2019-05-23T04:38:54.103Z,6
2019-05-23T04:40:01.306Z,6
2019-05-23T04:41:08.507Z,6
2019-05-23T04:42:15.708Z,6.1
2019-05-23T04:43:22.914Z,6.1
2019-05-23T04:44:30.113Z,6.1
2019-05-23T04:45:37.315Z,6.2
2019-05-23T04:46:44.529Z,6.2
2019-05-23T04:47:51.747Z,6.3
2019-05-23T04:48:58.975Z,6.3
2019-05-23T04:50:06.200Z,6.3
2019-05-23T04:51:13.406Z,6.3
2019-05-23T04:52:20.482Z,6.4
2019-05-23T04:53:27.418Z,6.5
2019-05-23T04:54:34.676Z,6.5
2019-05-23T04:55:41.901Z,6.5
2019-05-23T04:56:49.131Z,6.6
2019-05-23T04:57:56.059Z,6.6
2019-05-23T04:59:03.302Z,6.6
2019-05-23T05:00:09.927Z,6.7
2019-05-23T05:01:17.140Z,6.7
2019-05-23T05:02:27.522Z,6.8
2019-05-23T05:03:34.733Z,6.9
2019-05-23T05:04:41.934Z,6.9
2019-05-23T05:05:49.150Z,6.9
2019-05-23T05:06:56.361Z,6.9
2019-05-23T05:08:03.635Z,7
2019-05-23T05:09:11.342Z,7
2019-05-23T05:10:18.291Z,7.1
2019-05-23T05:11:30.864Z,7.1
2019-05-23T05:12:38.074Z,7.1
2019-05-23T05:13:44.995Z,7.2
2019-05-23T05:14:52.210Z,7.2
2019-05-23T05:15:59.415Z,7.2
2019-05-23T05:17:06.616Z,7.3
2019-05-23T05:18:13.547Z,7.3
2019-05-23T05:19:20.764Z,7.4
2019-05-23T05:20:27.976Z,7.5
2019-05-23T05:21:35.224Z,7.5
2019-05-23T05:22:42.431Z,7.5
2019-05-23T05:23:49.643Z,7.6
2019-05-23T05:24:56.875Z,7.6
2019-05-23T05:26:04.068Z,7.7
2019-05-23T05:27:11.279Z,7.7
2019-05-23T05:28:18.481Z,7.9
2019-05-23T05:29:25.689Z,7.9
2019-05-23T05:30:32.930Z,8
2019-05-23T05:31:40.320Z,8.1
2019-05-23T05:32:47.536Z,8.2
2019-05-23T05:33:54.462Z,8.3
2019-05-23T05:35:01.660Z,8.4
2019-05-23T05:36:08.590Z,8.5
2019-05-23T05:37:15.517Z,8.5
2019-05-23T05:38:22.719Z,8.5
2019-05-23T05:39:29.921Z,8.6
2019-05-23T05:40:36.851Z,8.7
2019-05-23T05:41:43.807Z,8.8
2019-05-23T05:42:51.022Z,8.9
2019-05-23T05:43:58.223Z,9.1
2019-05-23T05:45:05.441Z,9.2
2019-05-23T05:46:12.650Z,9.3
2019-05-23T05:47:19.577Z,9.4
2019-05-23T05:48:26.780Z,9.5
2019-05-23T05:49:34.198Z,9.6
2019-05-23T05:50:41.401Z,9.8
2019-05-23T05:51:48.608Z,9.9
2019-05-23T05:52:55.813Z,10
2019-05-23T05:54:02.885Z,10
2019-05-23T05:55:10.299Z,10.1
2019-05-23T05:56:17.834Z,10.1
2019-05-23T05:57:25.051Z,10.1
2019-05-23T05:58:32.290Z,10.2
2019-05-23T05:59:39.227Z,10.3
2019-05-23T06:00:46.448Z,10.4
2019-05-23T06:01:53.700Z,10.4
2019-05-23T06:03:06.069Z,10.5
2019-05-23T06:04:13.062Z,10.6
2019-05-23T06:05:20.262Z,10.7
2019-05-23T06:06:27.467Z,10.9
2019-05-23T06:07:34.400Z,11.1
2019-05-23T06:08:41.604Z,11.3
2019-05-23T06:09:48.810Z,11.5
2019-05-23T06:10:55.736Z,11.6
2019-05-23T06:12:02.946Z,11.6
2019-05-23T06:13:10.140Z,11.6
2019-05-23T06:14:17.082Z,11.5
2019-05-23T06:15:24.276Z,11.4
2019-05-23T06:16:31.484Z,11.4
2019-05-23T06:17:38.408Z,11.3
2019-05-23T06:18:45.611Z,11.3
2019-05-23T06:19:52.815Z,11.4
2019-05-23T06:21:00.031Z,11.4
2019-05-23T06:22:07.520Z,11.4
2019-05-23T06:23:14.724Z,11.5
2019-05-23T06:24:48.606Z,11.5
2019-05-23T06:26:04.109Z,11.5
2019-05-23T06:27:11.309Z,11.6
2019-05-23T06:28:18.518Z,11.8
2019-05-23T06:29:25.818Z,11.9
2019-05-23T06:30:33.416Z,12
2019-05-23T06:31:40.622Z,11.9
2019-05-23T06:32:47.834Z,11.9
2019-05-23T06:33:55.144Z,11.9
2019-05-23T06:35:02.460Z,12.1
2019-05-23T06:36:09.655Z,12.2
2019-05-23T06:37:16.885Z,12.2
2019-05-23T06:38:23.547Z,12.1
2019-05-23T06:39:30.755Z,12.4
2019-05-23T06:40:37.964Z,12.5
2019-05-23T06:41:45.171Z,12.7
2019-05-23T06:42:52.380Z,12.7
2019-05-23T06:43:59.587Z,12.9
2019-05-23T06:45:06.805Z,13
2019-05-23T06:46:14.011Z,13.1
2019-05-23T06:47:20.946Z,13.1
2019-05-23T06:48:28.155Z,13.1
2019-05-23T06:49:35.087Z,13.1
2019-05-23T06:50:42.291Z,13.1
2019-05-23T06:51:49.495Z,13.3
2019-05-23T06:52:56.702Z,13.4
2019-05-23T06:54:03.657Z,13.4
2019-05-23T06:55:10.866Z,13.5
2019-05-23T06:56:17.804Z,13.4
2019-05-23T06:57:24.742Z,13.5
2019-05-23T06:58:31.988Z,13.5
2019-05-23T06:59:39.204Z,13.5
2019-05-23T07:00:46.814Z,13.4
2019-05-23T07:01:54.223Z,13.4
2019-05-23T07:03:01.508Z,13.4
2019-05-23T07:04:09.321Z,13.1
2019-05-23T07:05:16.257Z,13.2
2019-05-23T07:06:23.465Z,13.4
2019-05-23T07:07:30.684Z,13.5
2019-05-23T07:08:37.875Z,13.5
2019-05-23T07:09:44.929Z,13.5
2019-05-23T07:10:52.133Z,13.5
2019-05-23T07:11:59.345Z,13.6
2019-05-23T07:13:06.553Z,13.6
2019-05-23T07:14:13.760Z,13.8
2019-05-23T07:15:20.966Z,14
2019-05-23T07:16:28.184Z,14.1
2019-05-23T07:17:35.388Z,14.4
2019-05-23T22:00:06.125Z,11.2
2019-05-23T22:01:13.332Z,11.1
2019-05-23T22:02:20.536Z,11.1
2019-05-23T22:03:27.740Z,11.1
2019-05-23T22:04:34.942Z,11.1
2019-05-23T22:05:42.154Z,11.1
2019-05-23T22:06:49.357Z,11.1
2019-05-23T22:07:56.289Z,11.1
2019-05-23T22:09:03.497Z,11.1
2019-05-23T22:10:10.849Z,11.1
2019-05-23T22:11:18.178Z,11.1
2019-05-23T22:12:25.146Z,11
2019-05-23T22:13:32.354Z,11
2019-05-23T22:14:39.035Z,11
2019-05-23T22:15:46.235Z,10.9
2019-05-23T22:16:53.444Z,11
2019-05-23T22:18:00.648Z,10.9
2019-05-23T22:19:07.855Z,10.9
2019-05-23T22:20:15.061Z,10.9
2019-05-23T22:21:21.999Z,10.8
2019-05-23T22:22:29.202Z,10.9
2019-05-23T22:23:36.131Z,10.8
2019-05-23T22:24:43.078Z,10.8
2019-05-23T22:25:50.288Z,10.8
2019-05-23T22:26:57.565Z,10.8
2019-05-23T22:28:04.766Z,10.7
2019-05-23T22:29:11.974Z,10.7
2019-05-23T22:30:19.181Z,10.7
2019-05-23T22:31:26.137Z,10.7
2019-05-23T22:32:33.348Z,10.7
2019-05-23T22:33:40.558Z,10.7
2019-05-23T22:34:47.777Z,10.6
2019-05-23T22:35:54.978Z,10.6
2019-05-23T22:37:02.182Z,10.6
2019-05-23T22:38:09.389Z,10.6
2019-05-23T22:39:16.597Z,10.5
2019-05-23T22:40:23.801Z,10.5
2019-05-23T22:41:31.008Z,10.5
2019-05-23T22:42:38.211Z,10.4
2019-05-23T22:43:45.413Z,10.4
2019-05-23T22:44:52.617Z,10.4
2019-05-23T22:45:59.827Z,10.4
2019-05-23T22:47:07.041Z,10.4
2019-05-23T22:48:14.241Z,10.4
2019-05-23T22:49:21.500Z,10.4
2019-05-23T22:50:28.704Z,10.4
2019-05-23T22:51:35.910Z,10.3
2019-05-23T22:52:43.120Z,10.3
2019-05-23T22:53:50.332Z,10.3
2019-05-23T22:54:57.533Z,10.3
2019-05-23T22:56:04.740Z,10.3
2019-05-23T22:57:11.738Z,10.2
2019-05-23T22:58:18.681Z,10.2
2019-05-23T22:59:25.885Z,10.2
2019-05-23T23:00:32.819Z,10.2
2019-05-23T23:01:39.768Z,10.1
2019-05-23T23:02:47.061Z,10.1
2019-05-23T23:03:54.271Z,10.1
2019-05-23T23:05:01.489Z,10.1
2019-05-23T23:06:08.698Z,10
2019-05-23T23:07:15.903Z,10.1
2019-05-23T23:08:22.832Z,10.1
2019-05-23T23:09:30.035Z,10
2019-05-23T23:10:37.239Z,10
2019-05-23T23:11:44.187Z,10
2019-05-23T23:12:51.393Z,10
2019-05-23T23:13:58.592Z,10
2019-05-23T23:15:05.521Z,9.9
2019-05-23T23:16:12.451Z,9.9
2019-05-23T23:17:19.423Z,9.9
2019-05-23T23:18:26.682Z,10
2019-05-23T23:19:33.604Z,9.9
2019-05-23T23:20:40.886Z,9.9
2019-05-23T23:21:51.836Z,9.9
2019-05-23T23:22:59.038Z,9.9
2019-05-23T23:24:06.237Z,9.9
2019-05-23T23:25:13.439Z,9.9
2019-05-23T23:26:20.381Z,9.8
2019-05-23T23:27:27.650Z,9.8
2019-05-23T23:28:34.855Z,9.8
2019-05-23T23:29:42.059Z,9.8
2019-05-23T23:30:49.260Z,9.8
2019-05-23T23:31:56.460Z,9.7
2019-05-23T23:33:03.658Z,9.7
2019-05-23T23:34:10.861Z,9.7
2019-05-23T23:35:18.069Z,9.7
2019-05-23T23:36:25.273Z,9.7
2019-05-23T23:37:31.925Z,9.7
2019-05-23T23:38:38.857Z,9.7
2019-05-23T23:39:46.119Z,9.6
2019-05-23T23:40:53.322Z,9.6
2019-05-23T23:42:00.521Z,9.6
2019-05-23T23:43:07.727Z,9.6
2019-05-23T23:44:14.925Z,9.6
2019-05-23T23:45:22.132Z,9.5
2019-05-23T23:46:29.342Z,9.5
2019-05-23T23:47:36.612Z,9.5
2019-05-23T23:48:44.030Z,9.5
2019-05-23T23:49:51.233Z,9.5
2019-05-23T23:50:58.443Z,9.4
2019-05-23T23:52:05.664Z,9.4
2019-05-23T23:53:12.862Z,9.4
2019-05-23T23:54:20.065Z,9.4
2019-05-23T23:55:27.275Z,9.4
2019-05-23T23:56:34.483Z,9.4
2019-05-23T23:57:41.694Z,9.4
2019-05-23T23:58:48.905Z,9.4
2019-05-23T23:59:56.119Z,9.4
