createdAt,value
2018-07-08T00:01:42.426Z,57.09
2018-07-08T00:04:11.149Z,57.22
2018-07-08T00:06:39.603Z,57.55
2018-07-08T00:09:08.472Z,57.40
2018-07-08T00:11:37.012Z,57.65
2018-07-08T00:14:05.929Z,58.09
2018-07-08T00:16:34.785Z,57.95
2018-07-08T00:19:03.304Z,58.74
2018-07-08T00:21:31.887Z,58.03
2018-07-08T00:24:00.345Z,57.68
2018-07-08T00:26:28.817Z,58.40
2018-07-08T00:28:57.364Z,58.92
2018-07-08T00:31:26.053Z,59.44
2018-07-08T00:33:54.861Z,59.26
2018-07-08T00:36:23.321Z,58.95
2018-07-08T00:38:51.800Z,59.69
2018-07-08T00:41:20.458Z,59.60
2018-07-08T00:43:49.058Z,59.73
2018-07-08T00:46:18.185Z,59.57
2018-07-08T00:48:46.562Z,60.38
2018-07-08T00:51:15.321Z,59.91
2018-07-08T00:53:43.862Z,60.27
2018-07-08T00:56:12.792Z,60.32
2018-07-08T00:58:41.314Z,61.15
2018-07-08T01:01:09.928Z,60.99
2018-07-08T01:03:38.565Z,60.81
2018-07-08T01:06:07.209Z,61.15
2018-07-08T01:08:35.735Z,61.53
2018-07-08T01:11:04.415Z,61.67
2018-07-08T01:13:32.987Z,61.68
2018-07-08T01:16:01.385Z,62.24
2018-07-08T01:18:29.844Z,62.85
2018-07-08T01:20:58.402Z,62.88
2018-07-08T01:23:26.924Z,63.14
2018-07-08T01:26:12.594Z,62.76
2018-07-08T01:28:41.687Z,63.35
2018-07-08T01:31:11.585Z,63.14
2018-07-08T01:33:40.252Z,64.07
2018-07-08T01:36:09.442Z,63.04
2018-07-08T01:38:37.935Z,63.52
2018-07-08T01:41:06.880Z,64.53
2018-07-08T01:43:35.468Z,64.17
2018-07-08T01:46:03.913Z,63.24
2018-07-08T01:48:32.773Z,64.40
2018-07-08T01:51:01.326Z,64.72
2018-07-08T01:53:30.250Z,64.36
2018-07-08T01:55:58.852Z,64.07
2018-07-08T01:58:27.458Z,64.33
2018-07-08T02:00:55.736Z,63.95
2018-07-08T02:03:24.396Z,64.59
2018-07-08T02:05:52.978Z,64.84
2018-07-08T02:08:22.035Z,65.05
2018-07-08T02:10:50.609Z,64.85
2018-07-08T02:13:19.303Z,64.63
2018-07-08T02:15:47.817Z,64.05
2018-07-08T02:18:16.279Z,64.88
2018-07-08T02:20:45.889Z,63.78
2018-07-08T02:23:14.548Z,64.38
2018-07-08T02:25:43.402Z,64.38
2018-07-08T02:28:11.967Z,65.28
2018-07-08T02:30:40.433Z,64.46
2018-07-08T02:33:09.213Z,64.74
2018-07-08T02:35:37.612Z,65.38
2018-07-08T02:38:06.094Z,65.36
2018-07-08T02:40:35.879Z,65.13
2018-07-08T02:43:04.335Z,65.85
2018-07-08T02:45:32.840Z,66.53
2018-07-08T02:48:01.429Z,65.34
2018-07-08T02:50:29.944Z,65.97
2018-07-08T02:52:58.613Z,67.10
2018-07-08T02:55:27.359Z,67.41
2018-07-08T02:57:56.136Z,67.39
2018-07-08T03:00:24.622Z,67.94
2018-07-08T03:02:53.310Z,67.23
2018-07-08T03:05:21.827Z,67.88
2018-07-08T03:07:50.439Z,68.36
2018-07-08T03:10:18.975Z,67.63
2018-07-08T03:12:47.580Z,68.34
2018-07-08T03:15:16.207Z,67.84
2018-07-08T03:17:44.716Z,68.06
2018-07-08T03:20:12.986Z,69.29
2018-07-08T03:22:41.351Z,69.16
2018-07-08T03:25:10.067Z,68.31
2018-07-08T03:27:38.686Z,69.23
2018-07-08T03:30:07.135Z,68.89
2018-07-08T03:32:35.744Z,69.02
2018-07-08T03:35:04.276Z,69.17
2018-07-08T03:37:32.818Z,68.90
2018-07-08T03:40:01.465Z,69.22
2018-07-08T03:42:30.209Z,69.53
2018-07-08T03:44:59.016Z,69.00
2018-07-08T03:47:27.410Z,68.69
2018-07-08T03:49:56.237Z,68.31
2018-07-08T03:52:25.083Z,68.45
2018-07-08T03:54:53.644Z,68.24
2018-07-08T03:57:22.224Z,68.96
2018-07-08T03:59:50.669Z,68.74
2018-07-08T04:02:19.203Z,68.87
2018-07-08T04:04:47.793Z,67.38
2018-07-08T04:07:16.481Z,67.14
2018-07-08T04:09:45.038Z,66.47
2018-07-08T04:12:13.525Z,65.94
2018-07-08T04:14:42.035Z,65.97
2018-07-08T04:17:10.722Z,65.63
2018-07-08T04:19:39.247Z,66.26
2018-07-08T04:22:08.014Z,65.44
2018-07-08T04:24:36.466Z,65.77
2018-07-08T04:27:05.268Z,65.13
2018-07-08T04:29:34.186Z,65.32
2018-07-08T04:32:02.584Z,65.08
2018-07-08T04:34:31.272Z,64.73
2018-07-08T04:37:00.064Z,64.56
2018-07-08T04:39:28.705Z,63.63
2018-07-08T04:41:57.230Z,65.03
2018-07-08T04:44:25.881Z,64.79
2018-07-08T04:46:54.272Z,64.46
2018-07-08T04:49:23.048Z,63.26
2018-07-08T04:51:51.479Z,64.45
2018-07-08T04:54:19.973Z,64.29
2018-07-08T04:56:48.600Z,64.45
2018-07-08T04:59:17.310Z,63.36
2018-07-08T05:01:45.722Z,62.28
2018-07-08T05:04:14.136Z,62.48
2018-07-08T05:06:42.931Z,62.38
2018-07-08T05:09:11.369Z,61.28
2018-07-08T05:11:40.140Z,61.56
2018-07-08T05:14:08.622Z,61.91
2018-07-08T05:16:37.321Z,61.97
2018-07-08T05:19:06.023Z,61.06
2018-07-08T05:21:34.636Z,60.26
2018-07-08T05:24:03.215Z,61.37
2018-07-08T05:26:31.720Z,60.19
2018-07-08T05:29:00.580Z,59.53
2018-07-08T05:31:29.071Z,60.11
2018-07-08T05:33:57.632Z,59.81
2018-07-08T05:36:26.088Z,62.20
2018-07-08T05:38:54.633Z,61.89
2018-07-08T05:41:23.067Z,62.18
2018-07-08T05:43:52.025Z,60.90
2018-07-08T05:46:20.630Z,60.03
2018-07-08T05:48:49.237Z,61.29
2018-07-08T05:51:18.062Z,60.12
2018-07-08T05:53:46.434Z,60.79
2018-07-08T05:56:14.961Z,61.00
2018-07-08T05:58:43.778Z,60.59
2018-07-08T06:01:12.326Z,61.01
2018-07-08T06:03:40.808Z,61.02
2018-07-08T06:06:09.402Z,61.24
2018-07-08T06:08:38.135Z,60.57
2018-07-08T06:11:07.115Z,60.09
2018-07-08T06:13:35.546Z,59.87
2018-07-08T06:16:04.045Z,60.47
2018-07-08T06:18:32.526Z,60.10
2018-07-08T06:21:01.162Z,60.58
2018-07-08T06:23:29.882Z,60.38
2018-07-08T06:25:58.323Z,60.32
2018-07-08T06:28:27.059Z,59.91
2018-07-08T06:30:55.792Z,59.89
2018-07-08T06:33:24.511Z,60.11
2018-07-08T06:35:53.012Z,59.45
2018-07-08T06:38:21.572Z,59.61
2018-07-08T06:40:49.885Z,59.34
2018-07-08T06:43:19.716Z,58.58
2018-07-08T06:45:49.595Z,58.98
2018-07-08T06:48:18.099Z,58.25
2018-07-08T06:50:49.929Z,58.76
2018-07-08T06:53:18.307Z,58.86
2018-07-08T06:55:46.949Z,57.56
2018-07-08T06:58:16.808Z,57.37
2018-07-08T07:00:45.599Z,57.53
2018-07-08T07:03:14.007Z,57.52
2018-07-08T07:05:42.558Z,57.42
2018-07-08T07:08:11.295Z,58.25
2018-07-08T07:10:39.814Z,57.34
2018-07-08T07:13:08.255Z,57.02
2018-07-08T07:15:36.861Z,55.45
2018-07-08T07:18:05.676Z,56.14
2018-07-08T07:20:34.441Z,53.23
2018-07-08T07:23:02.889Z,54.16
2018-07-08T07:25:31.517Z,54.74
2018-07-08T07:28:00.085Z,54.72
2018-07-08T07:30:28.571Z,54.00
2018-07-08T07:32:57.112Z,52.55
2018-07-08T07:35:25.631Z,53.52
2018-07-08T07:37:54.664Z,53.26
2018-07-08T07:40:23.222Z,50.71
2018-07-08T07:42:52.693Z,50.67
2018-07-08T07:45:24.433Z,50.33
2018-07-08T07:47:52.824Z,50.93
2018-07-08T07:50:31.912Z,50.44
2018-07-08T07:53:01.290Z,50.65
2018-07-08T07:55:29.844Z,51.39
2018-07-08T07:57:59.742Z,52.08
2018-07-08T08:00:33.720Z,50.98
2018-07-08T08:03:03.132Z,48.23
2018-07-08T08:05:32.974Z,49.43
2018-07-08T08:08:04.965Z,49.20
2018-07-08T08:10:39.048Z,49.34
2018-07-08T08:13:07.619Z,49.22
2018-07-08T08:15:36.117Z,48.96
2018-07-08T08:18:04.620Z,49.59
2018-07-08T08:20:33.136Z,48.42
2018-07-08T08:23:01.904Z,48.33
2018-07-08T08:25:30.536Z,49.22
2018-07-08T08:27:59.126Z,48.82
2018-07-08T08:30:27.610Z,49.06
2018-07-08T08:32:56.087Z,48.44
2018-07-08T08:35:24.530Z,48.58
2018-07-08T08:37:55.398Z,49.08
2018-07-08T08:40:25.402Z,48.97
2018-07-08T08:42:54.461Z,47.96
2018-07-08T08:45:24.502Z,46.71
2018-07-08T08:47:53.002Z,46.96
2018-07-08T08:50:21.444Z,47.34
2018-07-08T08:52:50.409Z,46.78
2018-07-08T08:55:19.222Z,46.88
2018-07-08T08:57:48.067Z,47.25
2018-07-08T09:00:17.719Z,46.75
2018-07-08T09:02:46.279Z,47.28
2018-07-08T09:05:14.738Z,47.43
2018-07-08T09:07:43.640Z,47.60
2018-07-08T09:10:12.606Z,48.69
2018-07-08T09:12:45.391Z,48.37
2018-07-08T09:15:13.706Z,49.32
2018-07-08T09:17:42.205Z,48.18
2018-07-08T09:20:10.984Z,48.57
2018-07-08T09:22:39.521Z,48.63
2018-07-08T09:25:07.878Z,48.62
2018-07-08T09:27:36.403Z,48.79
2018-07-08T09:30:05.300Z,49.17
2018-07-08T09:32:34.034Z,48.24
2018-07-08T09:35:02.889Z,48.63
2018-07-08T09:37:31.417Z,48.87
2018-07-08T09:40:00.311Z,48.98
2018-07-08T09:42:28.908Z,49.01
2018-07-08T09:44:57.496Z,48.74
2018-07-08T09:47:26.329Z,48.90
2018-07-08T09:49:54.831Z,48.40
2018-07-08T09:52:23.516Z,48.70
2018-07-08T09:54:52.022Z,48.64
2018-07-08T09:57:20.708Z,48.79
2018-07-08T09:59:49.172Z,48.06
2018-07-08T10:02:17.661Z,48.68
2018-07-08T10:04:46.142Z,47.56
2018-07-08T10:07:14.654Z,46.78
2018-07-08T10:09:43.222Z,46.89
2018-07-08T10:12:11.854Z,46.74
2018-07-08T10:14:40.541Z,47.76
2018-07-08T10:17:09.061Z,47.10
2018-07-08T10:19:37.858Z,46.83
2018-07-08T10:22:06.548Z,47.44
2018-07-08T10:24:35.050Z,47.42
2018-07-08T10:27:18.418Z,46.79
2018-07-08T10:29:46.941Z,46.42
2018-07-08T10:32:15.477Z,46.21
2018-07-08T10:34:44.091Z,46.52
2018-07-08T10:37:12.669Z,46.15
2018-07-08T10:39:41.273Z,46.02
2018-07-08T10:42:09.837Z,47.15
2018-07-08T10:44:38.355Z,45.26
2018-07-08T10:47:06.866Z,45.41
2018-07-08T10:49:35.630Z,45.96
2018-07-08T10:52:04.024Z,45.50
2018-07-08T10:54:32.441Z,45.51
2018-07-08T10:57:01.239Z,45.56
2018-07-08T10:59:29.904Z,44.56
2018-07-08T11:01:58.513Z,45.62
2018-07-08T11:04:27.440Z,44.54
2018-07-08T11:06:56.292Z,44.54
2018-07-08T11:09:24.994Z,45.14
2018-07-08T11:11:53.765Z,46.10
2018-07-08T11:14:22.319Z,44.22
2018-07-08T11:16:51.139Z,44.39
2018-07-08T11:19:19.807Z,45.09
2018-07-08T11:21:48.521Z,44.38
2018-07-08T11:24:17.231Z,45.42
2018-07-08T11:26:46.092Z,44.79
2018-07-08T11:29:14.563Z,45.48
2018-07-08T11:31:43.348Z,44.23
2018-07-08T11:34:11.849Z,44.89
2018-07-08T11:36:40.765Z,45.43
2018-07-08T11:39:09.429Z,45.48
2018-07-08T11:41:37.966Z,44.58
2018-07-08T11:44:07.159Z,45.03
2018-07-08T11:46:36.103Z,44.94
2018-07-08T11:49:04.807Z,44.79
2018-07-08T11:51:33.596Z,44.59
2018-07-08T11:54:02.032Z,43.38
2018-07-08T11:56:30.686Z,42.80
2018-07-08T11:58:59.131Z,42.73
2018-07-08T12:01:27.783Z,42.92
2018-07-08T12:03:56.387Z,42.14
2018-07-08T12:06:24.871Z,42.95
2018-07-08T12:08:53.397Z,42.63
2018-07-08T12:11:22.326Z,42.90
2018-07-08T12:14:00.406Z,42.57
2018-07-08T12:16:29.872Z,43.46
2018-07-08T12:18:58.682Z,43.38
2018-07-08T12:21:27.292Z,42.07
2018-07-08T12:23:55.973Z,42.91
2018-07-08T12:26:24.814Z,42.25
2018-07-08T12:28:53.467Z,42.11
2018-07-08T12:31:22.199Z,42.73
2018-07-08T12:33:50.989Z,42.05
2018-07-08T12:36:19.704Z,41.75
2018-07-08T12:38:53.907Z,41.17
2018-07-08T12:41:31.286Z,40.70
2018-07-08T12:44:14.968Z,41.27
2018-07-08T12:47:00.122Z,40.22
2018-07-08T12:49:31.684Z,40.92
2018-07-08T12:52:01.579Z,41.14
2018-07-08T12:54:30.069Z,41.04
2018-07-08T12:56:58.391Z,40.62
2018-07-08T12:59:27.221Z,40.27
2018-07-08T13:01:55.633Z,39.51
2018-07-08T13:04:24.357Z,41.21
2018-07-08T13:06:53.203Z,40.19
2018-07-08T13:09:21.963Z,38.82
2018-07-08T13:11:50.516Z,39.26
2018-07-08T13:14:19.096Z,38.93
2018-07-08T13:16:47.862Z,39.13
2018-07-08T13:19:16.828Z,39.80
2018-07-08T13:21:45.492Z,39.26
2018-07-08T13:24:14.271Z,39.94
2018-07-08T13:26:45.319Z,40.07
2018-07-08T13:29:14.022Z,39.90
2018-07-08T13:31:43.003Z,39.78
2018-07-08T13:34:11.624Z,39.68
2018-07-08T13:36:40.189Z,39.36
2018-07-08T13:39:10.287Z,38.63
2018-07-08T13:41:41.329Z,39.71
2018-07-08T13:44:09.901Z,39.64
2018-07-08T13:46:38.590Z,38.88
2018-07-08T13:49:07.106Z,38.02
2018-07-08T13:51:35.826Z,39.15
2018-07-08T13:54:04.566Z,38.66
2018-07-08T13:56:33.579Z,38.42
2018-07-08T13:59:01.983Z,37.39
2018-07-08T14:01:30.725Z,36.55
2018-07-08T14:04:01.409Z,36.47
2018-07-08T14:06:30.095Z,36.03
2018-07-08T14:08:58.668Z,35.69
2018-07-08T14:11:27.426Z,36.67
2018-07-08T14:13:56.020Z,35.24
2018-07-08T14:16:24.577Z,35.90
2018-07-08T14:18:53.216Z,36.34
2018-07-08T14:21:21.498Z,36.88
2018-07-08T14:23:50.365Z,34.92
2018-07-08T14:26:19.141Z,36.07
2018-07-08T14:28:47.516Z,34.67
2018-07-08T14:31:16.058Z,35.51
2018-07-08T14:33:44.548Z,35.88
2018-07-08T14:36:13.276Z,35.34
2018-07-08T14:38:42.017Z,34.96
2018-07-08T14:41:10.745Z,34.36
2018-07-08T14:43:39.724Z,34.94
2018-07-08T14:46:08.352Z,34.62
2018-07-08T14:48:36.940Z,34.19
2018-07-08T14:51:05.381Z,33.35
2018-07-08T14:53:34.109Z,34.02
2018-07-08T14:56:02.867Z,35.21
2018-07-08T14:58:31.524Z,34.91
2018-07-08T15:01:00.002Z,35.01
2018-07-08T15:03:28.888Z,35.47
2018-07-08T15:05:57.510Z,33.54
2018-07-08T15:08:26.218Z,33.76
2018-07-08T15:10:54.684Z,32.87
2018-07-08T15:13:23.339Z,33.46
2018-07-08T15:15:52.120Z,34.30
2018-07-08T15:18:21.041Z,34.73
2018-07-08T15:20:49.757Z,33.52
2018-07-08T15:23:18.885Z,33.55
2018-07-08T15:25:47.558Z,34.12
2018-07-08T15:28:16.103Z,33.55
2018-07-08T15:30:44.844Z,33.36
2018-07-08T15:33:13.243Z,33.02
2018-07-08T15:35:42.700Z,34.74
2018-07-08T15:38:10.959Z,35.30
2018-07-08T15:40:39.872Z,35.30
2018-07-08T15:43:08.620Z,35.82
2018-07-08T15:45:37.514Z,36.60
2018-07-08T15:48:06.504Z,37.07
2018-07-08T15:50:35.150Z,36.71
2018-07-08T15:53:03.712Z,35.91
2018-07-08T15:55:32.129Z,36.66
2018-07-08T15:58:00.594Z,37.03
2018-07-08T16:00:29.387Z,36.53
2018-07-08T16:02:57.997Z,36.79
2018-07-08T16:05:26.534Z,37.65
2018-07-08T16:07:54.964Z,38.21
2018-07-08T16:10:23.687Z,37.44
2018-07-08T16:12:52.679Z,37.93
2018-07-08T16:15:21.339Z,37.23
2018-07-08T16:17:50.068Z,37.38
2018-07-08T16:20:18.514Z,36.99
2018-07-08T16:22:47.062Z,38.10
2018-07-08T16:25:15.625Z,38.57
2018-07-08T16:27:44.167Z,38.50
2018-07-08T16:30:13.713Z,38.74
2018-07-08T16:32:42.651Z,37.35
2018-07-08T16:35:11.481Z,36.95
2018-07-08T16:37:40.339Z,36.40
2018-07-08T16:40:12.090Z,36.62
2018-07-08T16:42:41.088Z,37.01
2018-07-08T16:45:09.779Z,37.70
2018-07-08T16:47:38.444Z,38.23
2018-07-08T16:50:07.507Z,38.53
2018-07-08T16:52:35.855Z,37.78
2018-07-08T16:55:04.381Z,37.58
2018-07-08T16:57:33.067Z,38.25
2018-07-08T17:00:01.764Z,38.91
2018-07-08T17:02:30.654Z,38.24
2018-07-08T17:04:59.243Z,38.91
2018-07-08T17:07:27.789Z,38.38
2018-07-08T17:09:56.355Z,37.89
2018-07-08T17:12:25.065Z,38.06
2018-07-08T17:14:53.385Z,38.58
2018-07-08T17:17:21.996Z,37.70
2018-07-08T17:19:50.792Z,37.90
2018-07-08T17:22:19.537Z,37.88
2018-07-08T17:24:48.152Z,38.13
2018-07-08T17:27:16.759Z,37.22
2018-07-08T17:29:45.312Z,37.67
2018-07-08T17:32:14.092Z,37.57
2018-07-08T17:34:43.355Z,37.50
2018-07-08T17:37:11.838Z,38.05
2018-07-08T17:39:40.774Z,39.14
2018-07-08T17:42:09.481Z,38.89
2018-07-08T17:44:38.138Z,38.82
2018-07-08T17:47:06.596Z,38.57
2018-07-08T17:49:35.743Z,38.86
2018-07-08T17:52:04.438Z,39.21
2018-07-08T17:54:33.617Z,39.58
2018-07-08T17:57:02.092Z,39.15
2018-07-08T17:59:31.048Z,39.62
2018-07-08T18:01:59.782Z,39.17
2018-07-08T18:04:30.274Z,38.62
2018-07-08T18:06:58.837Z,38.14
2018-07-08T18:09:27.209Z,38.41
2018-07-08T18:11:56.020Z,39.02
2018-07-08T18:14:24.919Z,39.54
2018-07-08T18:16:53.969Z,39.59
2018-07-08T18:19:23.322Z,39.35
2018-07-08T18:21:51.995Z,40.29
2018-07-08T18:24:20.618Z,39.44
2018-07-08T18:26:50.201Z,40.34
2018-07-08T18:29:18.680Z,40.78
2018-07-08T18:31:47.828Z,41.09
2018-07-08T18:34:16.663Z,39.85
2018-07-08T18:36:45.519Z,40.94
2018-07-08T18:39:14.277Z,41.23
2018-07-08T18:41:42.881Z,41.16
2018-07-08T18:44:11.746Z,40.70
2018-07-08T18:46:40.255Z,40.67
2018-07-08T18:49:08.862Z,42.01
2018-07-08T18:51:37.381Z,40.80
2018-07-08T18:54:05.912Z,41.54
2018-07-08T18:56:34.816Z,42.16
2018-07-08T18:59:03.302Z,41.31
2018-07-08T19:01:32.002Z,42.36
2018-07-08T19:04:00.541Z,42.08
2018-07-08T19:06:29.338Z,42.04
2018-07-08T19:08:57.985Z,41.93
2018-07-08T19:11:27.169Z,42.11
2018-07-08T19:13:56.146Z,43.09
2018-07-08T19:16:24.682Z,43.57
2018-07-08T19:18:53.200Z,43.73
2018-07-08T19:21:21.548Z,42.97
2018-07-08T19:23:50.209Z,44.02
2018-07-08T19:26:18.808Z,43.33
2018-07-08T19:28:47.449Z,44.32
2018-07-08T19:31:15.968Z,43.64
2018-07-08T19:33:44.580Z,43.90
2018-07-08T19:36:13.246Z,44.32
2018-07-08T19:38:42.096Z,45.09
2018-07-08T19:41:10.629Z,45.40
2018-07-08T19:43:39.621Z,45.26
2018-07-08T19:46:08.478Z,45.61
2018-07-08T19:48:37.306Z,45.90
2018-07-08T19:51:06.223Z,45.99
2018-07-08T19:53:34.609Z,46.26
2018-07-08T19:56:03.387Z,45.64
2018-07-08T19:58:31.949Z,46.84
2018-07-08T20:01:00.527Z,46.04
2018-07-08T20:03:30.025Z,46.42
2018-07-08T20:05:59.167Z,47.45
2018-07-08T20:08:28.017Z,46.86
2018-07-08T20:10:57.048Z,47.05
2018-07-08T20:13:26.053Z,48.06
2018-07-08T20:15:55.018Z,48.16
2018-07-08T20:18:23.827Z,48.47
2018-07-08T20:20:52.402Z,48.72
2018-07-08T20:23:21.199Z,48.54
2018-07-08T20:25:50.602Z,48.79
2018-07-08T20:28:19.309Z,49.21
2018-07-08T20:30:48.220Z,48.74
2018-07-08T20:33:17.146Z,49.14
2018-07-08T20:35:45.977Z,49.40
2018-07-08T20:38:14.660Z,49.44
2018-07-08T20:40:43.137Z,48.73
2018-07-08T20:43:11.576Z,48.97
2018-07-08T20:45:40.484Z,49.86
2018-07-08T20:48:09.332Z,49.06
2018-07-08T20:50:37.959Z,49.39
2018-07-08T20:53:06.538Z,49.60
2018-07-08T20:55:35.551Z,49.05
2018-07-08T20:58:04.413Z,49.10
2018-07-08T21:00:33.256Z,50.12
2018-07-08T21:03:01.784Z,50.13
2018-07-08T21:05:30.880Z,50.68
2018-07-08T21:07:59.653Z,49.82
2018-07-08T21:10:28.352Z,50.11
2018-07-08T21:12:56.940Z,50.53
2018-07-08T21:15:25.508Z,51.24
2018-07-08T21:17:54.090Z,51.49
2018-07-08T21:20:22.678Z,51.56
2018-07-08T21:22:51.250Z,51.56
2018-07-08T21:25:19.857Z,51.54
2018-07-08T21:27:48.816Z,52.21
2018-07-08T21:30:17.275Z,51.70
2018-07-08T21:32:45.692Z,51.76
2018-07-08T21:35:14.141Z,52.33
2018-07-08T21:37:42.669Z,52.24
2018-07-08T21:40:11.241Z,53.05
2018-07-08T21:42:39.826Z,52.51
2018-07-08T21:45:08.352Z,53.60
2018-07-08T21:47:37.127Z,52.95
2018-07-08T21:50:05.697Z,53.17
2018-07-08T21:52:34.790Z,53.30
2018-07-08T21:55:03.751Z,53.96
2018-07-08T21:57:32.426Z,53.51
2018-07-08T22:00:01.256Z,53.59
2018-07-08T22:02:29.934Z,53.91
2018-07-08T22:04:58.465Z,54.25
2018-07-08T22:07:32.718Z,54.13
2018-07-08T22:10:01.691Z,54.42
2018-07-08T22:12:30.801Z,55.41
2018-07-08T22:14:59.417Z,55.20
2018-07-08T22:17:28.068Z,55.00
2018-07-08T22:19:56.531Z,54.95
2018-07-08T22:22:25.158Z,54.90
2018-07-08T22:24:58.127Z,55.66
2018-07-08T22:27:26.582Z,54.89
2018-07-08T22:29:55.370Z,56.49
2018-07-08T22:32:23.948Z,56.49
2018-07-08T22:34:52.590Z,55.91
2018-07-08T22:37:21.179Z,56.08
2018-07-08T22:39:49.933Z,56.29
2018-07-08T22:42:18.300Z,56.86
2018-07-08T22:44:46.875Z,57.05
2018-07-08T22:47:15.389Z,57.21
2018-07-08T22:49:44.053Z,56.69
2018-07-08T22:52:12.705Z,57.68
2018-07-08T22:54:41.417Z,57.02
2018-07-08T22:57:09.994Z,57.20
2018-07-08T22:59:55.446Z,57.79
2018-07-08T23:02:43.330Z,57.91
2018-07-08T23:05:12.225Z,58.00
2018-07-08T23:07:41.083Z,57.44
2018-07-08T23:10:11.008Z,57.73
2018-07-08T23:12:39.676Z,57.73
2018-07-08T23:15:09.999Z,58.63
2018-07-08T23:17:43.187Z,59.23
2018-07-08T23:20:12.099Z,58.71
2018-07-08T23:22:54.318Z,58.95
2018-07-08T23:25:23.597Z,58.89
2018-07-08T23:27:52.759Z,59.12
2018-07-08T23:30:21.713Z,59.98
2018-07-08T23:32:50.540Z,59.90
2018-07-08T23:35:19.189Z,59.68
2018-07-08T23:37:47.701Z,59.43
2018-07-08T23:40:16.293Z,59.40
2018-07-08T23:42:44.779Z,59.86
2018-07-08T23:45:19.346Z,59.28
2018-07-08T23:47:47.838Z,60.00
2018-07-08T23:50:16.329Z,60.08
2018-07-08T23:52:44.747Z,60.38
2018-07-08T23:55:13.182Z,59.86
2018-07-08T23:57:41.771Z,60.35
