createdAt,value
2018-01-01T00:00:05.254Z,10.70
2018-01-01T00:02:33.363Z,10.74
2018-01-01T00:05:01.708Z,10.80
2018-01-01T00:07:30.038Z,10.71
2018-01-01T00:09:58.386Z,10.68
2018-01-01T00:12:26.854Z,10.62
2018-01-01T00:14:55.186Z,10.59
2018-01-01T00:17:23.518Z,10.58
2018-01-01T00:19:51.880Z,10.62
2018-01-01T00:22:20.212Z,10.57
2018-01-01T00:24:48.674Z,10.59
2018-01-01T00:27:17.015Z,10.52
2018-01-01T00:29:45.384Z,10.51
2018-01-01T00:32:13.717Z,10.57
2018-01-01T00:34:42.096Z,10.48
2018-01-01T00:37:10.426Z,10.46
2018-01-01T00:39:38.794Z,10.42
2018-01-01T00:42:07.110Z,10.43
2018-01-01T00:44:35.463Z,10.37
2018-01-01T00:47:03.786Z,10.34
2018-01-01T00:49:32.140Z,10.41
2018-01-01T00:52:00.514Z,10.38
2018-01-01T00:54:28.861Z,10.36
2018-01-01T00:56:57.190Z,10.33
2018-01-01T00:59:25.534Z,10.40
2018-01-01T01:01:53.858Z,10.39
2018-01-01T01:04:22.202Z,10.38
2018-01-01T01:06:50.526Z,10.32
2018-01-01T01:09:18.869Z,10.22
2018-01-01T01:11:47.202Z,10.14
2018-01-01T01:14:15.544Z,10.23
2018-01-01T01:16:43.870Z,10.22
2018-01-01T01:19:12.209Z,10.19
2018-01-01T01:21:40.550Z,10.18
2018-01-01T01:24:08.894Z,10.19
2018-01-01T01:26:37.227Z,10.10
2018-01-01T01:29:05.578Z,10.02
2018-01-01T01:31:33.894Z,10.13
2018-01-01T01:34:02.229Z,9.98
2018-01-01T01:36:30.542Z,10.02
2018-01-01T01:38:58.886Z,10.09
2018-01-01T01:41:27.207Z,10.08
2018-01-01T01:43:55.562Z,10.05
2018-01-01T01:46:23.886Z,10.09
2018-01-01T01:48:52.214Z,10.04
2018-01-01T01:51:20.568Z,10.01
2018-01-01T01:53:48.885Z,10.02
2018-01-01T01:56:17.226Z,9.90
2018-01-01T01:58:45.539Z,9.84
2018-01-01T02:01:13.878Z,9.89
2018-01-01T02:03:42.211Z,9.93
2018-01-01T02:06:10.547Z,9.91
2018-01-01T02:08:38.885Z,9.87
2018-01-01T02:11:07.241Z,9.76
2018-01-01T02:13:35.566Z,9.84
2018-01-01T02:16:03.922Z,9.85
2018-01-01T02:18:32.257Z,9.76
2018-01-01T02:21:00.601Z,9.77
2018-01-01T02:23:28.926Z,9.71
2018-01-01T02:25:57.271Z,9.62
2018-01-01T02:28:25.590Z,9.62
2018-01-01T02:30:53.935Z,9.52
2018-01-01T02:33:22.253Z,9.40
2018-01-01T02:35:50.604Z,9.39
2018-01-01T02:38:18.922Z,9.32
2018-01-01T02:40:47.294Z,9.25
2018-01-01T02:43:15.652Z,9.32
2018-01-01T02:45:43.967Z,9.30
2018-01-01T02:50:46.269Z,9.25
2018-01-01T02:53:14.596Z,9.22
2018-01-01T02:55:42.938Z,9.22
2018-01-01T02:58:11.258Z,9.21
2018-01-01T03:00:39.611Z,9.36
2018-01-01T03:03:07.932Z,9.26
2018-01-01T03:05:36.266Z,9.29
2018-01-01T03:08:04.598Z,9.27
2018-01-01T03:10:32.937Z,9.31
2018-01-01T03:13:01.257Z,9.30
2018-01-01T03:15:29.601Z,9.30
2018-01-01T03:17:57.926Z,9.35
2018-01-01T03:20:26.267Z,9.26
2018-01-01T03:22:54.597Z,9.32
2018-01-01T03:25:22.962Z,9.18
2018-01-01T03:27:51.276Z,9.25
2018-01-01T03:30:19.609Z,9.16
2018-01-01T03:32:47.951Z,9.22
2018-01-01T03:35:16.296Z,9.18
2018-01-01T03:37:45.349Z,9.22
2018-01-01T03:40:13.686Z,9.13
2018-01-01T03:42:41.998Z,9.13
2018-01-01T03:45:10.346Z,9.11
2018-01-01T03:47:38.670Z,9.14
2018-01-01T03:50:07.014Z,9.15
2018-01-01T03:52:35.353Z,9.09
2018-01-01T03:55:03.678Z,9.13
2018-01-01T03:57:32.002Z,9.14
2018-01-01T04:00:00.315Z,9.14
2018-01-01T04:02:28.653Z,9.14
2018-01-01T04:04:56.961Z,9.06
2018-01-01T04:07:25.314Z,9.05
2018-01-01T04:09:54.415Z,9.09
2018-01-01T04:12:22.770Z,9.07
2018-01-01T04:14:51.089Z,8.98
2018-01-01T04:17:19.421Z,8.98
2018-01-01T04:19:47.739Z,9.05
2018-01-01T04:22:16.093Z,8.99
2018-01-01T04:24:44.398Z,8.99
2018-01-01T04:27:12.733Z,9.02
2018-01-01T04:29:41.055Z,9.01
2018-01-01T04:32:09.411Z,8.93
2018-01-01T04:34:37.723Z,8.89
2018-01-01T04:37:06.063Z,8.88
2018-01-01T04:39:34.383Z,8.83
2018-01-01T04:42:02.715Z,8.93
2018-01-01T04:44:31.028Z,8.97
2018-01-01T04:46:59.349Z,9.01
2018-01-01T04:49:27.661Z,8.97
2018-01-01T04:51:55.995Z,8.99
2018-01-01T04:54:24.301Z,8.90
2018-01-01T04:56:52.651Z,8.96
2018-01-01T04:59:20.961Z,9.07
2018-01-01T05:01:50.134Z,9.01
2018-01-01T05:04:18.441Z,8.98
2018-01-01T05:06:46.918Z,8.98
2018-01-01T05:09:15.225Z,8.95
2018-01-01T05:11:43.580Z,8.88
2018-01-01T05:14:12.085Z,8.90
2018-01-01T05:16:40.414Z,8.95
2018-01-01T05:19:08.727Z,8.93
2018-01-01T05:21:37.058Z,8.89
2018-01-01T05:24:05.362Z,8.83
2018-01-01T05:26:33.687Z,8.80
2018-01-01T05:29:02.005Z,8.71
2018-01-01T05:31:30.324Z,8.76
2018-01-01T05:33:58.633Z,8.67
2018-01-01T05:36:26.970Z,8.75
2018-01-01T05:38:55.278Z,8.66
2018-01-01T05:41:23.609Z,8.65
2018-01-01T05:43:51.934Z,8.77
2018-01-01T05:46:20.275Z,8.78
2018-01-01T05:48:48.588Z,8.80
2018-01-01T05:51:16.936Z,8.72
2018-01-01T05:53:45.242Z,8.71
2018-01-01T05:56:13.550Z,8.73
2018-01-01T05:58:41.880Z,8.83
2018-01-01T06:01:10.185Z,8.86
2018-01-01T06:03:38.518Z,8.79
2018-01-01T06:06:06.826Z,8.83
2018-01-01T06:08:35.149Z,8.78
2018-01-01T06:11:03.481Z,8.88
2018-01-01T06:13:31.814Z,8.79
2018-01-01T06:16:00.122Z,8.82
2018-01-01T06:18:28.450Z,8.86
2018-01-01T06:20:56.758Z,8.81
2018-01-01T06:23:25.093Z,8.80
2018-01-01T06:25:54.297Z,8.78
2018-01-01T06:28:22.629Z,8.75
2018-01-01T06:30:50.963Z,8.75
2018-01-01T06:33:19.284Z,8.69
2018-01-01T06:35:47.594Z,8.72
2018-01-01T06:38:15.926Z,8.67
2018-01-01T06:40:44.242Z,8.64
2018-01-01T06:43:12.566Z,8.61
2018-01-01T06:45:40.874Z,8.47
2018-01-01T06:48:09.206Z,8.53
2018-01-01T06:50:37.522Z,8.51
2018-01-01T06:53:05.854Z,8.43
2018-01-01T06:55:34.189Z,8.39
2018-01-01T06:58:02.518Z,8.38
2018-01-01T07:00:30.831Z,8.29
2018-01-01T07:02:59.157Z,8.25
2018-01-01T07:05:27.485Z,8.21
2018-01-01T07:07:55.814Z,8.17
2018-01-01T07:10:24.125Z,8.09
2018-01-01T07:12:52.446Z,8.12
2018-01-01T07:15:20.749Z,8.11
2018-01-01T07:17:49.083Z,8.13
2018-01-01T07:20:17.385Z,8.10
2018-01-01T07:22:45.722Z,8.08
2018-01-01T07:25:14.034Z,7.99
2018-01-01T07:27:42.366Z,8.01
2018-01-01T07:30:10.680Z,8.06
2018-01-01T07:32:39.008Z,7.99
2018-01-01T07:35:07.322Z,7.90
2018-01-01T07:37:35.657Z,7.88
2018-01-01T07:40:03.954Z,7.94
2018-01-01T07:42:32.286Z,7.84
2018-01-01T07:45:00.590Z,7.79
2018-01-01T07:47:28.918Z,7.89
2018-01-01T07:49:57.229Z,7.84
2018-01-01T07:52:25.563Z,7.85
2018-01-01T07:54:53.866Z,7.85
2018-01-01T07:57:22.176Z,7.85
2018-01-01T07:59:50.537Z,7.85
2018-01-01T08:02:18.900Z,7.76
2018-01-01T08:04:47.221Z,7.79
2018-01-01T08:07:15.538Z,7.50
2018-01-01T08:09:43.860Z,7.20
2018-01-01T08:12:12.165Z,7.14
2018-01-01T08:14:40.501Z,6.95
2018-01-01T08:17:08.810Z,6.93
2018-01-01T08:19:37.141Z,6.78
2018-01-01T08:22:05.458Z,6.70
2018-01-01T08:24:33.786Z,6.57
2018-01-01T08:27:02.098Z,6.34
2018-01-01T08:29:30.421Z,6.37
2018-01-01T08:31:58.730Z,6.46
2018-01-01T08:34:27.058Z,6.44
2018-01-01T08:36:55.361Z,6.47
2018-01-01T08:39:23.718Z,6.43
2018-01-01T08:41:52.013Z,6.43
2018-01-01T08:44:20.345Z,6.52
2018-01-01T08:46:48.654Z,6.50
2018-01-01T08:49:16.983Z,6.57
2018-01-01T08:51:45.285Z,6.53
2018-01-01T08:54:13.614Z,6.57
2018-01-01T08:56:41.922Z,6.57
2018-01-01T08:59:10.250Z,6.68
2018-01-01T09:01:38.567Z,6.53
2018-01-01T09:04:07.102Z,6.49
2018-01-01T09:06:35.418Z,6.52
2018-01-01T09:09:03.750Z,6.52
2018-01-01T09:11:32.334Z,6.61
2018-01-01T09:14:00.738Z,6.64
2018-01-01T09:16:29.041Z,6.73
2018-01-01T09:18:57.374Z,6.75
2018-01-01T09:21:25.681Z,6.73
2018-01-01T09:23:54.022Z,6.73
2018-01-01T09:26:22.347Z,6.76
2018-01-01T09:28:50.683Z,6.82
2018-01-01T09:31:18.995Z,6.88
2018-01-01T09:33:47.334Z,6.90
2018-01-01T09:36:15.645Z,6.87
2018-01-01T09:38:43.974Z,7.02
2018-01-01T09:41:12.284Z,7.03
2018-01-01T09:43:40.614Z,7.04
2018-01-01T09:46:09.227Z,7.01
2018-01-01T09:48:37.541Z,6.95
2018-01-01T09:51:05.889Z,6.89
2018-01-01T09:53:34.278Z,6.86
2018-01-01T09:56:02.590Z,6.78
2018-01-01T09:58:30.908Z,6.93
2018-01-01T10:00:59.246Z,6.91
2018-01-01T10:03:27.553Z,6.96
2018-01-01T10:05:55.909Z,7.00
2018-01-01T10:08:24.202Z,7.07
2018-01-01T10:10:52.534Z,7.05
2018-01-01T10:13:21.171Z,7.06
2018-01-01T10:15:49.553Z,7.13
2018-01-01T10:18:17.811Z,7.16
2018-01-01T10:20:46.149Z,7.25
2018-01-01T10:23:14.468Z,7.47
2018-01-01T10:25:42.802Z,7.53
2018-01-01T10:28:11.121Z,7.44
2018-01-01T10:30:39.457Z,7.43
2018-01-01T10:33:07.780Z,7.52
2018-01-01T10:35:36.111Z,7.38
2018-01-01T10:38:04.418Z,7.41
2018-01-01T10:40:32.766Z,7.45
2018-01-01T10:43:01.083Z,7.33
2018-01-01T10:45:30.406Z,7.39
2018-01-01T10:47:58.720Z,7.45
2018-01-01T10:50:27.278Z,7.38
2018-01-01T10:52:56.609Z,7.46
2018-01-01T10:55:24.950Z,7.46
2018-01-01T10:57:54.106Z,7.49
2018-01-01T11:00:22.441Z,7.48
2018-01-01T11:02:50.866Z,7.47
2018-01-01T11:05:19.195Z,7.53
2018-01-01T11:07:47.511Z,7.53
2018-01-01T11:10:15.887Z,7.53
2018-01-01T11:12:44.202Z,7.62
2018-01-01T11:15:12.542Z,7.74
2018-01-01T11:17:41.007Z,7.89
2018-01-01T11:20:09.362Z,7.93
2018-01-01T11:22:37.674Z,7.95
2018-01-01T11:25:06.003Z,7.99
2018-01-01T11:27:34.378Z,8.08
2018-01-01T11:30:02.659Z,8.14
2018-01-01T11:32:31.018Z,8.17
2018-01-01T11:34:59.301Z,8.20
2018-01-01T11:37:27.635Z,8.21
2018-01-01T11:39:55.962Z,8.14
2018-01-01T11:42:24.283Z,8.11
2018-01-01T11:44:52.768Z,8.10
2018-01-01T11:47:21.086Z,8.18
2018-01-01T11:49:49.418Z,8.16
2018-01-01T11:52:17.734Z,8.15
2018-01-01T11:54:46.067Z,8.15
2018-01-01T11:57:14.378Z,8.17
2018-01-01T11:59:42.722Z,8.27
2018-01-01T12:02:11.066Z,8.27
2018-01-01T12:04:40.509Z,8.28
2018-01-01T12:07:08.863Z,8.26
2018-01-01T12:09:37.174Z,8.29
2018-01-01T12:12:05.519Z,8.27
2018-01-01T12:14:33.829Z,8.28
2018-01-01T12:17:02.158Z,8.25
2018-01-01T12:19:30.894Z,8.26
2018-01-01T12:21:59.225Z,8.22
2018-01-01T12:24:27.551Z,8.22
2018-01-01T12:26:55.894Z,8.08
2018-01-01T12:29:24.205Z,8.05
2018-01-01T12:31:52.549Z,8.06
2018-01-01T12:34:20.876Z,8.06
2018-01-01T12:36:49.818Z,8.12
2018-01-01T12:39:18.130Z,8.15
2018-01-01T12:41:46.474Z,8.22
2018-01-01T12:44:14.794Z,8.19
2018-01-01T12:46:43.133Z,8.14
2018-01-01T12:49:11.453Z,8.14
2018-01-01T12:51:39.790Z,8.09
2018-01-01T12:54:08.101Z,8.03
2018-01-01T12:56:36.690Z,8.18
2018-01-01T12:59:05.238Z,8.05
2018-01-01T13:01:38.593Z,8.13
2018-01-01T13:04:08.143Z,8.11
2018-01-01T13:06:37.580Z,8.13
2018-01-01T13:09:05.987Z,8.01
2018-01-01T13:11:34.348Z,8.11
2018-01-01T13:14:02.665Z,8.18
2018-01-01T13:16:31.019Z,8.30
2018-01-01T13:18:59.341Z,8.28
2018-01-01T13:21:27.702Z,8.31
2018-01-01T13:23:56.209Z,8.21
2018-01-01T13:26:24.630Z,8.18
2018-01-01T13:28:53.056Z,8.17
2018-01-01T13:31:21.401Z,8.19
2018-01-01T13:33:49.720Z,8.18
2018-01-01T13:36:18.639Z,8.11
2018-01-01T13:38:46.966Z,8.18
2018-01-01T13:41:15.294Z,8.25
2018-01-01T13:43:43.609Z,8.29
2018-01-01T13:46:11.959Z,8.33
2018-01-01T13:48:46.760Z,8.26
2018-01-01T13:51:16.754Z,8.24
2018-01-01T13:53:45.063Z,8.28
2018-01-01T13:56:13.401Z,8.15
2018-01-01T13:58:41.726Z,8.00
2018-01-01T14:01:10.067Z,8.07
2018-01-01T14:03:38.478Z,7.90
2018-01-01T14:06:06.801Z,7.91
2018-01-01T14:08:35.114Z,7.93
2018-01-01T14:11:03.481Z,8.04
2018-01-01T14:13:31.798Z,8.12
2018-01-01T14:16:00.130Z,8.22
2018-01-01T14:18:28.515Z,8.15
2018-01-01T14:20:56.842Z,8.14
2018-01-01T14:23:25.182Z,8.15
2018-01-01T14:25:54.394Z,8.15
2018-01-01T14:28:23.558Z,8.18
2018-01-01T14:30:51.862Z,8.09
2018-01-01T14:33:20.202Z,8.16
2018-01-01T14:35:49.437Z,8.13
2018-01-01T14:38:17.765Z,8.18
2018-01-01T14:40:46.086Z,8.17
2018-01-01T14:43:14.419Z,8.13
2018-01-01T14:45:42.747Z,8.22
2018-01-01T14:48:11.234Z,8.14
2018-01-01T14:50:39.535Z,8.22
2018-01-01T14:53:07.913Z,8.12
2018-01-01T14:55:36.281Z,8.14
2018-01-01T14:58:04.601Z,8.20
2018-01-01T15:00:33.750Z,8.16
2018-01-01T15:03:08.002Z,8.00
2018-01-01T15:05:36.457Z,8.07
2018-01-01T15:08:05.082Z,8.02
2018-01-01T15:10:33.430Z,7.99
2018-01-01T15:13:02.699Z,7.83
2018-01-01T15:15:31.025Z,7.94
2018-01-01T15:17:59.372Z,7.77
2018-01-01T15:20:28.267Z,7.69
2018-01-01T15:22:57.503Z,7.55
2018-01-01T15:25:26.818Z,7.44
2018-01-01T15:27:55.209Z,7.53
2018-01-01T15:30:23.534Z,7.48
2018-01-01T15:32:51.882Z,7.51
2018-01-01T15:35:20.206Z,7.47
2018-01-01T15:37:48.742Z,7.50
2018-01-01T15:40:17.145Z,7.38
2018-01-01T15:42:45.614Z,7.42
2018-01-01T15:45:15.410Z,7.43
2018-01-01T15:47:44.488Z,7.52
2018-01-01T15:50:14.176Z,7.41
2018-01-01T15:52:43.555Z,7.38
2018-01-01T15:55:12.473Z,7.39
2018-01-01T15:57:40.970Z,7.45
2018-01-01T16:00:09.707Z,7.45
2018-01-01T16:02:38.598Z,7.42
2018-01-01T16:05:08.048Z,7.43
2018-01-01T16:07:38.813Z,7.48
2018-01-01T16:10:10.122Z,7.37
2018-01-01T16:12:38.649Z,7.17
2018-01-01T16:15:08.270Z,7.19
2018-01-01T16:17:36.904Z,7.17
2018-01-01T16:20:05.525Z,7.06
2018-01-01T16:22:33.993Z,7.05
2018-01-01T16:25:02.568Z,7.02
2018-01-01T16:27:31.132Z,6.98
2018-01-01T16:30:00.117Z,7.01
2018-01-01T16:32:28.665Z,7.07
2018-01-01T16:34:57.532Z,7.12
2018-01-01T16:37:26.242Z,7.09
2018-01-01T16:39:55.488Z,6.99
2018-01-01T16:42:23.940Z,6.94
2018-01-01T16:44:52.463Z,6.96
2018-01-01T16:47:21.493Z,6.88
2018-01-01T16:49:50.636Z,6.92
2018-01-01T16:52:19.162Z,6.88
2018-01-01T16:54:48.035Z,6.98
2018-01-01T16:57:16.829Z,6.95
2018-01-01T16:59:45.309Z,6.98
2018-01-01T17:02:14.016Z,7.04
2018-01-01T17:04:42.685Z,7.06
2018-01-01T17:07:11.137Z,7.05
2018-01-01T17:09:39.660Z,7.14
2018-01-01T17:12:08.043Z,7.16
2018-01-01T17:14:36.472Z,7.23
2018-01-01T17:17:04.946Z,7.25
2018-01-01T17:19:33.507Z,7.21
2018-01-01T17:22:01.934Z,6.98
2018-01-01T17:24:30.353Z,7.07
2018-01-01T17:26:59.937Z,7.01
2018-01-01T17:29:28.569Z,6.92
2018-01-01T17:31:57.024Z,6.92
2018-01-01T17:34:25.563Z,6.87
2018-01-01T17:36:53.964Z,6.97
2018-01-01T17:39:22.639Z,7.03
2018-01-01T17:41:51.929Z,6.96
2018-01-01T17:44:20.519Z,7.03
2018-01-01T17:46:48.945Z,7.19
2018-01-01T17:49:17.353Z,7.22
2018-01-01T17:51:45.831Z,7.25
2018-01-01T17:54:14.395Z,7.17
2018-01-01T17:56:42.924Z,7.18
2018-01-01T17:59:11.578Z,7.25
2018-01-01T18:01:40.234Z,7.18
2018-01-01T18:04:08.664Z,7.25
2018-01-01T18:06:37.077Z,7.22
2018-01-01T18:09:05.504Z,7.21
2018-01-01T18:11:33.809Z,7.24
2018-01-01T18:14:02.159Z,7.18
2018-01-01T18:16:30.493Z,7.12
2018-01-01T18:18:58.842Z,7.21
2018-01-01T18:21:27.174Z,7.12
2018-01-01T18:23:55.840Z,7.27
2018-01-01T18:26:25.881Z,7.31
2018-01-01T18:28:55.137Z,7.27
2018-01-01T18:31:24.018Z,7.24
2018-01-01T18:33:52.450Z,7.27
2018-01-01T18:36:20.762Z,7.35
2018-01-01T18:38:49.105Z,7.31
2018-01-01T18:41:17.413Z,7.37
2018-01-01T18:43:45.746Z,7.24
2018-01-01T18:46:14.065Z,7.17
2018-01-01T18:48:42.409Z,7.20
2018-01-01T18:51:10.732Z,7.12
2018-01-01T18:53:39.082Z,7.18
2018-01-01T18:56:08.354Z,7.20
2018-01-01T18:58:36.684Z,7.32
2018-01-01T19:01:05.015Z,7.26
2018-01-01T19:03:33.363Z,7.19
2018-01-01T19:06:01.683Z,7.18
2018-01-01T19:08:30.007Z,7.21
2018-01-01T19:10:58.346Z,7.18
2018-01-01T19:13:26.668Z,7.14
2018-01-01T19:15:55.003Z,7.17
2018-01-01T19:18:23.323Z,7.23
2018-01-01T19:20:51.663Z,7.20
2018-01-01T19:23:20.005Z,7.20
2018-01-01T19:25:49.310Z,7.22
2018-01-01T19:28:17.626Z,7.19
2018-01-01T19:30:45.979Z,7.19
2018-01-01T19:33:14.283Z,7.21
2018-01-01T19:35:43.518Z,7.22
2018-01-01T19:38:11.833Z,7.13
2018-01-01T19:40:40.181Z,7.12
2018-01-01T19:43:08.493Z,7.10
2018-01-01T19:45:36.834Z,7.20
2018-01-01T19:48:05.149Z,7.11
2018-01-01T19:50:33.498Z,7.02
2018-01-01T19:53:01.818Z,7.03
2018-01-01T19:55:30.156Z,7.02
2018-01-01T19:57:58.470Z,7.07
2018-01-01T20:00:27.387Z,6.99
2018-01-01T20:02:55.705Z,6.90
2018-01-01T20:05:24.970Z,6.98
2018-01-01T20:07:53.270Z,6.88
2018-01-01T20:10:21.606Z,6.93
2018-01-01T20:12:49.927Z,6.89
2018-01-01T20:15:18.274Z,6.97
2018-01-01T20:17:46.591Z,6.82
2018-01-01T20:20:14.946Z,6.85
2018-01-01T20:22:43.266Z,6.74
2018-01-01T20:25:11.602Z,6.91
2018-01-01T20:27:39.926Z,6.89
2018-01-01T20:30:08.262Z,6.92
2018-01-01T20:32:36.598Z,6.98
2018-01-01T20:35:04.946Z,6.86
2018-01-01T20:37:33.259Z,6.88
2018-01-01T20:40:01.726Z,7.00
2018-01-01T20:42:30.053Z,6.92
2018-01-01T20:44:58.402Z,6.95
2018-01-01T20:47:26.717Z,6.94
2018-01-01T20:49:55.065Z,6.90
2018-01-01T20:52:23.382Z,6.99
2018-01-01T20:54:51.723Z,7.00
2018-01-01T20:57:20.075Z,7.12
2018-01-01T20:59:48.546Z,7.11
2018-01-01T21:02:16.893Z,7.14
2018-01-01T21:04:45.245Z,7.19
2018-01-01T21:07:13.577Z,7.19
2018-01-01T21:09:41.902Z,7.22
2018-01-01T21:12:10.251Z,7.30
2018-01-01T21:14:38.584Z,7.32
2018-01-01T21:17:06.919Z,7.46
2018-01-01T21:19:35.983Z,7.53
2018-01-01T21:22:04.318Z,7.41
2018-01-01T21:24:32.693Z,7.37
2018-01-01T21:27:01.036Z,7.35
2018-01-01T21:29:29.363Z,7.17
2018-01-01T21:31:57.719Z,7.37
2018-01-01T21:34:26.140Z,7.27
2018-01-01T21:36:54.466Z,7.39
2018-01-01T21:39:22.838Z,7.36
2018-01-01T21:41:51.176Z,7.40
2018-01-01T21:44:19.485Z,7.46
2018-01-01T21:46:47.833Z,7.41
2018-01-01T21:49:16.151Z,7.37
2018-01-01T21:51:44.519Z,7.27
2018-01-01T21:54:12.853Z,7.38
2018-01-01T21:56:41.190Z,7.25
2018-01-01T21:59:10.329Z,7.22
2018-01-01T22:01:38.687Z,7.29
2018-01-01T22:04:07.071Z,7.26
2018-01-01T22:06:35.405Z,6.87
2018-01-01T22:09:03.727Z,6.94
2018-01-01T22:11:32.079Z,6.92
2018-01-01T22:14:00.398Z,7.08
2018-01-01T22:16:28.774Z,7.01
2018-01-01T22:18:57.098Z,6.91
2018-01-01T22:21:25.433Z,6.99
2018-01-01T22:23:53.760Z,7.13
2018-01-01T22:26:22.102Z,7.05
2018-01-01T22:28:50.427Z,6.90
2018-01-01T22:31:18.763Z,6.85
2018-01-01T22:33:47.077Z,6.85
2018-01-01T22:36:15.458Z,6.95
2018-01-01T22:38:44.717Z,6.83
2018-01-01T22:41:13.102Z,6.79
2018-01-01T22:43:41.674Z,6.83
2018-01-01T22:46:10.111Z,6.79
2018-01-01T22:48:38.557Z,6.64
2018-01-01T22:51:06.883Z,6.73
2018-01-01T22:53:35.201Z,6.69
2018-01-01T22:56:03.547Z,6.68
2018-01-01T22:58:31.859Z,6.69
2018-01-01T23:01:00.218Z,6.58
2018-01-01T23:03:28.538Z,6.46
2018-01-01T23:05:56.845Z,6.40
2018-01-01T23:08:25.217Z,6.36
2018-01-01T23:10:53.606Z,6.36
2018-01-01T23:13:21.949Z,6.30
2018-01-01T23:15:50.506Z,6.53
2018-01-01T23:18:19.098Z,6.44
2018-01-01T23:20:47.403Z,6.31
2018-01-01T23:23:15.760Z,6.21
2018-01-01T23:25:44.055Z,6.24
2018-01-01T23:28:12.389Z,6.23
2018-01-01T23:30:40.702Z,6.13
2018-01-01T23:33:09.050Z,6.30
2018-01-01T23:35:38.241Z,6.21
2018-01-01T23:38:06.701Z,6.30
2018-01-01T23:40:35.018Z,6.19
2018-01-01T23:43:03.369Z,6.14
2018-01-01T23:45:31.673Z,6.12
2018-01-01T23:48:00.014Z,6.13
2018-01-01T23:50:28.325Z,6.26
2018-01-01T23:52:56.658Z,6.27
2018-01-01T23:55:24.985Z,6.24
2018-01-01T23:57:53.316Z,6.24
