createdAt,value
2022-09-12T00:01:23.990Z,3.10
2022-09-12T00:03:56.164Z,3.50
2022-09-12T00:06:32.742Z,3.53
2022-09-12T00:09:02.372Z,3.30
2022-09-12T00:11:29.382Z,2.93
2022-09-12T00:13:58.306Z,2.90
2022-09-12T00:16:27.166Z,2.90
2022-09-12T00:18:53.989Z,3.63
2022-09-12T00:21:22.086Z,3.00
2022-09-12T00:23:49.648Z,2.57
2022-09-12T00:26:17.570Z,2.80
2022-09-12T00:28:45.893Z,4.00
2022-09-12T00:31:24.039Z,3.80
2022-09-12T00:33:52.031Z,3.63
2022-09-12T00:36:21.007Z,2.83
2022-09-12T00:38:49.162Z,2.80
2022-09-12T00:41:26.668Z,3.20
2022-09-12T00:43:59.933Z,2.87
2022-09-12T00:46:32.718Z,2.87
2022-09-12T00:49:38.582Z,2.70
2022-09-12T00:52:44.982Z,3.10
2022-09-12T00:55:34.228Z,3.07
2022-09-12T00:58:20.347Z,2.90
2022-09-12T01:00:47.760Z,3.27
2022-09-12T01:03:19.322Z,3.33
2022-09-12T01:06:12.138Z,3.00
2022-09-12T01:08:40.894Z,3.13
2022-09-12T01:11:10.193Z,2.63
2022-09-12T01:13:37.876Z,3.70
2022-09-12T01:16:06.131Z,3.57
2022-09-12T01:18:51.693Z,3.53
2022-09-12T01:21:26.213Z,3.00
2022-09-12T01:24:27.151Z,2.73
2022-09-12T01:27:24.102Z,3.00
2022-09-12T01:30:12.550Z,3.03
2022-09-12T01:32:45.208Z,3.10
2022-09-12T01:35:23.530Z,3.30
2022-09-12T01:38:11.843Z,3.43
2022-09-12T01:41:00.122Z,3.23
2022-09-12T01:43:52.453Z,3.00
2022-09-12T01:46:45.721Z,2.93
2022-09-12T01:49:15.846Z,3.17
2022-09-12T01:52:00.444Z,3.63
2022-09-12T01:54:42.190Z,3.40
2022-09-12T01:57:20.120Z,3.27
2022-09-12T01:59:55.070Z,3.10
2022-09-12T02:02:47.357Z,3.50
2022-09-12T02:05:30.015Z,3.27
2022-09-12T02:08:18.927Z,3.10
2022-09-12T02:11:15.934Z,2.87
2022-09-12T02:13:44.417Z,2.63
2022-09-12T02:16:17.624Z,3.07
2022-09-12T02:18:50.317Z,3.27
2022-09-12T02:21:19.606Z,3.10
2022-09-12T02:23:51.337Z,3.50
2022-09-12T02:26:23.591Z,3.30
2022-09-12T02:28:53.443Z,3.10
2022-09-12T02:31:28.298Z,2.97
2022-09-12T02:33:57.994Z,2.57
2022-09-12T02:36:44.434Z,3.10
2022-09-12T02:39:11.243Z,2.70
2022-09-12T02:41:38.280Z,2.77
2022-09-12T02:44:06.329Z,2.87
2022-09-12T02:46:41.030Z,2.83
2022-09-12T02:49:09.485Z,2.60
2022-09-12T02:51:37.194Z,2.47
2022-09-12T02:54:06.557Z,2.90
2022-09-12T02:56:33.818Z,2.60
2022-09-12T02:59:09.038Z,2.83
2022-09-12T03:02:13.834Z,2.47
2022-09-12T03:04:49.565Z,2.97
2022-09-12T03:07:33.929Z,3.03
2022-09-12T03:10:26.171Z,3.07
2022-09-12T03:13:20.746Z,3.20
2022-09-12T03:16:02.226Z,2.90
2022-09-12T03:18:40.883Z,2.87
2022-09-12T03:21:13.517Z,2.80
2022-09-12T03:23:51.476Z,2.83
2022-09-12T03:26:38.371Z,3.30
2022-09-12T03:29:11.928Z,3.60
2022-09-12T03:31:49.541Z,3.50
2022-09-12T03:34:23.565Z,4.10
2022-09-12T03:36:52.942Z,4.10
2022-09-12T03:39:20.392Z,3.53
2022-09-12T03:41:47.112Z,4.10
2022-09-12T03:44:14.086Z,4.87
2022-09-12T03:46:44.440Z,4.00
2022-09-12T03:49:11.870Z,4.20
2022-09-12T03:51:39.506Z,3.60
2022-09-12T03:54:06.866Z,3.97
2022-09-12T03:56:34.767Z,4.03
2022-09-12T03:59:01.560Z,3.40
2022-09-12T04:01:28.324Z,3.30
2022-09-12T04:03:55.330Z,4.00
2022-09-12T04:06:25.701Z,4.13
2022-09-12T04:08:53.586Z,4.13
2022-09-12T04:11:31.086Z,3.57
2022-09-12T04:13:57.874Z,3.80
2022-09-12T04:16:24.866Z,3.20
2022-09-12T04:18:51.580Z,3.40
2022-09-12T04:21:20.147Z,3.60
2022-09-12T04:23:47.310Z,3.70
2022-09-12T04:26:15.282Z,4.30
2022-09-12T04:28:49.224Z,3.33
2022-09-12T04:31:20.246Z,3.00
2022-09-12T04:33:53.640Z,3.53
2022-09-12T04:36:24.889Z,3.40
2022-09-12T04:39:03.407Z,3.37
2022-09-12T04:41:38.857Z,3.40
2022-09-12T04:44:09.125Z,3.60
2022-09-12T04:46:47.662Z,3.03
2022-09-12T04:49:24.939Z,3.30
2022-09-12T04:51:54.033Z,3.33
2022-09-12T04:54:21.612Z,3.43
2022-09-12T04:56:50.273Z,3.80
2022-09-12T04:59:18.292Z,2.80
2022-09-12T05:01:45.244Z,2.83
2022-09-12T05:04:13.609Z,3.00
2022-09-12T05:06:41.454Z,3.07
2022-09-12T05:09:13.744Z,3.10
2022-09-12T05:14:34.564Z,3.00
2022-09-12T05:17:03.014Z,2.90
2022-09-12T05:19:30.706Z,3.10
2022-09-12T05:21:57.884Z,3.17
2022-09-12T05:24:25.753Z,2.80
2022-09-12T05:26:55.465Z,3.10
2022-09-12T05:29:22.636Z,3.70
2022-09-12T05:31:52.243Z,4.13
2022-09-12T05:34:20.240Z,3.30
2022-09-12T05:36:47.398Z,3.40
2022-09-12T05:39:14.523Z,3.10
2022-09-12T05:41:41.280Z,3.17
2022-09-12T05:44:14.701Z,3.20
2022-09-12T05:46:43.659Z,2.63
2022-09-12T05:49:12.751Z,3.00
2022-09-12T05:51:42.624Z,3.70
2022-09-12T05:54:12.608Z,3.17
2022-09-12T05:56:42.422Z,3.40
2022-09-12T05:59:18.433Z,3.27
2022-09-12T06:01:45.636Z,3.43
2022-09-12T06:04:13.417Z,3.10
2022-09-12T06:06:48.668Z,4.00
2022-09-12T06:09:17.043Z,3.57
2022-09-12T06:11:45.102Z,3.73
2022-09-12T06:14:14.707Z,3.93
2022-09-12T06:16:45.424Z,3.77
2022-09-12T06:19:20.332Z,4.20
2022-09-12T06:21:53.300Z,3.80
2022-09-12T06:24:23.726Z,3.53
2022-09-12T06:26:52.854Z,3.87
2022-09-12T06:29:20.370Z,4.40
2022-09-12T06:31:47.043Z,4.67
2022-09-12T06:34:15.411Z,4.60
2022-09-12T06:36:51.775Z,5.37
2022-09-12T06:39:25.294Z,5.13
2022-09-12T06:41:53.369Z,5.67
2022-09-12T06:44:22.814Z,6.07
2022-09-12T06:46:52.281Z,5.90
2022-09-12T06:49:19.238Z,5.47
2022-09-12T06:51:48.870Z,6.30
2022-09-12T06:54:26.908Z,5.90
2022-09-12T06:56:54.082Z,5.57
2022-09-12T06:59:21.294Z,6.60
2022-09-12T07:01:48.684Z,6.80
2022-09-12T07:04:16.084Z,7.00
2022-09-12T07:06:45.877Z,6.27
2022-09-12T07:09:16.528Z,7.33
2022-09-12T07:11:44.254Z,7.00
2022-09-12T07:14:14.395Z,7.10
2022-09-12T07:16:41.945Z,7.30
2022-09-12T07:19:09.809Z,7.37
2022-09-12T07:21:40.426Z,7.27
2022-09-12T07:24:10.322Z,7.13
2022-09-12T07:26:38.191Z,6.57
2022-09-12T07:29:35.423Z,6.90
2022-09-12T07:32:02.213Z,8.37
2022-09-12T07:34:29.867Z,7.73
2022-09-12T07:36:56.556Z,6.00
2022-09-12T07:39:28.883Z,5.23
2022-09-12T07:41:56.405Z,6.17
2022-09-12T07:44:23.632Z,5.37
2022-09-12T07:46:50.799Z,5.10
2022-09-12T07:49:17.998Z,4.90
2022-09-12T07:51:44.690Z,4.80
2022-09-12T07:54:12.322Z,4.97
2022-09-12T07:56:39.647Z,5.10
2022-09-12T07:59:07.328Z,4.90
2022-09-12T08:01:34.824Z,4.93
2022-09-12T08:04:05.597Z,4.30
2022-09-12T08:06:36.156Z,4.33
2022-09-12T08:09:05.120Z,4.10
2022-09-12T08:11:39.530Z,4.20
2022-09-12T08:14:06.317Z,4.30
2022-09-12T08:16:35.360Z,4.20
2022-09-12T08:19:04.200Z,4.83
2022-09-12T08:21:32.430Z,4.10
2022-09-12T08:24:05.282Z,4.53
2022-09-12T08:26:33.262Z,3.57
2022-09-12T08:29:00.375Z,3.90
2022-09-12T08:31:36.844Z,3.57
2022-09-12T08:34:09.888Z,3.83
2022-09-12T08:36:40.817Z,3.83
2022-09-12T08:39:10.292Z,4.00
2022-09-12T08:41:42.064Z,3.60
2022-09-12T08:44:12.187Z,3.53
2022-09-12T08:47:17.561Z,3.70
2022-09-12T08:50:15.268Z,3.40
2022-09-12T08:52:44.707Z,3.43
2022-09-12T08:55:49.594Z,3.13
2022-09-12T08:58:28.113Z,3.37
2022-09-12T09:01:38.833Z,4.07
2022-09-12T09:04:21.694Z,3.10
2022-09-12T09:07:22.610Z,2.93
2022-09-12T09:10:36.130Z,3.00
2022-09-12T09:13:46.966Z,2.83
2022-09-12T09:16:32.616Z,2.50
2022-09-12T09:19:07.949Z,2.20
2022-09-12T09:21:43.886Z,2.47
2022-09-12T09:24:14.724Z,2.40
2022-09-12T09:26:59.230Z,2.90
2022-09-12T09:29:46.238Z,3.63
2022-09-12T09:32:34.415Z,3.27
2022-09-12T09:35:38.989Z,3.40
2022-09-12T09:38:24.013Z,3.40
2022-09-12T09:41:06.484Z,3.37
2022-09-12T09:43:33.384Z,3.30
2022-09-12T09:46:02.646Z,3.90
2022-09-12T09:48:40.323Z,3.60
2022-09-12T09:51:09.206Z,4.00
2022-09-12T09:53:53.018Z,3.60
2022-09-12T09:56:37.873Z,3.83
2022-09-12T09:59:16.931Z,4.00
2022-09-12T10:01:56.796Z,3.97
2022-09-12T10:04:41.051Z,3.90
2022-09-12T10:07:22.152Z,3.67
2022-09-12T10:10:28.128Z,3.77
2022-09-12T10:13:24.828Z,3.37
2022-09-12T10:16:02.510Z,3.53
2022-09-12T10:18:42.349Z,3.30
2022-09-12T10:21:42.421Z,3.60
2022-09-12T10:24:32.179Z,3.20
2022-09-12T10:27:13.535Z,3.33
2022-09-12T10:29:51.609Z,3.30
2022-09-12T10:32:38.807Z,3.37
2022-09-12T10:35:19.884Z,3.13
2022-09-12T10:38:21.282Z,3.60
2022-09-12T10:41:05.885Z,3.13
2022-09-12T10:43:44.867Z,3.43
2022-09-12T10:46:20.282Z,3.57
2022-09-12T10:49:08.471Z,3.20
2022-09-12T10:51:35.236Z,3.50
2022-09-12T10:54:05.308Z,3.30
2022-09-12T10:56:36.438Z,3.20
2022-09-12T10:59:39.944Z,3.33
2022-09-12T11:02:12.776Z,2.90
2022-09-12T11:05:19.448Z,3.60
2022-09-12T11:07:53.656Z,3.20
2022-09-12T11:10:58.090Z,3.17
2022-09-12T11:13:56.679Z,3.20
2022-09-12T11:16:29.936Z,3.10
2022-09-12T11:19:29.839Z,2.90
2022-09-12T11:22:34.390Z,2.93
2022-09-12T11:25:23.257Z,3.07
2022-09-12T11:27:58.839Z,3.17
2022-09-12T11:30:26.493Z,3.43
2022-09-12T11:33:12.339Z,3.07
2022-09-12T11:35:54.582Z,3.00
2022-09-12T11:38:40.249Z,2.93
2022-09-12T11:41:34.746Z,3.20
2022-09-12T11:44:11.118Z,3.00
2022-09-12T11:46:43.264Z,2.80
2022-09-12T11:49:12.962Z,3.00
2022-09-12T11:52:05.645Z,2.90
2022-09-12T11:54:52.829Z,2.77
2022-09-12T11:57:43.659Z,2.83
2022-09-12T12:00:39.552Z,2.70
2022-09-12T12:03:14.488Z,2.90
2022-09-12T12:06:01.250Z,2.93
2022-09-12T12:08:33.629Z,3.30
2022-09-12T12:11:05.038Z,2.90
2022-09-12T12:13:34.920Z,2.80
2022-09-12T12:16:12.704Z,3.10
2022-09-12T12:18:41.056Z,2.90
2022-09-12T12:21:38.104Z,3.03
2022-09-12T12:24:08.131Z,2.93
2022-09-12T12:26:41.058Z,2.60
2022-09-12T12:29:17.415Z,3.00
2022-09-12T12:31:59.503Z,3.17
2022-09-12T12:34:41.216Z,3.10
2022-09-12T12:37:22.871Z,2.97
2022-09-12T12:39:54.026Z,3.00
2022-09-12T12:42:38.826Z,2.47
2022-09-12T12:45:08.537Z,2.87
2022-09-12T12:47:38.391Z,3.00
2022-09-12T12:50:11.388Z,2.60
2022-09-12T12:52:57.885Z,3.00
2022-09-12T12:55:41.267Z,2.70
2022-09-12T12:58:39.009Z,3.10
2022-09-12T13:01:19.085Z,2.73
2022-09-12T13:03:52.976Z,2.20
2022-09-12T13:06:39.949Z,2.10
2022-09-12T13:09:32.672Z,2.60
2022-09-12T13:12:08.304Z,2.33
2022-09-12T13:14:49.000Z,2.83
2022-09-12T13:17:23.542Z,2.80
2022-09-12T13:20:10.685Z,2.30
2022-09-12T13:22:50.356Z,2.87
2022-09-12T13:25:26.646Z,2.87
2022-09-12T13:28:05.216Z,2.67
2022-09-12T13:30:37.781Z,2.70
2022-09-12T13:33:18.762Z,2.80
2022-09-12T13:36:13.222Z,2.30
2022-09-12T13:39:11.753Z,2.53
2022-09-12T13:42:05.106Z,2.60
2022-09-12T13:44:51.140Z,2.20
2022-09-12T13:47:28.088Z,2.50
2022-09-12T13:49:56.493Z,2.40
2022-09-12T13:52:31.340Z,2.33
2022-09-12T13:54:59.538Z,2.43
2022-09-12T13:57:41.694Z,2.27
2022-09-12T14:00:19.935Z,2.03
2022-09-12T14:02:48.204Z,2.30
2022-09-12T14:05:22.230Z,2.27
2022-09-12T14:07:56.550Z,2.20
2022-09-12T14:10:44.520Z,2.37
2022-09-12T14:16:02.845Z,2.10
2022-09-12T14:18:37.390Z,2.17
2022-09-12T14:21:12.792Z,2.17
2022-09-12T14:23:48.358Z,2.10
2022-09-12T14:29:08.906Z,2.20
2022-09-12T14:31:37.965Z,2.33
2022-09-12T14:34:19.236Z,2.20
2022-09-12T14:36:48.261Z,2.40
2022-09-12T14:39:45.012Z,1.83
2022-09-12T14:42:18.633Z,2.37
2022-09-12T14:45:16.985Z,2.60
2022-09-12T14:47:50.173Z,2.27
2022-09-12T14:50:27.295Z,2.23
2022-09-12T14:53:06.172Z,2.20
2022-09-12T14:55:42.219Z,2.60
2022-09-12T14:58:16.793Z,2.30
2022-09-12T15:01:13.161Z,2.30
2022-09-12T15:03:49.637Z,2.17
2022-09-12T15:06:31.587Z,2.10
2022-09-12T15:09:05.987Z,2.10
2022-09-12T15:11:35.649Z,2.03
2022-09-12T15:14:15.436Z,2.10
2022-09-12T15:16:42.140Z,2.00
2022-09-12T15:19:08.835Z,2.00
2022-09-12T15:21:38.233Z,2.00
2022-09-12T15:24:04.998Z,2.10
2022-09-12T15:26:31.736Z,1.97
2022-09-12T15:28:58.745Z,2.10
2022-09-12T15:31:31.195Z,2.50
2022-09-12T15:34:00.306Z,2.17
2022-09-12T15:36:28.817Z,2.27
2022-09-12T15:38:55.866Z,2.20
2022-09-12T15:41:31.142Z,2.30
2022-09-12T15:43:57.982Z,2.07
2022-09-12T15:46:27.734Z,2.73
2022-09-12T15:48:54.429Z,2.70
2022-09-12T15:51:22.202Z,2.63
2022-09-12T15:53:50.432Z,3.23
2022-09-12T15:56:18.786Z,2.57
2022-09-12T15:58:57.567Z,2.93
2022-09-12T16:01:24.841Z,2.70
2022-09-12T16:03:51.882Z,4.83
2022-09-12T16:06:18.751Z,5.70
2022-09-12T16:08:45.830Z,6.13
2022-09-12T16:11:21.881Z,8.53
2022-09-12T16:13:49.613Z,3.37
2022-09-12T16:16:16.414Z,3.73
2022-09-12T16:18:43.319Z,3.00
2022-09-12T16:21:14.222Z,2.90
2022-09-12T16:23:48.822Z,2.93
2022-09-12T16:26:16.385Z,2.20
2022-09-12T16:28:43.478Z,2.60
2022-09-12T16:31:14.178Z,2.40
2022-09-12T16:33:41.392Z,2.37
2022-09-12T16:36:19.773Z,2.77
2022-09-12T16:38:54.260Z,4.50
2022-09-12T16:41:24.623Z,3.67
2022-09-12T16:43:53.984Z,3.72
2022-09-12T16:46:26.889Z,2.90
2022-09-12T16:48:56.009Z,2.55
2022-09-12T16:51:47.495Z,2.58
2022-09-12T16:54:15.846Z,2.40
2022-09-12T16:56:42.821Z,2.50
2022-09-12T16:59:16.224Z,2.30
2022-09-12T17:01:43.282Z,2.33
2022-09-12T17:04:10.460Z,2.67
2022-09-12T17:06:37.847Z,3.40
2022-09-12T17:09:07.378Z,3.00
2022-09-12T17:11:39.157Z,2.57
2022-09-12T17:14:10.738Z,3.00
2022-09-12T17:16:49.275Z,3.50
2022-09-12T17:19:28.223Z,4.77
2022-09-12T17:21:55.436Z,4.63
2022-09-12T17:24:23.169Z,4.10
2022-09-12T17:26:50.748Z,3.53
2022-09-12T17:29:20.012Z,3.47
2022-09-12T17:31:46.735Z,3.50
2022-09-12T17:34:17.606Z,3.13
2022-09-12T17:36:48.275Z,3.90
2022-09-12T17:39:21.641Z,3.60
2022-09-12T17:41:51.007Z,3.43
2022-09-12T17:44:20.746Z,3.70
2022-09-12T17:46:47.836Z,3.83
2022-09-12T17:49:22.099Z,3.70
2022-09-12T17:51:49.135Z,4.30
2022-09-12T17:54:20.050Z,4.07
2022-09-12T17:56:49.985Z,4.20
2022-09-12T17:59:19.777Z,4.40
2022-09-12T18:02:05.411Z,4.30
2022-09-12T18:04:32.842Z,4.27
2022-09-12T18:07:02.842Z,6.43
2022-09-12T18:09:30.748Z,7.37
2022-09-12T18:11:57.820Z,5.67
2022-09-12T18:14:27.451Z,4.77
2022-09-12T18:16:54.416Z,4.70
2022-09-12T18:19:28.391Z,5.67
2022-09-12T18:21:55.956Z,5.13
2022-09-12T18:24:23.112Z,4.23
2022-09-12T18:26:50.187Z,3.93
2022-09-12T18:29:17.149Z,4.03
2022-09-12T18:31:47.336Z,3.47
2022-09-12T18:34:14.616Z,4.23
2022-09-12T18:36:42.502Z,4.73
2022-09-12T18:39:10.288Z,4.70
2022-09-12T18:41:37.171Z,4.13
2022-09-12T18:44:05.116Z,4.10
2022-09-12T18:46:35.033Z,5.03
2022-09-12T18:49:02.388Z,4.27
2022-09-12T18:51:36.237Z,4.40
2022-09-12T18:54:08.878Z,4.40
2022-09-12T18:56:38.631Z,3.93
2022-09-12T18:59:07.053Z,3.80
2022-09-12T19:01:40.946Z,4.27
2022-09-12T19:04:09.873Z,4.27
2022-09-12T19:06:39.656Z,4.00
2022-09-12T19:09:08.322Z,6.97
2022-09-12T19:11:40.323Z,12.80
2022-09-12T19:14:08.348Z,22.00
2022-09-12T19:16:38.127Z,17.83
2022-09-12T19:19:04.816Z,17.80
2022-09-12T19:21:35.096Z,11.23
2022-09-12T19:24:07.426Z,9.60
2022-09-12T19:26:34.497Z,7.40
2022-09-12T19:29:05.307Z,7.03
2022-09-12T19:31:32.645Z,5.33
2022-09-12T19:34:05.354Z,5.77
2022-09-12T19:36:48.103Z,6.20
2022-09-12T19:39:16.674Z,5.73
2022-09-12T19:41:44.216Z,5.60
2022-09-12T19:44:11.601Z,4.40
2022-09-12T19:46:41.921Z,4.00
2022-09-12T19:49:11.196Z,4.97
2022-09-12T19:51:38.015Z,5.23
2022-09-12T19:54:05.628Z,4.30
2022-09-12T19:56:32.524Z,3.90
2022-09-12T19:58:59.695Z,4.33
2022-09-12T20:01:28.680Z,4.27
2022-09-12T20:03:57.691Z,3.83
2022-09-12T20:06:24.963Z,4.40
2022-09-12T20:08:51.991Z,4.50
2022-09-12T20:11:21.907Z,4.93
2022-09-12T20:13:49.241Z,4.97
2022-09-12T20:16:22.783Z,4.27
2022-09-12T20:18:54.928Z,4.63
2022-09-12T20:21:25.454Z,4.50
2022-09-12T20:23:52.692Z,5.20
2022-09-12T20:26:25.118Z,4.17
2022-09-12T20:28:52.430Z,3.70
2022-09-12T20:31:22.210Z,4.60
2022-09-12T20:33:51.754Z,4.30
2022-09-12T20:36:21.176Z,4.67
2022-09-12T20:38:50.542Z,3.90
2022-09-12T20:41:21.374Z,4.33
2022-09-12T20:43:52.488Z,4.13
2022-09-12T20:46:22.080Z,3.90
2022-09-12T20:48:52.946Z,4.40
2022-09-12T20:51:21.063Z,4.40
2022-09-12T20:53:48.623Z,4.33
2022-09-12T20:56:15.822Z,4.63
2022-09-12T20:58:44.573Z,4.10
2022-09-12T21:01:13.888Z,4.10
2022-09-12T21:03:42.224Z,4.37
2022-09-12T21:06:09.907Z,3.67
2022-09-12T21:08:37.713Z,4.73
2022-09-12T21:11:05.410Z,4.13
2022-09-12T21:13:35.856Z,4.20
2022-09-12T21:16:06.012Z,3.60
2022-09-12T21:18:34.024Z,3.57
2022-09-12T21:21:07.949Z,4.20
2022-09-12T21:23:37.333Z,4.03
2022-09-12T21:26:04.459Z,3.93
2022-09-12T21:28:34.501Z,3.93
2022-09-12T21:31:01.468Z,3.73
2022-09-12T21:33:28.371Z,3.97
2022-09-12T21:35:55.247Z,3.37
2022-09-12T21:38:25.406Z,3.67
2022-09-12T21:41:02.642Z,3.13
2022-09-12T21:43:31.911Z,3.40
2022-09-12T21:46:00.283Z,3.27
2022-09-12T21:48:30.329Z,3.63
2022-09-12T21:51:00.716Z,3.60
2022-09-12T21:53:27.505Z,3.47
2022-09-12T21:55:54.462Z,3.70
2022-09-12T21:58:21.798Z,3.33
2022-09-12T22:00:52.552Z,3.60
2022-09-12T22:03:27.237Z,3.53
2022-09-12T22:06:15.048Z,3.23
2022-09-12T22:08:44.733Z,3.63
2022-09-12T22:11:14.619Z,3.87
2022-09-12T22:13:47.757Z,3.93
2022-09-12T22:16:14.975Z,4.30
2022-09-12T22:18:41.988Z,4.03
2022-09-12T22:21:15.123Z,4.23
2022-09-12T22:24:03.455Z,3.93
2022-09-12T22:26:37.681Z,4.00
2022-09-12T22:29:04.399Z,5.30
2022-09-12T22:31:31.234Z,4.80
2022-09-12T22:33:59.136Z,4.63
2022-09-12T22:36:30.486Z,4.10
2022-09-12T22:38:58.825Z,4.13
2022-09-12T22:41:25.849Z,4.10
2022-09-12T22:43:52.733Z,3.67
2022-09-12T22:46:25.737Z,3.80
2022-09-12T22:48:55.092Z,3.50
2022-09-12T22:51:22.104Z,3.30
2022-09-12T22:53:48.960Z,3.40
2022-09-12T22:56:16.089Z,3.70
2022-09-12T22:58:43.565Z,4.50
2022-09-12T23:01:11.159Z,3.63
2022-09-12T23:03:38.685Z,3.40
2022-09-12T23:06:06.307Z,4.20
2022-09-12T23:08:38.036Z,4.13
2022-09-12T23:11:13.321Z,4.00
2022-09-12T23:13:43.700Z,3.00
2022-09-12T23:16:15.690Z,3.30
2022-09-12T23:18:42.552Z,3.47
2022-09-12T23:21:13.962Z,3.07
2022-09-12T23:23:44.348Z,3.20
2022-09-12T23:26:21.725Z,3.10
2022-09-12T23:28:54.241Z,3.17
2022-09-12T23:31:23.490Z,2.93
2022-09-12T23:33:55.423Z,2.93
2022-09-12T23:36:22.997Z,2.80
2022-09-12T23:38:50.200Z,2.70
2022-09-12T23:41:18.869Z,3.10
2022-09-12T23:43:45.837Z,3.30
2022-09-12T23:46:17.907Z,3.27
2022-09-12T23:48:45.219Z,3.30
2022-09-12T23:53:53.516Z,3.33
2022-09-12T23:56:22.048Z,3.20
2022-09-12T23:58:55.128Z,3.37
