createdAt,value
2022-08-26T00:00:11.589Z,50.71
2022-08-26T00:01:11.580Z,50.81
2022-08-26T00:02:11.658Z,50.81
2022-08-26T00:03:11.551Z,50.81
2022-08-26T00:04:11.629Z,50.81
2022-08-26T00:05:11.531Z,50.81
2022-08-26T00:06:11.531Z,50.81
2022-08-26T00:07:11.515Z,50.81
2022-08-26T00:08:13.051Z,50.83
2022-08-26T00:09:11.481Z,50.71
2022-08-26T00:10:11.471Z,50.71
2022-08-26T00:11:11.453Z,50.81
2022-08-26T00:12:12.420Z,50.81
2022-08-26T00:13:11.431Z,50.83
2022-08-26T00:14:11.422Z,50.81
2022-08-26T00:15:11.401Z,50.83
2022-08-26T00:16:11.629Z,50.81
2022-08-26T00:17:11.381Z,50.81
2022-08-26T00:18:21.994Z,50.81
2022-08-26T00:19:12.352Z,50.81
2022-08-26T00:20:11.343Z,50.83
2022-08-26T00:21:11.331Z,50.81
2022-08-26T00:22:11.322Z,50.81
2022-08-26T00:23:11.301Z,50.81
2022-08-26T00:24:11.299Z,50.81
2022-08-26T00:25:11.282Z,50.81
2022-08-26T00:26:11.282Z,50.83
2022-08-26T00:27:11.266Z,50.83
2022-08-26T00:28:11.242Z,50.81
2022-08-26T00:29:11.471Z,50.81
2022-08-26T00:30:11.220Z,50.83
2022-08-26T00:31:11.309Z,50.81
2022-08-26T00:32:11.511Z,50.83
2022-08-26T00:33:11.173Z,50.81
2022-08-26T00:34:12.052Z,50.83
2022-08-26T00:35:11.152Z,50.83
2022-08-26T00:36:16.113Z,50.83
2022-08-26T00:37:15.649Z,50.83
2022-08-26T00:38:11.115Z,50.83
2022-08-26T00:39:11.103Z,50.81
2022-08-26T00:40:11.155Z,50.83
2022-08-26T00:41:11.073Z,50.83
2022-08-26T00:42:11.075Z,50.83
2022-08-26T00:43:11.099Z,50.83
2022-08-26T00:44:11.146Z,50.83
2022-08-26T00:45:11.820Z,50.83
2022-08-26T00:46:11.087Z,50.83
2022-08-26T00:47:11.003Z,50.83
2022-08-26T00:48:10.992Z,50.83
2022-08-26T00:49:12.008Z,50.83
2022-08-26T00:50:10.964Z,50.83
2022-08-26T00:51:10.944Z,50.81
2022-08-26T00:52:11.922Z,50.83
2022-08-26T00:53:10.926Z,50.83
2022-08-26T00:54:10.933Z,50.83
2022-08-26T00:55:10.897Z,50.83
2022-08-26T00:56:10.896Z,50.83
2022-08-26T00:57:16.359Z,50.83
2022-08-26T00:58:11.863Z,50.93
2022-08-26T00:59:10.849Z,50.93
2022-08-26T01:00:10.847Z,50.83
2022-08-26T01:01:10.894Z,50.83
2022-08-26T01:02:20.868Z,50.83
2022-08-26T01:03:12.666Z,50.83
2022-08-26T01:04:10.785Z,50.83
2022-08-26T01:05:10.773Z,50.83
2022-08-26T01:06:13.049Z,50.83
2022-08-26T01:07:10.754Z,50.93
2022-08-26T01:08:10.736Z,50.93
2022-08-26T01:09:10.723Z,50.93
2022-08-26T01:10:10.718Z,50.93
2022-08-26T01:11:10.695Z,50.93
2022-08-26T01:12:10.696Z,50.93
2022-08-26T01:13:10.668Z,50.93
2022-08-26T01:14:10.664Z,50.93
2022-08-26T01:15:10.645Z,50.93
2022-08-26T01:16:10.692Z,50.93
2022-08-26T01:17:10.625Z,50.93
2022-08-26T01:18:10.616Z,50.93
2022-08-26T01:19:10.599Z,50.93
2022-08-26T01:20:10.586Z,50.93
2022-08-26T01:21:10.567Z,50.93
2022-08-26T01:22:10.569Z,50.93
2022-08-26T01:23:10.546Z,50.93
2022-08-26T01:24:10.536Z,50.93
2022-08-26T01:25:10.537Z,50.93
2022-08-26T01:26:18.268Z,50.93
2022-08-26T01:27:11.505Z,50.93
2022-08-26T01:28:10.497Z,50.93
2022-08-26T01:29:10.466Z,50.93
2022-08-26T01:30:10.456Z,50.93
2022-08-26T01:31:10.503Z,50.93
2022-08-26T01:32:10.447Z,50.93
2022-08-26T01:33:10.417Z,50.93
2022-08-26T01:34:10.407Z,50.93
2022-08-26T01:35:10.397Z,50.93
2022-08-26T01:36:10.401Z,50.93
2022-08-26T01:37:13.644Z,50.93
2022-08-26T01:38:11.357Z,51.03
2022-08-26T01:39:10.347Z,51.03
2022-08-26T01:40:10.392Z,51.03
2022-08-26T01:41:14.164Z,51.03
2022-08-26T01:42:11.318Z,51.03
2022-08-26T01:43:10.287Z,51.03
2022-08-26T01:44:10.286Z,51.03
2022-08-26T01:45:10.266Z,51.03
2022-08-26T01:46:10.330Z,51.03
2022-08-26T01:47:10.283Z,51.03
2022-08-26T01:48:10.237Z,51.03
2022-08-26T01:49:10.218Z,51.03
2022-08-26T01:50:10.208Z,51.03
2022-08-26T01:51:10.187Z,51.03
2022-08-26T01:52:10.775Z,51.03
2022-08-26T01:53:10.299Z,51.03
2022-08-26T01:54:12.101Z,51.03
2022-08-26T01:55:10.139Z,51.03
2022-08-26T01:56:10.128Z,51.03
2022-08-26T01:57:10.118Z,51.03
2022-08-26T01:58:10.107Z,51.03
2022-08-26T01:59:10.088Z,51.03
2022-08-26T02:00:10.078Z,51.03
2022-08-26T02:01:10.168Z,51.03
2022-08-26T02:02:10.059Z,51.03
2022-08-26T02:03:10.038Z,51.03
2022-08-26T02:04:10.059Z,51.03
2022-08-26T02:05:10.018Z,51.03
2022-08-26T02:06:10.339Z,51.03
2022-08-26T02:07:09.999Z,51.03
2022-08-26T02:08:09.976Z,51.03
2022-08-26T02:09:09.969Z,51.03
2022-08-26T02:10:09.949Z,51.03
2022-08-26T02:11:09.939Z,51.03
2022-08-26T02:12:09.930Z,51.03
2022-08-26T02:13:09.919Z,51.03
2022-08-26T02:14:09.898Z,51.03
2022-08-26T02:15:09.889Z,51.03
2022-08-26T02:16:09.909Z,51.03
2022-08-26T02:17:09.870Z,51.03
2022-08-26T02:18:09.849Z,51.03
2022-08-26T02:19:09.840Z,51.03
2022-08-26T02:20:13.081Z,51.03
2022-08-26T02:21:09.841Z,51.03
2022-08-26T02:22:09.810Z,51.03
2022-08-26T02:23:09.790Z,51.03
2022-08-26T02:24:09.770Z,51.03
2022-08-26T02:25:09.770Z,51.03
2022-08-26T02:26:09.749Z,51.03
2022-08-26T02:27:09.750Z,51.03
2022-08-26T02:28:09.720Z,51.03
2022-08-26T02:29:09.718Z,51.03
2022-08-26T02:30:09.691Z,51.03
2022-08-26T02:31:09.990Z,51.03
2022-08-26T02:32:09.680Z,51.03
2022-08-26T02:33:09.694Z,51.03
2022-08-26T02:34:10.664Z,51.03
2022-08-26T02:35:09.639Z,51.03
2022-08-26T02:36:09.620Z,51.03
2022-08-26T02:37:09.621Z,51.03
2022-08-26T02:38:09.947Z,51.03
2022-08-26T02:39:09.589Z,51.03
2022-08-26T02:40:09.630Z,51.03
2022-08-26T02:41:09.561Z,51.03
2022-08-26T02:42:09.551Z,51.03
2022-08-26T02:43:09.544Z,51.13
2022-08-26T02:44:09.522Z,51.13
2022-08-26T02:45:09.511Z,51.13
2022-08-26T02:46:09.501Z,51.13
2022-08-26T02:47:09.555Z,51.13
2022-08-26T02:48:09.469Z,51.03
2022-08-26T02:49:09.461Z,51.03
2022-08-26T02:50:09.682Z,51.13
2022-08-26T02:51:09.441Z,51.13
2022-08-26T02:52:09.430Z,51.03
2022-08-26T02:53:09.614Z,51.13
2022-08-26T02:54:09.477Z,51.13
2022-08-26T02:55:09.382Z,51.13
2022-08-26T02:56:09.363Z,51.13
2022-08-26T02:57:09.369Z,51.13
2022-08-26T02:58:09.343Z,51.13
2022-08-26T02:59:09.332Z,51.13
2022-08-26T03:00:09.323Z,51.13
2022-08-26T03:01:09.369Z,51.13
2022-08-26T03:02:09.377Z,51.13
2022-08-26T03:03:09.483Z,51.13
2022-08-26T03:04:09.265Z,51.13
2022-08-26T03:05:09.254Z,51.13
2022-08-26T03:06:09.243Z,51.13
2022-08-26T03:07:09.242Z,51.13
2022-08-26T03:08:09.213Z,51.13
2022-08-26T03:09:09.203Z,51.13
2022-08-26T03:10:09.195Z,51.13
2022-08-26T03:11:09.183Z,51.13
2022-08-26T03:12:09.172Z,51.13
2022-08-26T03:13:09.311Z,51.13
2022-08-26T03:14:09.142Z,51.13
2022-08-26T03:15:16.393Z,51.13
2022-08-26T03:16:10.170Z,51.13
2022-08-26T03:17:09.113Z,51.13
2022-08-26T03:18:09.094Z,51.13
2022-08-26T03:19:09.082Z,51.13
2022-08-26T03:20:09.062Z,51.13
2022-08-26T03:21:09.054Z,51.13
2022-08-26T03:22:09.052Z,51.13
2022-08-26T03:23:09.280Z,51.13
2022-08-26T03:24:09.014Z,51.13
2022-08-26T03:25:09.017Z,51.13
2022-08-26T03:26:08.984Z,51.13
2022-08-26T03:27:08.986Z,51.13
2022-08-26T03:28:09.546Z,51.13
2022-08-26T03:29:08.954Z,51.13
2022-08-26T03:30:08.942Z,51.13
2022-08-26T03:31:08.976Z,51.13
2022-08-26T03:32:08.929Z,51.13
2022-08-26T03:33:09.047Z,51.13
2022-08-26T03:34:08.884Z,51.13
2022-08-26T03:35:08.875Z,51.13
2022-08-26T03:36:08.854Z,51.13
2022-08-26T03:37:08.863Z,51.13
2022-08-26T03:38:08.837Z,51.13
2022-08-26T03:39:08.825Z,51.13
2022-08-26T03:40:08.912Z,51.13
2022-08-26T03:41:08.808Z,51.13
2022-08-26T03:42:08.795Z,51.23
2022-08-26T03:43:09.863Z,51.13
2022-08-26T03:44:08.756Z,51.13
2022-08-26T03:45:08.755Z,51.23
2022-08-26T03:46:08.759Z,51.13
2022-08-26T03:47:08.735Z,51.13
2022-08-26T03:48:08.707Z,51.13
2022-08-26T03:49:08.696Z,51.23
2022-08-26T03:50:08.685Z,51.13
2022-08-26T03:51:08.676Z,51.23
2022-08-26T03:52:08.666Z,51.23
2022-08-26T03:53:13.260Z,51.23
2022-08-26T03:54:08.637Z,51.23
2022-08-26T03:55:08.629Z,51.23
2022-08-26T03:56:08.606Z,51.23
2022-08-26T03:57:08.610Z,51.23
2022-08-26T03:58:08.579Z,51.23
2022-08-26T03:59:08.579Z,51.23
2022-08-26T04:00:08.557Z,51.23
2022-08-26T04:01:08.547Z,51.23
2022-08-26T04:02:11.683Z,51.23
2022-08-26T04:03:09.966Z,51.23
2022-08-26T04:04:08.506Z,51.23
2022-08-26T04:05:08.496Z,51.23
2022-08-26T04:06:08.477Z,51.23
2022-08-26T04:07:08.491Z,51.23
2022-08-26T04:08:08.459Z,51.23
2022-08-26T04:09:08.448Z,51.23
2022-08-26T04:10:08.535Z,51.23
2022-08-26T04:11:08.426Z,51.23
2022-08-26T04:12:08.418Z,51.23
2022-08-26T04:13:08.510Z,51.23
2022-08-26T04:14:08.377Z,51.23
2022-08-26T04:15:08.370Z,51.23
2022-08-26T04:16:08.414Z,51.23
2022-08-26T04:17:08.357Z,51.23
2022-08-26T04:18:08.328Z,51.23
2022-08-26T04:19:08.318Z,51.23
2022-08-26T04:20:08.308Z,51.23
2022-08-26T04:21:08.297Z,51.23
2022-08-26T04:22:08.288Z,51.23
2022-08-26T04:23:08.439Z,51.23
2022-08-26T04:24:11.414Z,51.23
2022-08-26T04:25:08.248Z,51.23
2022-08-26T04:26:08.228Z,51.23
2022-08-26T04:27:08.234Z,51.23
2022-08-26T04:28:08.199Z,51.23
2022-08-26T04:29:08.199Z,51.23
2022-08-26T04:30:08.178Z,51.23
2022-08-26T04:31:08.235Z,51.23
2022-08-26T04:32:08.169Z,51.23
2022-08-26T04:33:12.815Z,51.23
2022-08-26T04:34:09.129Z,51.23
2022-08-26T04:35:08.122Z,51.23
2022-08-26T04:36:08.100Z,51.23
2022-08-26T04:37:08.100Z,51.23
2022-08-26T04:38:08.079Z,51.32
2022-08-26T04:39:08.069Z,51.23
2022-08-26T04:40:08.081Z,51.23
2022-08-26T04:41:14.883Z,51.32
2022-08-26T04:42:09.029Z,51.23
2022-08-26T04:43:08.186Z,51.23
2022-08-26T04:44:08.249Z,51.23
2022-08-26T04:45:10.267Z,51.32
2022-08-26T04:46:08.024Z,51.23
2022-08-26T04:47:07.993Z,51.23
2022-08-26T04:48:07.949Z,51.23
2022-08-26T04:49:07.940Z,51.32
2022-08-26T04:50:07.933Z,51.32
2022-08-26T04:51:07.930Z,51.32
2022-08-26T04:52:07.910Z,51.32
2022-08-26T04:53:08.057Z,51.32
2022-08-26T04:54:07.870Z,51.32
2022-08-26T04:55:08.396Z,51.32
2022-08-26T04:56:07.850Z,51.32
2022-08-26T04:57:07.863Z,51.32
2022-08-26T04:58:07.824Z,51.32
2022-08-26T04:59:07.820Z,51.32
2022-08-26T05:00:08.799Z,51.32
2022-08-26T05:01:07.790Z,51.32
2022-08-26T05:02:07.868Z,51.32
2022-08-26T05:03:10.378Z,51.32
2022-08-26T05:04:07.933Z,51.32
2022-08-26T05:05:07.741Z,51.32
2022-08-26T05:06:07.731Z,51.42
2022-08-26T05:07:07.729Z,51.32
2022-08-26T05:08:07.702Z,51.42
2022-08-26T05:09:07.931Z,51.42
2022-08-26T05:10:08.712Z,51.42
2022-08-26T05:11:07.661Z,51.42
2022-08-26T05:12:07.658Z,51.42
2022-08-26T05:13:11.080Z,51.62
2022-08-26T05:14:07.622Z,51.62
2022-08-26T05:15:07.627Z,51.62
2022-08-26T05:16:07.698Z,51.52
2022-08-26T05:17:07.601Z,51.52
2022-08-26T05:18:07.572Z,51.52
2022-08-26T05:19:07.562Z,51.62
2022-08-26T05:20:07.542Z,51.62
2022-08-26T05:21:07.547Z,51.62
2022-08-26T05:22:07.532Z,51.62
2022-08-26T05:23:07.695Z,51.62
2022-08-26T05:24:07.494Z,51.62
2022-08-26T05:25:07.490Z,51.62
2022-08-26T05:26:07.473Z,51.72
2022-08-26T05:27:11.526Z,51.82
2022-08-26T05:28:07.442Z,51.72
2022-08-26T05:29:07.433Z,51.82
2022-08-26T05:30:07.422Z,51.72
2022-08-26T05:31:07.458Z,51.82
2022-08-26T05:32:07.402Z,51.82
2022-08-26T05:33:07.456Z,51.92
2022-08-26T05:34:07.363Z,51.82
2022-08-26T05:35:08.767Z,51.82
2022-08-26T05:36:07.369Z,52.31
2022-08-26T05:37:07.343Z,53.99
2022-08-26T05:38:11.801Z,55.04
2022-08-26T05:39:10.520Z,56.55
2022-08-26T05:40:07.379Z,57.69
2022-08-26T05:41:07.284Z,58.64
2022-08-26T05:42:07.281Z,60.36
2022-08-26T05:43:07.402Z,61.80
2022-08-26T05:44:07.243Z,62.76
2022-08-26T05:45:07.481Z,63.89
2022-08-26T05:46:07.270Z,64.72
2022-08-26T05:47:07.222Z,65.31
2022-08-26T05:48:07.192Z,64.84
2022-08-26T05:49:12.410Z,65.64
2022-08-26T05:50:08.163Z,65.94
2022-08-26T05:51:07.153Z,66.14
2022-08-26T05:52:07.146Z,65.94
2022-08-26T05:53:07.315Z,66.53
2022-08-26T05:54:07.202Z,67.47
2022-08-26T05:55:07.104Z,67.66
2022-08-26T05:56:07.093Z,68.60
2022-08-26T05:57:07.332Z,69.32
2022-08-26T05:58:07.300Z,70.12
2022-08-26T05:59:14.081Z,71.06
2022-08-26T06:00:08.392Z,71.69
2022-08-26T06:01:07.098Z,71.99
2022-08-26T06:02:07.208Z,71.99
2022-08-26T06:03:07.260Z,72.19
2022-08-26T06:04:07.313Z,72.09
2022-08-26T06:05:07.616Z,72.29
2022-08-26T06:06:06.956Z,72.49
2022-08-26T06:07:07.390Z,72.69
2022-08-26T06:08:06.933Z,73.19
2022-08-26T06:09:06.924Z,73.19
2022-08-26T06:10:30.978Z,73.39
2022-08-26T06:11:07.906Z,73.58
2022-08-26T06:12:07.895Z,74.02
2022-08-26T06:13:07.030Z,74.12
2022-08-26T06:14:07.877Z,74.12
2022-08-26T06:15:06.845Z,74.52
2022-08-26T06:16:06.870Z,75.05
2022-08-26T06:17:06.833Z,74.85
2022-08-26T06:18:06.805Z,74.72
2022-08-26T06:19:11.006Z,74.32
2022-08-26T06:20:06.775Z,74.08
2022-08-26T06:21:06.764Z,73.88
2022-08-26T06:22:06.765Z,73.49
2022-08-26T06:23:06.739Z,73.58
2022-08-26T06:24:06.732Z,73.58
2022-08-26T06:25:06.719Z,73.19
2022-08-26T06:26:06.705Z,73.25
2022-08-26T06:27:06.696Z,72.65
2022-08-26T06:28:06.676Z,73.05
2022-08-26T06:29:06.655Z,73.45
2022-08-26T06:30:06.645Z,73.49
2022-08-26T06:31:06.690Z,73.88
2022-08-26T06:32:06.635Z,74.29
2022-08-26T06:33:06.678Z,74.38
2022-08-26T06:34:10.494Z,74.92
2022-08-26T06:35:06.595Z,75.42
2022-08-26T06:36:07.574Z,76.06
2022-08-26T06:37:06.718Z,76.26
2022-08-26T06:38:06.545Z,76.06
2022-08-26T06:39:06.539Z,75.92
2022-08-26T06:40:06.562Z,75.62
2022-08-26T06:41:06.514Z,75.82
2022-08-26T06:42:06.515Z,76.02
2022-08-26T06:43:06.649Z,75.62
2022-08-26T06:44:06.468Z,75.72
2022-08-26T06:45:06.455Z,75.22
2022-08-26T06:46:06.467Z,75.18
2022-08-26T06:47:06.433Z,75.62
2022-08-26T06:48:06.415Z,76.02
2022-08-26T06:49:06.398Z,76.45
2022-08-26T06:50:06.386Z,77.06
2022-08-26T06:51:06.375Z,76.95
2022-08-26T06:52:06.376Z,76.95
2022-08-26T06:53:06.381Z,77.25
2022-08-26T06:54:06.336Z,77.36
2022-08-26T06:55:06.316Z,77.56
2022-08-26T06:56:06.313Z,77.86
2022-08-26T06:57:06.305Z,77.99
2022-08-26T06:58:06.286Z,78.09
2022-08-26T06:59:07.192Z,78.29
2022-08-26T07:00:06.507Z,78.09
2022-08-26T07:01:11.415Z,77.56
2022-08-26T07:02:07.305Z,77.15
2022-08-26T07:03:06.447Z,76.95
2022-08-26T07:04:10.383Z,76.72
2022-08-26T07:05:06.186Z,76.82
2022-08-26T07:06:06.187Z,77.15
2022-08-26T07:07:06.175Z,77.25
2022-08-26T07:08:06.155Z,77.25
2022-08-26T07:09:06.141Z,77.25
2022-08-26T07:10:06.126Z,77.36
2022-08-26T07:11:06.116Z,77.36
2022-08-26T07:12:06.107Z,76.92
2022-08-26T07:13:06.144Z,76.52
2022-08-26T07:14:06.086Z,76.62
2022-08-26T07:15:06.057Z,76.62
2022-08-26T07:16:06.113Z,76.62
2022-08-26T07:17:06.037Z,76.52
2022-08-26T07:18:06.026Z,76.12
2022-08-26T07:19:10.971Z,76.28
2022-08-26T07:20:06.996Z,76.32
2022-08-26T07:21:05.986Z,76.08
2022-08-26T07:22:05.983Z,76.08
2022-08-26T07:23:05.957Z,76.52
2022-08-26T07:24:05.947Z,76.82
2022-08-26T07:25:05.926Z,76.72
2022-08-26T07:26:05.927Z,76.42
2022-08-26T07:27:06.017Z,75.89
2022-08-26T07:28:05.924Z,75.68
2022-08-26T07:29:05.884Z,75.25
2022-08-26T07:30:05.868Z,75.25
2022-08-26T07:31:05.886Z,75.05
2022-08-26T07:32:05.857Z,75.15
2022-08-26T07:33:05.826Z,75.45
2022-08-26T07:34:05.818Z,75.68
2022-08-26T07:35:05.800Z,75.68
2022-08-26T07:36:05.788Z,76.18
2022-08-26T07:37:05.787Z,76.18
2022-08-26T07:38:05.767Z,76.18
2022-08-26T07:39:05.761Z,76.18
2022-08-26T07:40:05.777Z,76.08
2022-08-26T07:41:05.725Z,76.48
2022-08-26T07:42:07.892Z,76.38
2022-08-26T07:43:05.716Z,76.28
2022-08-26T07:44:05.690Z,75.89
2022-08-26T07:45:05.667Z,75.98
2022-08-26T07:46:05.667Z,76.18
2022-08-26T07:47:10.489Z,76.38
2022-08-26T07:48:06.638Z,76.58
2022-08-26T07:49:05.650Z,76.82
2022-08-26T07:50:05.608Z,77.12
2022-08-26T07:51:05.597Z,77.22
2022-08-26T07:52:05.588Z,77.22
2022-08-26T07:53:05.646Z,76.92
2022-08-26T07:54:05.557Z,76.32
2022-08-26T07:55:05.538Z,75.98
2022-08-26T07:56:05.528Z,75.45
2022-08-26T07:57:09.275Z,75.25
2022-08-26T07:58:05.514Z,75.15
2022-08-26T07:59:13.968Z,75.05
2022-08-26T08:00:06.478Z,75.35
2022-08-26T08:01:05.502Z,75.48
2022-08-26T08:02:05.468Z,75.65
2022-08-26T08:03:05.469Z,76.18
2022-08-26T08:04:05.431Z,75.89
2022-08-26T08:05:05.476Z,75.45
2022-08-26T08:06:05.410Z,75.45
2022-08-26T08:07:05.398Z,75.05
2022-08-26T08:08:26.737Z,74.91
2022-08-26T08:09:06.359Z,74.91
2022-08-26T08:10:09.634Z,74.81
2022-08-26T08:11:06.338Z,74.62
2022-08-26T08:12:05.339Z,74.62
2022-08-26T08:13:05.340Z,74.51
2022-08-26T08:14:08.557Z,74.62
2022-08-26T08:15:05.289Z,74.71
2022-08-26T08:16:05.279Z,74.62
2022-08-26T08:17:05.404Z,74.71
2022-08-26T08:18:05.386Z,74.51
2022-08-26T08:19:05.238Z,75.01
2022-08-26T08:20:05.228Z,75.11
2022-08-26T08:21:20.976Z,75.35
2022-08-26T08:22:17.317Z,75.45
2022-08-26T08:23:06.178Z,75.74
2022-08-26T08:24:05.177Z,75.55
2022-08-26T08:25:06.289Z,75.74
2022-08-26T08:26:05.151Z,75.95
2022-08-26T08:27:05.139Z,75.95
2022-08-26T08:28:05.193Z,75.55
2022-08-26T08:29:05.108Z,75.25
2022-08-26T08:30:05.099Z,74.41
2022-08-26T08:31:05.163Z,73.98
2022-08-26T08:32:05.144Z,73.38
2022-08-26T08:33:05.057Z,72.45
2022-08-26T08:34:05.049Z,71.95
2022-08-26T08:35:10.883Z,71.62
2022-08-26T08:36:06.269Z,71.12
2022-08-26T08:37:08.710Z,70.68
2022-08-26T08:38:06.094Z,70.19
2022-08-26T08:39:04.979Z,69.79
2022-08-26T08:40:05.035Z,69.26
2022-08-26T08:41:04.950Z,69.06
2022-08-26T08:42:04.949Z,68.66
2022-08-26T08:43:05.184Z,68.33
2022-08-26T08:44:04.918Z,68.04
2022-08-26T08:45:04.900Z,67.74
2022-08-26T08:46:04.909Z,67.44
2022-08-26T08:47:04.881Z,67.21
2022-08-26T08:48:04.870Z,66.91
2022-08-26T08:49:04.849Z,66.71
2022-08-26T08:50:04.844Z,66.51
2022-08-26T08:51:04.819Z,66.31
2022-08-26T08:52:04.822Z,66.18
2022-08-26T08:53:08.946Z,65.88
2022-08-26T08:54:04.789Z,65.68
2022-08-26T08:55:04.776Z,65.58
2022-08-26T08:56:05.762Z,65.39
2022-08-26T08:57:04.750Z,65.19
2022-08-26T08:58:04.844Z,64.95
2022-08-26T08:59:04.720Z,64.86
2022-08-26T09:00:04.710Z,64.76
2022-08-26T09:01:04.770Z,64.66
2022-08-26T09:02:04.731Z,64.66
2022-08-26T09:03:04.661Z,64.46
2022-08-26T09:04:04.659Z,64.36
2022-08-26T09:05:04.643Z,64.16
2022-08-26T09:06:04.630Z,64.16
2022-08-26T09:07:04.622Z,64.06
2022-08-26T09:08:04.611Z,63.83
2022-08-26T09:09:04.592Z,63.73
2022-08-26T09:10:04.581Z,63.64
2022-08-26T09:11:04.562Z,63.64
2022-08-26T09:12:04.561Z,63.54
2022-08-26T09:13:04.543Z,63.43
2022-08-26T09:14:04.530Z,63.34
2022-08-26T09:15:04.510Z,63.24
2022-08-26T09:16:04.506Z,63.24
2022-08-26T09:17:04.523Z,63.13
2022-08-26T09:18:05.741Z,63.04
2022-08-26T09:19:04.462Z,62.84
2022-08-26T09:20:04.464Z,62.74
2022-08-26T09:21:04.437Z,62.64
2022-08-26T09:22:09.388Z,62.54
2022-08-26T09:23:05.433Z,62.54
2022-08-26T09:24:04.402Z,62.51
2022-08-26T09:25:04.391Z,62.41
2022-08-26T09:26:04.393Z,62.41
2022-08-26T09:27:04.362Z,62.31
2022-08-26T09:28:04.446Z,62.21
2022-08-26T09:29:04.343Z,62.12
2022-08-26T09:30:04.331Z,62.12
2022-08-26T09:31:07.941Z,62.12
2022-08-26T09:32:05.312Z,62.02
2022-08-26T09:33:10.201Z,61.91
2022-08-26T09:34:05.277Z,61.91
2022-08-26T09:35:04.260Z,61.82
2022-08-26T09:36:04.251Z,61.72
2022-08-26T09:37:04.661Z,61.72
2022-08-26T09:38:04.861Z,61.62
2022-08-26T09:39:04.408Z,61.52
2022-08-26T09:40:04.246Z,61.52
2022-08-26T09:41:05.114Z,61.42
2022-08-26T09:42:04.182Z,61.52
2022-08-26T09:43:04.189Z,61.42
2022-08-26T09:44:04.154Z,61.32
2022-08-26T09:45:04.132Z,61.32
2022-08-26T09:46:04.175Z,61.22
2022-08-26T09:47:04.112Z,61.12
2022-08-26T09:48:04.204Z,61.10
2022-08-26T09:49:04.102Z,60.99
2022-08-26T09:50:04.099Z,60.99
2022-08-26T09:51:04.294Z,60.99
2022-08-26T09:52:04.053Z,60.89
2022-08-26T09:53:04.032Z,60.80
2022-08-26T09:54:05.765Z,60.80
2022-08-26T09:55:04.013Z,60.80
2022-08-26T09:56:04.013Z,60.70
2022-08-26T09:57:04.005Z,60.70
2022-08-26T09:58:06.780Z,60.60
2022-08-26T09:59:04.953Z,60.80
2022-08-26T10:00:03.954Z,61.10
2022-08-26T10:01:03.955Z,61.79
2022-08-26T10:02:03.970Z,62.08
2022-08-26T10:03:04.909Z,62.29
2022-08-26T10:04:03.945Z,62.29
2022-08-26T10:05:09.004Z,62.68
2022-08-26T10:06:04.863Z,62.98
2022-08-26T10:07:03.865Z,63.31
2022-08-26T10:08:03.844Z,63.40
2022-08-26T10:09:08.232Z,63.40
2022-08-26T10:10:04.858Z,63.51
2022-08-26T10:11:03.794Z,63.70
2022-08-26T10:12:03.805Z,63.90
2022-08-26T10:13:03.774Z,64.00
2022-08-26T10:14:03.766Z,64.30
2022-08-26T10:15:03.752Z,64.20
2022-08-26T10:16:03.744Z,64.30
2022-08-26T10:17:03.787Z,64.30
2022-08-26T10:18:03.778Z,64.30
2022-08-26T10:25:18.072Z,70.68
2022-08-26T10:26:18.280Z,71.12
2022-08-26T10:27:18.788Z,72.05
2022-08-26T10:28:17.786Z,73.28
2022-08-26T10:29:17.693Z,74.75
2022-08-26T10:30:18.049Z,75.48
2022-08-26T10:31:17.857Z,75.89
2022-08-26T10:32:17.738Z,76.18
2022-08-26T10:33:18.946Z,76.72
2022-08-26T10:34:17.897Z,77.02
2022-08-26T10:35:17.714Z,77.32
2022-08-26T10:36:20.348Z,77.42
2022-08-26T10:37:17.663Z,77.51
2022-08-26T10:38:17.752Z,77.62
2022-08-26T10:39:17.568Z,77.95
2022-08-26T10:40:17.696Z,78.05
2022-08-26T10:41:18.237Z,77.95
2022-08-26T10:42:17.816Z,78.05
2022-08-26T10:43:17.532Z,78.16
2022-08-26T10:44:17.432Z,77.95
2022-08-26T10:45:17.596Z,77.95
2022-08-26T10:46:17.464Z,77.95
2022-08-26T10:47:17.464Z,78.16
2022-08-26T10:48:17.452Z,78.05
2022-08-26T10:49:17.428Z,78.05
2022-08-26T10:50:17.964Z,77.82
2022-08-26T10:51:17.385Z,77.92
2022-08-26T10:52:17.771Z,77.86
2022-08-26T10:53:17.362Z,77.95
2022-08-26T10:54:17.587Z,78.16
2022-08-26T10:55:17.336Z,77.82
2022-08-26T10:56:19.179Z,77.72
2022-08-26T10:57:17.302Z,77.51
2022-08-26T10:58:26.112Z,77.62
2022-08-26T10:59:18.342Z,77.62
2022-08-26T11:00:17.438Z,77.72
2022-08-26T11:01:17.698Z,77.72
2022-08-26T11:02:22.817Z,77.62
2022-08-26T11:03:22.499Z,77.72
2022-08-26T11:04:17.563Z,77.92
2022-08-26T11:05:17.237Z,77.62
2022-08-26T11:06:17.406Z,77.62
2022-08-26T11:07:17.197Z,77.51
2022-08-26T11:08:17.162Z,77.22
2022-08-26T11:09:17.652Z,76.88
2022-08-26T11:10:18.222Z,76.88
2022-08-26T11:11:17.202Z,76.88
2022-08-26T11:12:17.465Z,76.88
2022-08-26T11:13:17.157Z,77.08
2022-08-26T11:14:17.281Z,76.68
2022-08-26T11:15:18.220Z,76.68
2022-08-26T11:16:17.125Z,76.38
2022-08-26T11:17:17.014Z,76.28
2022-08-26T11:18:17.414Z,76.28
2022-08-26T11:19:17.115Z,76.28
2022-08-26T11:20:17.152Z,76.28
2022-08-26T11:21:17.066Z,76.48
2022-08-26T11:22:18.324Z,76.48
2022-08-26T11:23:17.033Z,76.48
2022-08-26T11:24:17.276Z,76.68
2022-08-26T11:25:18.191Z,76.58
2022-08-26T11:26:37.736Z,76.68
2022-08-26T11:27:18.486Z,76.58
2022-08-26T11:28:17.363Z,76.68
2022-08-26T11:29:16.888Z,76.68
2022-08-26T11:30:18.278Z,76.54
2022-08-26T11:31:16.948Z,76.34
2022-08-26T11:32:17.212Z,76.25
2022-08-26T11:33:17.096Z,75.85
2022-08-26T11:34:16.812Z,75.98
2022-08-26T11:35:16.904Z,76.28
2022-08-26T11:36:16.983Z,76.18
2022-08-26T11:37:16.902Z,75.89
2022-08-26T11:38:17.029Z,75.78
2022-08-26T11:39:16.952Z,75.65
2022-08-26T11:40:16.778Z,75.35
2022-08-26T11:41:16.809Z,75.35
2022-08-26T11:42:16.899Z,75.15
2022-08-26T11:43:17.231Z,75.15
2022-08-26T11:44:16.747Z,75.25
2022-08-26T11:45:16.855Z,75.55
2022-08-26T11:46:16.922Z,75.25
2022-08-26T11:47:16.776Z,75.45
2022-08-26T11:48:16.997Z,75.35
2022-08-26T11:49:16.732Z,75.35
2022-08-26T11:50:16.782Z,75.15
2022-08-26T11:51:16.711Z,75.01
2022-08-26T11:52:16.742Z,74.81
2022-08-26T11:53:16.847Z,74.62
2022-08-26T11:54:16.717Z,74.41
2022-08-26T11:55:17.556Z,74.41
2022-08-26T11:56:16.798Z,74.32
2022-08-26T11:57:17.215Z,74.21
2022-08-26T11:58:16.857Z,74.02
2022-08-26T11:59:16.545Z,73.72
2022-08-26T12:00:22.196Z,73.61
2022-08-26T12:01:17.581Z,73.61
2022-08-26T12:02:18.119Z,73.32
2022-08-26T12:03:16.545Z,73.32
2022-08-26T12:04:16.697Z,73.11
2022-08-26T12:05:16.386Z,73.22
2022-08-26T12:06:16.581Z,73.11
2022-08-26T12:07:16.513Z,73.11
2022-08-26T12:08:16.476Z,73.22
2022-08-26T12:09:16.558Z,73.11
2022-08-26T12:10:16.523Z,72.98
2022-08-26T12:11:16.472Z,72.88
2022-08-26T12:12:16.660Z,72.68
2022-08-26T12:13:16.398Z,72.68
2022-08-26T12:14:16.348Z,72.58
2022-08-26T12:15:16.323Z,72.58
2022-08-26T12:16:16.447Z,72.58
2022-08-26T12:17:16.269Z,72.68
2022-08-26T12:18:16.246Z,72.28
2022-08-26T12:19:16.271Z,72.15
2022-08-26T12:20:16.212Z,72.35
2022-08-26T12:21:16.233Z,72.35
2022-08-26T12:22:16.217Z,72.15
2022-08-26T12:23:16.186Z,72.55
2022-08-26T12:24:16.124Z,72.58
2022-08-26T12:25:16.157Z,72.45
2022-08-26T12:26:16.106Z,72.25
2022-08-26T12:27:16.095Z,72.15
2022-08-26T12:28:16.184Z,72.05
2022-08-26T12:29:26.740Z,72.15
2022-08-26T12:30:19.339Z,71.95
2022-08-26T12:31:16.127Z,72.25
2022-08-26T12:32:16.026Z,72.15
2022-08-26T12:33:22.113Z,72.05
2022-08-26T12:34:17.909Z,72.15
2022-08-26T12:35:16.046Z,72.15
2022-08-26T12:36:15.975Z,72.25
2022-08-26T12:37:16.028Z,72.05
2022-08-26T12:38:16.016Z,71.35
2022-08-26T12:39:15.973Z,71.35
2022-08-26T12:40:16.044Z,71.42
2022-08-26T12:41:16.186Z,71.32
2022-08-26T12:42:15.960Z,71.32
2022-08-26T12:43:15.990Z,71.42
2022-08-26T12:44:15.922Z,71.32
2022-08-26T12:45:15.858Z,71.12
2022-08-26T12:46:15.915Z,71.12
2022-08-26T12:47:15.907Z,71.12
2022-08-26T12:48:16.846Z,71.02
2022-08-26T12:49:15.836Z,71.22
2022-08-26T12:50:15.888Z,71.02
2022-08-26T12:51:15.829Z,70.82
2022-08-26T12:52:15.772Z,70.52
2022-08-26T12:53:15.778Z,70.52
2022-08-26T12:54:15.737Z,70.52
2022-08-26T12:55:15.811Z,70.42
2022-08-26T12:56:15.780Z,70.29
2022-08-26T12:57:15.738Z,69.89
2022-08-26T12:58:15.731Z,69.89