createdAt,value
2024-02-18T16:57:59.093Z,5.61
2024-02-18T17:00:56.486Z,5.69
2024-02-18T17:03:43.661Z,5.82
2024-02-18T17:06:33.384Z,5.97
2024-02-18T17:09:19.718Z,6.08
2024-02-18T17:12:09.029Z,6.15
2024-02-18T17:14:56.498Z,6.24
2024-02-18T17:17:45.451Z,6.34
2024-02-18T17:20:32.274Z,6.43
2024-02-18T17:23:24.379Z,6.45
2024-02-18T17:26:12.115Z,6.50
2024-02-18T17:28:59.071Z,6.49
2024-02-18T17:32:16.908Z,6.51
2024-02-18T17:35:08.146Z,6.50
2024-02-18T17:37:55.648Z,6.52
2024-02-18T17:40:55.160Z,6.52
2024-02-18T17:43:46.425Z,6.52
2024-02-18T17:46:35.774Z,6.54
2024-02-18T17:49:26.629Z,6.52
2024-02-18T17:52:13.639Z,6.53
2024-02-18T17:55:00.532Z,6.56
2024-02-18T17:57:54.150Z,6.57
2024-02-18T18:00:43.118Z,6.59
2024-02-18T18:03:30.602Z,6.57
2024-02-18T18:06:18.388Z,6.55
2024-02-18T18:09:04.609Z,6.53
2024-02-18T18:11:51.370Z,6.51
2024-02-18T18:14:37.702Z,6.57
2024-02-18T18:17:26.294Z,6.60
2024-02-18T18:20:13.331Z,6.61
2024-02-18T18:23:01.210Z,6.55
2024-02-18T18:26:00.378Z,6.51
2024-02-18T18:28:54.202Z,6.52
2024-02-18T18:31:44.654Z,6.50
2024-02-18T18:34:33.044Z,6.47
2024-02-18T18:37:19.711Z,6.51
2024-02-18T18:40:09.973Z,6.49
2024-02-18T18:42:56.542Z,6.51
2024-02-18T18:45:44.281Z,6.51
2024-02-18T18:48:32.740Z,6.50
2024-02-18T18:51:20.084Z,6.54
2024-02-18T18:54:06.771Z,6.49
2024-02-18T18:56:54.976Z,6.47
2024-02-18T18:59:41.149Z,6.51
2024-02-18T19:02:27.957Z,6.51
2024-02-18T19:05:16.327Z,6.51
2024-02-18T19:08:02.870Z,6.51
2024-02-18T19:10:49.567Z,6.50
2024-02-18T19:13:42.505Z,6.48
2024-02-18T19:16:36.374Z,6.50
2024-02-18T19:19:24.566Z,6.53
2024-02-18T19:22:16.312Z,6.56
2024-02-18T19:25:04.317Z,6.57
2024-02-18T19:27:50.464Z,6.59
2024-02-18T19:30:37.009Z,6.62
2024-02-18T19:33:28.915Z,6.60
2024-02-18T19:36:17.082Z,6.63
2024-02-18T19:39:05.462Z,6.62
2024-02-18T19:41:54.190Z,6.60
2024-02-18T19:44:42.617Z,6.53
2024-02-18T19:47:29.777Z,6.43
2024-02-18T19:50:16.007Z,6.31
2024-02-18T19:53:03.056Z,6.26
2024-02-18T19:55:49.871Z,6.19
2024-02-18T19:58:39.180Z,6.14
2024-02-18T20:01:25.885Z,6.06
2024-02-18T20:04:14.645Z,5.93
2024-02-18T20:07:01.585Z,5.85
2024-02-18T20:09:49.818Z,5.75
2024-02-18T20:12:37.303Z,5.72
2024-02-18T20:15:24.171Z,5.65
2024-02-18T20:18:10.450Z,5.55
2024-02-18T20:21:01.681Z,5.48
2024-02-18T20:23:47.903Z,5.49
2024-02-18T20:26:40.107Z,5.49
2024-02-18T20:29:26.684Z,5.44
2024-02-18T20:32:14.471Z,5.42
2024-02-18T20:35:00.879Z,5.32
2024-02-18T20:37:52.857Z,5.31
2024-02-18T20:40:40.328Z,5.24
2024-02-18T20:43:28.116Z,5.24
2024-02-18T20:46:17.954Z,5.26
2024-02-18T20:49:07.870Z,5.29
2024-02-18T20:51:54.743Z,5.28
2024-02-18T20:54:42.379Z,5.26
2024-02-18T20:57:33.483Z,5.17
2024-02-18T21:00:24.478Z,5.06
2024-02-18T21:03:11.015Z,4.94
2024-02-18T21:05:59.016Z,4.95
2024-02-18T21:08:46.521Z,4.92
2024-02-18T21:11:32.809Z,4.83
2024-02-18T21:14:21.492Z,4.76
2024-02-18T21:17:07.809Z,4.74
2024-02-18T21:19:54.064Z,4.68
2024-02-18T21:22:40.456Z,4.69
2024-02-18T21:25:29.429Z,4.71
2024-02-18T21:28:18.419Z,4.63
2024-02-18T21:31:05.037Z,4.54
2024-02-18T21:33:52.240Z,4.51
2024-02-18T21:39:48.686Z,4.47
2024-02-18T21:42:35.820Z,4.46
2024-02-18T21:45:22.740Z,4.47
2024-02-18T21:48:09.471Z,4.43
2024-02-18T21:50:56.485Z,4.41
2024-02-18T21:53:44.831Z,4.40
2024-02-18T21:56:32.049Z,4.39
