createdAt,value
2019-05-16T00:14:09.866Z,3.9
2019-05-16T00:29:08.046Z,4.8
2019-05-16T00:44:12.445Z,3.4
2019-05-16T01:13:57.908Z,3.1
2019-05-16T01:29:22.290Z,3.1
2019-05-16T01:44:28.814Z,2.8
2019-05-16T01:59:24.237Z,2.9
2019-05-16T02:13:44.772Z,2.4
2019-05-16T02:28:54.734Z,1.9
2019-05-16T02:43:56.086Z,2.1
2019-05-16T02:59:01.407Z,2.5
2019-05-16T03:14:06.168Z,2.4
2019-05-16T03:29:11.249Z,1.7
2019-05-16T03:44:06.728Z,2.4
2019-05-16T03:59:25.879Z,1.7
2019-05-16T04:14:40.982Z,1.5
2019-05-16T04:29:12.047Z,2.2
2019-05-16T04:44:23.653Z,1.8
2019-05-16T04:59:21.914Z,1.5
2019-05-16T05:14:25.366Z,2.2
2019-05-16T05:29:43.422Z,1.9
2019-05-16T05:44:11.513Z,1.5
2019-05-16T05:59:06.574Z,1.7
2019-05-16T06:14:06.120Z,1.5
2019-05-16T06:29:23.528Z,1.5
2019-05-16T06:44:46.396Z,1.8
2019-05-16T06:59:11.093Z,5.9
2019-05-16T07:14:14.333Z,3.7
2019-05-16T07:29:16.885Z,13.2
2019-05-16T07:44:46.189Z,16.8
2019-05-16T07:59:50.729Z,14.6
2019-05-16T08:14:16.618Z,15.9
2019-05-16T08:29:13.347Z,20.9
2019-05-16T08:44:27.396Z,18.9
2019-05-16T08:59:33.998Z,10.7
2019-05-16T09:14:48.101Z,9.4
2019-05-16T09:30:00.457Z,10.2
2019-05-16T09:45:08.694Z,6
2019-05-16T09:59:49.929Z,5
2019-05-16T10:14:54.612Z,4.1
2019-05-16T10:30:01.057Z,6.2
2019-05-16T10:45:08.993Z,4.8
2019-05-16T10:59:58.626Z,5.2
2019-05-16T11:00:08.979Z,5.2
2019-05-16T11:15:01.216Z,6.1
2019-05-16T11:30:18.059Z,8.4
2019-05-16T11:44:27.967Z,8.5
2019-05-16T11:59:30.357Z,5.8
2019-05-16T12:14:46.960Z,4.7
2019-05-16T12:30:02.568Z,4.9
2019-05-16T12:45:18.108Z,5.6
2019-05-16T13:00:21.859Z,6.1
2019-05-16T13:14:53.771Z,4.7
2019-05-16T13:29:27.706Z,5.5
2019-05-16T13:44:32.075Z,5
2019-05-16T13:59:47.198Z,6
2019-05-16T14:15:01.601Z,7.4
2019-05-16T14:30:17.776Z,5.7
2019-05-16T14:44:31.899Z,8.2
2019-05-16T14:59:50.667Z,5
2019-05-16T15:15:15.447Z,4.5
2019-05-16T15:15:17.106Z,4.5
2019-05-16T15:15:20.282Z,4.5
2019-05-16T15:30:17.487Z,4.6
2019-05-16T15:44:37.697Z,4.8
2019-05-16T16:00:10.404Z,4.5
2019-05-16T16:15:27.965Z,2.9
2019-05-16T16:30:42.735Z,3.8
2019-05-16T16:45:00.360Z,3.9
2019-05-16T17:00:24.458Z,5.9
2019-05-16T17:14:46.490Z,2.4
2019-05-16T17:29:53.587Z,6.8
2019-05-16T17:44:56.448Z,3.8
2019-05-16T18:00:12.980Z,5.5
2019-05-16T18:15:23.079Z,7.1
2019-05-16T18:30:16.854Z,3.9
2019-05-16T18:45:36.633Z,9
2019-05-16T19:00:02.712Z,5.3
2019-05-16T19:15:00.299Z,4.1
2019-05-16T19:30:06.187Z,3.6
2019-05-16T19:45:04.907Z,3.1
2019-05-16T20:00:17.010Z,5
2019-05-16T20:15:31.482Z,13.4
2019-05-16T20:30:43.151Z,7.7
2019-05-16T20:45:13.345Z,6.3
2019-05-16T21:00:30.170Z,6.1
2019-05-16T21:15:37.051Z,9.1
2019-05-16T21:30:20.287Z,6
2019-05-16T21:45:28.645Z,7.3
2019-05-16T22:00:47.336Z,4.2
2019-05-16T22:15:56.956Z,3.3
2019-05-16T22:45:02.467Z,4.7
2019-05-16T23:00:28.643Z,4.1
2019-05-16T23:15:38.453Z,3
2019-05-16T23:30:59.737Z,2.7
2019-05-16T23:45:18.237Z,2.7
