createdAt,value
2022-10-18T00:00:44.940Z,5.55
2022-10-18T00:03:11.297Z,5.07
2022-10-18T00:05:37.649Z,7.63
2022-10-18T00:08:04.182Z,6.00
2022-10-18T00:10:30.726Z,11.15
2022-10-18T00:12:57.162Z,5.40
2022-10-18T00:15:23.598Z,7.82
2022-10-18T00:17:49.958Z,6.78
2022-10-18T00:20:16.316Z,9.35
2022-10-18T00:22:42.647Z,9.85
2022-10-18T00:25:09.840Z,7.72
2022-10-18T00:27:36.182Z,4.35
2022-10-18T00:30:05.053Z,8.57
2022-10-18T00:32:31.666Z,6.25
2022-10-18T00:34:58.280Z,6.50
2022-10-18T00:37:24.660Z,14.85
2022-10-18T00:42:18.221Z,7.50
2022-10-18T00:44:44.622Z,14.95
2022-10-18T00:47:12.114Z,7.05
2022-10-18T00:49:50.213Z,5.63
2022-10-18T00:52:24.009Z,7.07
2022-10-18T00:54:51.162Z,9.23
2022-10-18T00:57:20.629Z,9.65
2022-10-18T00:59:47.551Z,10.27
2022-10-18T01:02:18.345Z,11.52
2022-10-18T01:04:46.057Z,8.18
2022-10-18T01:07:15.517Z,12.02
2022-10-18T01:09:45.986Z,9.13
2022-10-18T01:12:29.574Z,9.50
2022-10-18T01:14:55.936Z,10.35
2022-10-18T01:17:37.588Z,10.75
2022-10-18T01:20:10.039Z,14.73
2022-10-18T01:22:38.389Z,15.13
2022-10-18T01:25:23.493Z,7.00
2022-10-18T01:27:49.878Z,10.35
2022-10-18T01:30:16.208Z,10.80
2022-10-18T01:32:47.969Z,9.90
2022-10-18T01:35:17.858Z,12.70
2022-10-18T01:37:45.993Z,9.27
2022-10-18T01:40:15.436Z,11.10
2022-10-18T01:42:42.091Z,10.48
2022-10-18T01:45:08.870Z,6.30
2022-10-18T01:47:36.230Z,18.00
2022-10-18T01:50:05.251Z,12.00
2022-10-18T01:52:31.909Z,20.73
2022-10-18T01:54:59.833Z,11.00
2022-10-18T01:57:36.717Z,12.77
2022-10-18T02:00:12.484Z,21.85
2022-10-18T02:02:47.724Z,19.70
2022-10-18T02:05:14.033Z,10.90
2022-10-18T02:07:55.356Z,17.25
2022-10-18T02:10:32.127Z,16.50
2022-10-18T02:12:59.626Z,19.38
2022-10-18T02:15:37.925Z,19.08
2022-10-18T02:18:07.040Z,18.02
2022-10-18T02:20:33.674Z,18.00
2022-10-18T02:23:00.667Z,33.03
2022-10-18T02:25:30.161Z,26.10
2022-10-18T02:27:56.656Z,20.85
2022-10-18T02:30:24.407Z,19.70
2022-10-18T02:32:59.523Z,27.75
2022-10-18T02:35:28.615Z,28.80
2022-10-18T02:37:57.179Z,32.70
2022-10-18T02:40:24.404Z,30.65
2022-10-18T02:42:53.754Z,28.92
2022-10-18T02:45:20.222Z,27.60
2022-10-18T02:47:46.802Z,28.08
2022-10-18T02:50:13.790Z,25.80
2022-10-18T02:52:40.148Z,29.13
2022-10-18T02:55:07.170Z,25.48
2022-10-18T02:57:34.036Z,34.03
2022-10-18T03:00:00.626Z,27.90
2022-10-18T03:02:26.993Z,18.77
2022-10-18T03:04:53.390Z,26.45
2022-10-18T03:07:19.802Z,28.92
2022-10-18T03:09:46.187Z,22.45
2022-10-18T03:12:12.571Z,33.95
2022-10-18T03:14:39.017Z,35.90
2022-10-18T03:17:05.369Z,24.73
2022-10-18T03:19:31.708Z,27.75
2022-10-18T03:21:58.060Z,21.70
2022-10-18T03:24:24.391Z,18.27
2022-10-18T03:26:50.841Z,19.92
2022-10-18T03:29:17.140Z,26.00
2022-10-18T03:31:43.490Z,20.30
2022-10-18T03:34:09.863Z,21.55
2022-10-18T03:36:36.283Z,23.52
2022-10-18T03:39:05.668Z,26.27
2022-10-18T03:41:31.996Z,22.70
2022-10-18T03:43:58.322Z,23.90
2022-10-18T03:46:24.703Z,26.50
2022-10-18T03:48:51.118Z,27.65
2022-10-18T03:51:17.475Z,28.35
2022-10-18T03:53:43.825Z,41.78
2022-10-18T03:56:10.168Z,22.25
2022-10-18T03:58:36.536Z,31.45
2022-10-18T04:01:02.930Z,34.63
2022-10-18T04:03:29.373Z,23.48
2022-10-18T04:05:55.754Z,34.25
2022-10-18T04:08:22.142Z,26.80
2022-10-18T04:10:48.527Z,23.45
2022-10-18T04:13:15.220Z,26.33
2022-10-18T04:15:41.690Z,24.58
2022-10-18T04:18:08.072Z,25.20
2022-10-18T04:20:34.467Z,22.58
2022-10-18T04:23:00.829Z,29.67
2022-10-18T04:25:28.701Z,24.45
2022-10-18T04:27:55.285Z,27.15
2022-10-18T04:30:21.655Z,28.00
2022-10-18T04:32:48.008Z,21.65
2022-10-18T04:35:14.373Z,19.05
2022-10-18T04:37:42.801Z,15.85
2022-10-18T04:40:09.537Z,17.73
2022-10-18T04:42:35.876Z,13.45
2022-10-18T04:45:02.217Z,8.43
2022-10-18T04:47:28.662Z,18.33
2022-10-18T04:49:55.181Z,14.23
2022-10-18T04:52:21.570Z,17.23
2022-10-18T04:54:48.002Z,12.98
2022-10-18T04:57:14.373Z,19.73
2022-10-18T04:59:40.715Z,25.85
2022-10-18T05:02:07.135Z,16.77
2022-10-18T05:04:33.552Z,13.93
2022-10-18T05:06:59.934Z,16.23
2022-10-18T05:09:26.464Z,15.88
2022-10-18T05:11:53.037Z,23.27
2022-10-18T05:14:19.356Z,21.70
2022-10-18T05:16:45.712Z,15.63
2022-10-18T05:19:14.334Z,26.45
2022-10-18T05:21:40.982Z,31.05
2022-10-18T05:24:07.421Z,21.52
2022-10-18T05:26:33.747Z,19.60
2022-10-18T05:29:00.191Z,28.02
2022-10-18T05:31:26.648Z,24.13
2022-10-18T05:33:53.017Z,22.35
2022-10-18T05:36:19.356Z,20.05
2022-10-18T05:38:47.826Z,22.48
2022-10-18T05:41:14.214Z,20.92
2022-10-18T05:43:40.869Z,19.45
2022-10-18T05:46:12.096Z,28.10
2022-10-18T05:48:41.442Z,23.30
2022-10-18T05:51:07.790Z,18.38
2022-10-18T05:53:37.146Z,25.10
2022-10-18T05:56:04.319Z,19.70
2022-10-18T05:58:30.807Z,26.13
2022-10-18T06:01:00.986Z,30.70
2022-10-18T06:03:27.838Z,21.35
2022-10-18T06:05:58.751Z,23.20
2022-10-18T06:10:51.392Z,21.05
2022-10-18T06:13:17.761Z,29.35
2022-10-18T06:15:44.193Z,33.67
2022-10-18T06:18:10.572Z,23.67
2022-10-18T06:20:36.901Z,24.98
2022-10-18T06:23:03.256Z,26.90
2022-10-18T06:25:29.601Z,30.48
2022-10-18T06:27:59.076Z,27.05
2022-10-18T06:30:25.461Z,21.30
2022-10-18T06:32:51.902Z,31.45
2022-10-18T06:35:18.246Z,21.05
2022-10-18T06:37:44.613Z,21.17
2022-10-18T06:40:11.157Z,29.50
2022-10-18T06:42:37.500Z,27.50
2022-10-18T06:45:04.225Z,26.40
2022-10-18T06:47:30.568Z,32.90
2022-10-18T06:49:56.894Z,45.50
2022-10-18T06:52:25.655Z,25.58
2022-10-18T06:54:52.671Z,25.58
2022-10-18T06:57:19.902Z,23.25
2022-10-18T06:59:46.397Z,24.63
2022-10-18T07:02:19.631Z,29.85
2022-10-18T07:04:45.962Z,36.75
2022-10-18T07:07:12.296Z,36.17
2022-10-18T07:09:38.685Z,21.10
2022-10-18T07:12:05.317Z,29.05
2022-10-18T07:14:33.368Z,18.73
2022-10-18T07:17:00.117Z,25.63
2022-10-18T07:19:26.437Z,21.83
2022-10-18T07:21:52.804Z,28.77
2022-10-18T07:24:19.150Z,26.80
2022-10-18T07:26:45.565Z,32.50
2022-10-18T07:29:12.221Z,29.17
2022-10-18T07:31:39.223Z,30.65
2022-10-18T07:34:07.856Z,30.92
2022-10-18T07:36:34.434Z,27.88
2022-10-18T07:39:00.876Z,27.10
2022-10-18T07:41:27.271Z,20.75
2022-10-18T07:43:53.653Z,28.80
2022-10-18T07:46:20.469Z,21.48
2022-10-18T07:48:47.140Z,24.58
2022-10-18T07:51:13.769Z,16.77
2022-10-18T07:53:40.118Z,16.55
2022-10-18T07:56:22.951Z,22.25
2022-10-18T07:58:52.964Z,19.27
2022-10-18T08:01:20.461Z,28.80
2022-10-18T08:03:46.911Z,19.88
2022-10-18T08:06:14.050Z,25.88
2022-10-18T08:08:40.866Z,27.48
2022-10-18T08:11:08.956Z,21.27
2022-10-18T08:13:35.424Z,30.38
2022-10-18T08:16:09.016Z,23.27
2022-10-18T08:18:36.210Z,20.55
2022-10-18T08:21:06.567Z,24.67
2022-10-18T08:23:33.138Z,17.00
2022-10-18T08:26:03.854Z,24.33
2022-10-18T08:28:30.333Z,18.48
2022-10-18T08:30:56.863Z,29.60
2022-10-18T08:33:23.595Z,15.88
2022-10-18T08:35:56.453Z,30.17
2022-10-18T08:38:22.886Z,25.02
2022-10-18T08:40:49.584Z,20.77
2022-10-18T08:43:21.711Z,17.95
2022-10-18T08:45:49.343Z,17.75
2022-10-18T08:48:34.345Z,18.88
2022-10-18T08:51:01.361Z,17.75
2022-10-18T08:53:29.870Z,18.92
2022-10-18T08:56:11.233Z,23.80
2022-10-18T08:58:38.097Z,25.45
2022-10-18T09:01:19.478Z,22.48
2022-10-18T09:03:51.826Z,28.05
2022-10-18T09:06:41.898Z,27.30
2022-10-18T09:09:20.283Z,18.42
2022-10-18T09:11:52.690Z,22.70
2022-10-18T09:14:19.177Z,27.83
2022-10-18T09:16:45.499Z,16.42
2022-10-18T09:19:39.387Z,14.45
2022-10-18T09:22:11.950Z,16.02
2022-10-18T09:24:45.799Z,14.90
2022-10-18T09:27:15.202Z,20.70
2022-10-18T09:29:41.526Z,11.80
2022-10-18T09:32:17.428Z,12.75
2022-10-18T09:34:51.936Z,19.27
2022-10-18T09:37:19.990Z,16.13
2022-10-18T09:39:48.658Z,14.15
2022-10-18T09:42:19.364Z,15.73
2022-10-18T09:44:48.970Z,18.45
2022-10-18T09:47:50.541Z,12.23
2022-10-18T09:50:46.157Z,16.63
2022-10-18T09:53:18.614Z,13.02
2022-10-18T09:55:59.149Z,11.88
2022-10-18T09:58:26.693Z,22.35
2022-10-18T10:00:53.433Z,20.63
2022-10-18T10:03:19.797Z,16.67
2022-10-18T10:05:46.278Z,23.35
2022-10-18T10:08:12.831Z,13.73
2022-10-18T10:10:40.679Z,19.45
2022-10-18T10:13:14.506Z,17.75
2022-10-18T10:15:45.608Z,13.93
2022-10-18T10:18:22.696Z,10.63
2022-10-18T10:20:52.382Z,11.20
2022-10-18T10:23:25.095Z,12.70
2022-10-18T10:25:55.509Z,13.40
2022-10-18T10:28:23.699Z,7.00
2022-10-18T10:30:50.274Z,11.27
2022-10-18T10:33:28.769Z,12.55
2022-10-18T10:35:58.644Z,16.35
2022-10-18T10:38:26.133Z,11.57
2022-10-18T10:40:52.535Z,17.83
2022-10-18T10:43:39.193Z,11.93
2022-10-18T10:46:13.371Z,9.15
2022-10-18T10:48:41.947Z,18.40
2022-10-18T10:51:11.316Z,13.02
2022-10-18T10:53:37.629Z,19.15
2022-10-18T10:56:04.805Z,12.20
2022-10-18T10:58:37.810Z,16.27
2022-10-18T11:01:16.979Z,14.07
2022-10-18T11:03:47.889Z,18.23
2022-10-18T11:08:41.744Z,19.75
2022-10-18T11:11:22.897Z,13.68
2022-10-18T11:14:07.347Z,20.00
2022-10-18T11:16:50.392Z,14.77
2022-10-18T11:19:35.649Z,11.18
2022-10-18T11:22:04.210Z,27.85
2022-10-18T11:24:30.689Z,20.90
2022-10-18T11:27:15.871Z,16.00
2022-10-18T11:29:55.421Z,20.45
2022-10-18T11:32:24.860Z,11.27
2022-10-18T11:35:08.461Z,12.98
2022-10-18T11:37:37.674Z,19.15
2022-10-18T11:40:23.645Z,13.85
2022-10-18T11:42:56.603Z,13.25
2022-10-18T11:45:39.715Z,14.02
2022-10-18T11:48:24.560Z,12.68
2022-10-18T11:50:59.950Z,14.57
2022-10-18T11:53:26.386Z,18.05
2022-10-18T11:56:11.630Z,15.75
2022-10-18T11:58:47.441Z,14.27
2022-10-18T12:01:27.758Z,10.73
2022-10-18T12:04:13.964Z,16.75
2022-10-18T12:06:42.008Z,13.57
2022-10-18T12:09:21.978Z,14.80
2022-10-18T12:11:55.697Z,15.35
2022-10-18T12:14:30.561Z,16.17
2022-10-18T12:17:27.934Z,28.50
2022-10-18T12:19:47.329Z,17.33
2022-10-18T12:22:27.133Z,26.00
2022-10-18T12:24:53.466Z,17.65
2022-10-18T12:27:23.942Z,22.27
2022-10-18T12:29:50.578Z,16.38
2022-10-18T12:32:28.363Z,21.40
2022-10-18T12:34:58.114Z,13.07
2022-10-18T12:37:33.721Z,19.20
2022-10-18T12:40:20.505Z,20.08
2022-10-18T12:42:48.904Z,16.50
2022-10-18T12:45:24.825Z,13.68
2022-10-18T12:47:51.299Z,14.80
2022-10-18T12:50:20.729Z,15.45
2022-10-18T12:53:00.930Z,14.65
2022-10-18T12:55:28.837Z,15.27
2022-10-18T12:57:58.210Z,19.17
2022-10-18T13:00:30.853Z,11.48
2022-10-18T13:03:12.588Z,15.73
2022-10-18T13:05:53.315Z,10.55
2022-10-18T13:08:26.629Z,15.18
2022-10-18T13:11:02.045Z,11.32
2022-10-18T13:13:39.619Z,9.63
2022-10-18T13:16:10.667Z,14.82
2022-10-18T13:18:51.973Z,11.52
2022-10-18T13:21:21.091Z,19.55
2022-10-18T13:23:50.502Z,13.35
2022-10-18T13:26:35.634Z,7.80
2022-10-18T13:29:14.372Z,7.93
2022-10-18T13:31:54.552Z,9.18
2022-10-18T13:34:23.978Z,10.37
2022-10-18T13:37:08.772Z,13.30
2022-10-18T13:39:35.478Z,12.68
2022-10-18T13:42:01.900Z,9.60
2022-10-18T13:44:30.514Z,12.40
2022-10-18T13:46:56.835Z,11.68
2022-10-18T13:49:38.422Z,7.28
2022-10-18T13:52:23.500Z,4.63
2022-10-18T13:54:52.958Z,5.18
2022-10-18T13:57:38.026Z,6.32
2022-10-18T14:00:05.242Z,6.40
2022-10-18T14:02:50.476Z,4.90
2022-10-18T14:05:35.859Z,8.30
2022-10-18T14:08:26.100Z,3.72
2022-10-18T14:11:03.910Z,4.67
2022-10-18T14:13:38.068Z,5.78
2022-10-18T14:16:07.874Z,6.15
2022-10-18T14:18:36.449Z,13.90
2022-10-18T14:21:14.580Z,9.82
2022-10-18T14:23:44.654Z,6.47
2022-10-18T14:26:18.294Z,10.23
2022-10-18T14:29:00.579Z,8.48
2022-10-18T14:31:27.620Z,4.18
2022-10-18T14:33:57.987Z,11.20
2022-10-18T14:36:25.885Z,4.85
2022-10-18T14:38:52.275Z,3.42
2022-10-18T14:41:24.864Z,5.80
2022-10-18T14:43:52.286Z,8.57
2022-10-18T14:46:26.642Z,5.72
2022-10-18T14:49:03.440Z,3.28
2022-10-18T14:51:36.560Z,3.97
2022-10-18T14:54:03.195Z,5.80
2022-10-18T14:56:30.917Z,3.13
2022-10-18T14:58:58.583Z,2.58
2022-10-18T15:01:26.104Z,9.73
2022-10-18T15:03:55.770Z,5.10
2022-10-18T15:06:22.409Z,6.30
2022-10-18T15:08:51.428Z,7.85
2022-10-18T15:11:18.170Z,4.10
2022-10-18T15:13:55.307Z,3.65
2022-10-18T15:16:23.520Z,5.13
2022-10-18T15:19:00.131Z,2.03
2022-10-18T15:21:27.005Z,4.47
2022-10-18T15:23:54.946Z,3.55
2022-10-18T15:26:24.233Z,2.40
2022-10-18T15:28:52.979Z,2.47
2022-10-18T15:31:24.090Z,3.67
2022-10-18T15:33:50.645Z,1.52
2022-10-18T15:36:25.840Z,7.07
2022-10-18T15:38:52.283Z,2.00
2022-10-18T15:41:38.891Z,3.45
2022-10-18T15:44:18.097Z,1.95
2022-10-18T15:46:44.560Z,4.55
2022-10-18T15:49:29.580Z,0.65
2022-10-18T15:52:15.878Z,0.93
2022-10-18T15:54:42.258Z,1.45
2022-10-18T15:57:10.263Z,1.17
2022-10-18T15:59:38.337Z,2.15
2022-10-18T16:02:04.713Z,1.05
2022-10-18T16:04:32.630Z,2.05
2022-10-18T16:06:59.714Z,1.67
2022-10-18T16:09:27.375Z,2.10
2022-10-18T16:11:57.089Z,2.30
2022-10-18T16:14:24.213Z,2.50
2022-10-18T16:16:52.229Z,1.50
2022-10-18T16:19:18.793Z,1.45
2022-10-18T16:21:45.175Z,3.25
2022-10-18T16:24:11.778Z,1.63
2022-10-18T16:26:38.558Z,0.75
2022-10-18T16:29:05.486Z,3.40
2022-10-18T16:31:33.278Z,3.90
2022-10-18T16:34:00.483Z,3.13
2022-10-18T16:36:29.073Z,1.15
2022-10-18T16:38:56.055Z,2.45
2022-10-18T16:41:22.739Z,1.52
2022-10-18T16:43:49.908Z,2.67
2022-10-18T16:46:20.764Z,2.20
2022-10-18T16:48:47.625Z,0.85
2022-10-18T16:51:14.535Z,0.77
2022-10-18T16:53:40.861Z,1.40
2022-10-18T16:56:12.815Z,1.85
2022-10-18T16:58:39.167Z,0.80
2022-10-18T17:01:08.128Z,0.70
2022-10-18T17:03:38.762Z,1.65
2022-10-18T17:06:05.449Z,0.85
2022-10-18T17:08:31.855Z,0.47
2022-10-18T17:10:59.421Z,1.10
2022-10-18T17:13:26.064Z,2.60
2022-10-18T17:15:52.796Z,1.80
2022-10-18T17:18:21.789Z,0.60
2022-10-18T17:20:48.653Z,1.05
2022-10-18T17:23:16.382Z,2.05
2022-10-18T17:25:57.828Z,2.47
2022-10-18T17:28:32.913Z,0.90
2022-10-18T17:30:59.294Z,1.75
2022-10-18T17:33:25.600Z,0.65
2022-10-18T17:35:51.975Z,1.27
2022-10-18T17:38:18.294Z,0.55
2022-10-18T17:40:44.615Z,1.05
2022-10-18T17:43:13.298Z,0.90
2022-10-18T17:45:47.793Z,1.48
2022-10-18T17:48:14.245Z,1.48
2022-10-18T17:50:41.122Z,0.35
2022-10-18T17:53:07.486Z,0.50
2022-10-18T17:55:34.973Z,0.80
2022-10-18T17:58:01.405Z,1.02
2022-10-18T18:00:28.747Z,1.40
2022-10-18T18:02:59.088Z,3.90
2022-10-18T18:05:26.250Z,1.08
2022-10-18T18:07:52.596Z,0.60
2022-10-18T18:10:18.989Z,0.98
2022-10-18T18:12:45.603Z,2.85
2022-10-18T18:15:12.740Z,2.65
2022-10-18T18:17:56.072Z,0.50
2022-10-18T18:20:24.418Z,1.70
2022-10-18T18:22:51.227Z,3.10
2022-10-18T18:25:17.774Z,3.50
2022-10-18T18:27:44.197Z,1.40
2022-10-18T18:30:11.784Z,1.42
2022-10-18T18:32:38.174Z,2.55
2022-10-18T18:35:14.353Z,57.00
2022-10-18T18:37:40.715Z,10.45
2022-10-18T18:40:07.446Z,4.88
2022-10-18T18:42:34.009Z,2.38
2022-10-18T18:45:00.747Z,10.70
2022-10-18T18:47:28.058Z,2.97
2022-10-18T18:49:54.510Z,11.18
2022-10-18T18:53:03.730Z,3.08
2022-10-18T18:55:31.423Z,2.38
2022-10-18T18:57:57.847Z,2.45
2022-10-18T19:00:24.302Z,3.03
2022-10-18T19:02:50.791Z,1.42
2022-10-18T19:05:18.679Z,1.75
2022-10-18T19:07:45.125Z,12.00
2022-10-18T19:10:11.495Z,2.67
2022-10-18T19:12:37.982Z,3.83
2022-10-18T19:15:04.593Z,12.35
2022-10-18T19:17:31.215Z,5.05
2022-10-18T19:19:59.788Z,5.38
2022-10-18T19:22:28.490Z,12.93
2022-10-18T19:24:54.856Z,9.45
2022-10-18T19:27:21.314Z,4.38
2022-10-18T19:29:48.862Z,6.13
2022-10-18T19:32:16.934Z,2.17
2022-10-18T19:34:46.347Z,6.60
2022-10-18T19:37:13.335Z,16.42
2022-10-18T19:39:39.720Z,4.00
2022-10-18T19:42:08.846Z,5.68
2022-10-18T19:44:36.128Z,3.40
2022-10-18T19:47:03.445Z,6.68
2022-10-18T19:49:30.021Z,6.53
2022-10-18T19:51:56.811Z,2.92
2022-10-18T19:54:23.541Z,5.43
2022-10-18T19:56:50.049Z,5.50
2022-10-18T19:59:17.048Z,5.65
2022-10-18T20:01:43.702Z,3.35
2022-10-18T20:04:10.872Z,1.85
2022-10-18T20:06:37.625Z,2.15
2022-10-18T20:09:04.646Z,4.25
2022-10-18T20:11:31.626Z,3.47
2022-10-18T20:14:01.127Z,2.42
2022-10-18T20:16:28.909Z,1.88
2022-10-18T20:18:56.812Z,1.70
2022-10-18T20:21:23.196Z,2.28
2022-10-18T20:23:49.544Z,2.55
2022-10-18T20:26:20.856Z,1.60
2022-10-18T20:28:56.910Z,4.97
2022-10-18T20:31:25.046Z,3.28
2022-10-18T20:33:56.005Z,12.07
2022-10-18T20:38:48.861Z,2.28
2022-10-18T20:41:16.893Z,3.08
2022-10-18T20:43:43.297Z,3.47
2022-10-18T20:46:10.042Z,3.83
2022-10-18T20:48:36.816Z,7.32
2022-10-18T20:51:04.346Z,3.45
2022-10-18T20:53:30.741Z,1.40
2022-10-18T20:56:10.642Z,0.95
2022-10-18T20:58:37.772Z,2.00
2022-10-18T21:01:08.618Z,1.02
2022-10-18T21:03:38.761Z,1.70
2022-10-18T21:06:12.122Z,6.40
2022-10-18T21:08:38.719Z,2.65
2022-10-18T21:11:05.295Z,1.38
2022-10-18T21:13:31.782Z,2.15
2022-10-18T21:15:58.499Z,2.22
2022-10-18T21:18:28.831Z,1.58
2022-10-18T21:20:55.884Z,1.30
2022-10-18T21:23:22.617Z,4.63
2022-10-18T21:25:49.386Z,2.40
2022-10-18T21:28:16.456Z,1.65
2022-10-18T21:30:42.781Z,2.92
2022-10-18T21:33:09.171Z,2.00
2022-10-18T21:35:38.783Z,1.38
2022-10-18T21:38:05.389Z,3.35
2022-10-18T21:40:34.713Z,1.52
2022-10-18T21:43:01.037Z,2.40
2022-10-18T21:45:28.144Z,1.85
2022-10-18T21:47:54.525Z,1.55
2022-10-18T21:50:20.880Z,2.63
2022-10-18T21:52:47.201Z,1.80
2022-10-18T21:55:13.553Z,0.95
2022-10-18T21:57:39.882Z,1.67
2022-10-18T22:00:06.731Z,3.08
2022-10-18T22:02:33.434Z,1.58
2022-10-18T22:04:59.914Z,3.78
2022-10-18T22:07:26.318Z,1.30
2022-10-18T22:09:52.678Z,2.47
2022-10-18T22:12:19.298Z,1.90
2022-10-18T22:14:45.671Z,2.58
2022-10-18T22:17:11.997Z,2.28
2022-10-18T22:19:38.372Z,1.05
2022-10-18T22:22:04.762Z,3.13
2022-10-18T22:24:31.194Z,1.73
2022-10-18T22:26:57.653Z,1.52
2022-10-18T22:29:24.091Z,2.90
2022-10-18T22:31:51.935Z,1.90
2022-10-18T22:34:19.589Z,1.42
2022-10-18T22:36:46.066Z,0.70
2022-10-18T22:39:14.366Z,0.85
2022-10-18T22:41:41.183Z,1.27
2022-10-18T22:44:12.089Z,0.77
2022-10-18T22:49:04.646Z,0.80
2022-10-18T22:51:31.126Z,1.65
2022-10-18T22:53:57.597Z,1.55
2022-10-18T22:56:24.217Z,0.95
2022-10-18T22:58:50.572Z,2.35
2022-10-18T23:01:21.276Z,2.47
2022-10-18T23:03:51.975Z,1.42
2022-10-18T23:06:38.546Z,1.83
2022-10-18T23:09:06.321Z,2.08
2022-10-18T23:11:33.448Z,1.02
2022-10-18T23:14:00.537Z,4.13
2022-10-18T23:16:27.092Z,0.95
2022-10-18T23:18:54.833Z,0.70
2022-10-18T23:21:23.759Z,1.52
2022-10-18T23:23:50.459Z,1.75
2022-10-18T23:26:18.499Z,0.80
2022-10-18T23:28:45.765Z,0.63
2022-10-18T23:31:13.665Z,0.95
2022-10-18T23:33:40.339Z,1.10
2022-10-18T23:36:07.904Z,1.80
2022-10-18T23:38:34.800Z,0.60
2022-10-18T23:41:01.197Z,1.25
2022-10-18T23:43:27.605Z,2.70
2022-10-18T23:45:54.010Z,1.00
2022-10-18T23:48:20.413Z,1.20
2022-10-18T23:50:46.716Z,1.23
2022-10-18T23:53:13.437Z,6.38
2022-10-18T23:55:39.814Z,2.47
2022-10-18T23:58:06.138Z,2.17
