createdAt,value
2022-11-15T00:00:56.435Z,59.90
2022-11-15T00:03:28.872Z,73.30
2022-11-15T00:05:55.855Z,78.75
2022-11-15T00:08:22.737Z,71.15
2022-11-15T00:10:56.881Z,55.00
2022-11-15T00:13:24.153Z,76.85
2022-11-15T00:15:50.918Z,82.78
2022-11-15T00:18:17.814Z,83.82
2022-11-15T00:20:45.327Z,65.03
2022-11-15T00:23:12.177Z,86.00
2022-11-15T00:25:38.762Z,89.15
2022-11-15T00:28:05.741Z,77.97
2022-11-15T00:30:32.378Z,48.88
2022-11-15T00:33:03.594Z,86.85
2022-11-15T00:35:35.611Z,54.28
2022-11-15T00:38:03.444Z,86.40
2022-11-15T00:40:30.489Z,78.18
2022-11-15T00:42:57.628Z,84.82
2022-11-15T00:45:25.290Z,71.68
2022-11-15T00:47:52.278Z,77.50
2022-11-15T00:50:19.833Z,85.63
2022-11-15T00:52:46.529Z,104.20
2022-11-15T00:55:20.474Z,100.15
2022-11-15T00:57:47.690Z,98.83
2022-11-15T01:00:15.021Z,92.15
2022-11-15T01:02:41.798Z,85.25
2022-11-15T01:05:09.413Z,88.63
2022-11-15T01:07:36.505Z,103.05
2022-11-15T01:10:04.243Z,106.53
2022-11-15T01:12:30.994Z,101.28
2022-11-15T01:14:57.645Z,95.32
2022-11-15T01:17:24.744Z,70.53
2022-11-15T01:19:51.545Z,91.85
2022-11-15T01:22:18.320Z,80.43
2022-11-15T01:24:44.930Z,88.05
2022-11-15T01:27:11.721Z,88.30
2022-11-15T01:29:38.347Z,93.93
2022-11-15T01:32:05.317Z,79.82
2022-11-15T01:34:31.948Z,73.82
2022-11-15T01:36:58.795Z,77.93
2022-11-15T01:39:25.997Z,70.32
2022-11-15T01:41:52.990Z,78.20
2022-11-15T01:44:34.876Z,83.50
2022-11-15T01:47:39.216Z,82.60
2022-11-15T01:50:14.335Z,74.22
2022-11-15T01:52:42.020Z,74.00
2022-11-15T01:55:28.666Z,89.63
2022-11-15T01:58:00.494Z,75.10
2022-11-15T02:00:27.317Z,85.95
2022-11-15T02:02:54.283Z,79.80
2022-11-15T02:05:21.004Z,68.18
2022-11-15T02:07:49.088Z,66.50
2022-11-15T02:10:20.527Z,71.25
2022-11-15T02:12:48.402Z,67.60
2022-11-15T02:15:15.326Z,74.80
2022-11-15T02:17:55.403Z,74.10
2022-11-15T02:20:35.361Z,53.67
2022-11-15T02:23:39.766Z,80.65
2022-11-15T02:26:31.565Z,62.05
2022-11-15T02:29:12.067Z,67.68
2022-11-15T02:32:16.321Z,47.03
2022-11-15T02:34:55.999Z,54.20
2022-11-15T02:37:25.758Z,77.90
2022-11-15T02:40:13.367Z,63.63
2022-11-15T02:43:08.657Z,71.03
2022-11-15T02:45:45.843Z,70.25
2022-11-15T02:48:13.702Z,71.55
2022-11-15T02:50:40.788Z,72.15
2022-11-15T02:53:10.254Z,64.60
2022-11-15T02:55:42.112Z,74.55
2022-11-15T02:58:48.982Z,73.07
2022-11-15T03:01:29.995Z,66.47
2022-11-15T03:04:31.001Z,59.80
2022-11-15T03:07:20.068Z,68.25
2022-11-15T03:09:59.094Z,68.43
2022-11-15T03:12:43.176Z,69.75
2022-11-15T03:15:23.355Z,71.95
2022-11-15T03:18:05.818Z,68.55
2022-11-15T03:20:34.074Z,70.78
2022-11-15T03:23:06.104Z,65.90
2022-11-15T03:25:37.565Z,78.15
2022-11-15T03:28:07.871Z,70.47
2022-11-15T03:30:38.023Z,75.72
2022-11-15T03:33:05.890Z,76.47
2022-11-15T03:35:38.266Z,76.05
2022-11-15T03:38:12.730Z,68.57
2022-11-15T03:40:50.318Z,73.35
2022-11-15T03:43:45.364Z,76.82
2022-11-15T03:46:26.079Z,77.63
2022-11-15T03:49:09.050Z,78.68
2022-11-15T03:51:36.359Z,73.93
2022-11-15T03:54:05.364Z,85.13
2022-11-15T03:56:32.149Z,84.63
2022-11-15T03:58:59.431Z,81.97
2022-11-15T04:01:26.313Z,72.47
2022-11-15T04:03:53.049Z,72.50
2022-11-15T04:06:19.820Z,85.82
2022-11-15T04:08:46.403Z,79.95
2022-11-15T04:11:12.991Z,77.32
2022-11-15T04:13:39.558Z,80.28
2022-11-15T04:16:06.353Z,72.00
2022-11-15T04:18:33.148Z,70.05
2022-11-15T04:21:18.382Z,76.63
2022-11-15T04:24:07.724Z,76.38
2022-11-15T04:26:34.826Z,67.68
2022-11-15T04:29:20.360Z,75.13
2022-11-15T04:31:47.151Z,70.43
2022-11-15T04:34:13.815Z,60.83
2022-11-15T04:36:59.311Z,78.78
2022-11-15T04:39:25.984Z,70.07
2022-11-15T04:41:52.771Z,75.53
2022-11-15T04:44:19.536Z,78.45
2022-11-15T04:46:46.267Z,69.28
2022-11-15T04:49:12.876Z,71.38
2022-11-15T04:51:39.458Z,69.55
2022-11-15T04:54:06.154Z,70.40
2022-11-15T04:56:32.755Z,66.75
2022-11-15T04:58:59.512Z,74.30
2022-11-15T05:01:26.380Z,66.93
2022-11-15T05:04:12.015Z,72.22
2022-11-15T05:06:38.627Z,69.15
2022-11-15T05:09:05.739Z,76.28
2022-11-15T05:11:32.403Z,64.72
2022-11-15T05:13:59.003Z,59.13
2022-11-15T05:16:25.764Z,70.70
2022-11-15T05:18:53.819Z,68.28
2022-11-15T05:21:20.962Z,69.00
2022-11-15T05:23:47.709Z,78.63
2022-11-15T05:26:16.714Z,67.50
2022-11-15T05:28:43.523Z,65.20
2022-11-15T05:31:17.360Z,73.22
2022-11-15T05:33:45.260Z,67.27
2022-11-15T05:36:23.554Z,73.80
2022-11-15T05:38:51.379Z,65.45
2022-11-15T05:41:27.701Z,65.78
2022-11-15T05:43:54.975Z,64.97
2022-11-15T05:46:21.675Z,74.55
2022-11-15T05:48:51.710Z,67.30
2022-11-15T05:51:20.489Z,72.45
2022-11-15T05:53:47.540Z,66.80
2022-11-15T05:56:15.182Z,73.18
2022-11-15T05:58:42.935Z,64.63
2022-11-15T06:01:10.004Z,60.60
2022-11-15T06:03:36.595Z,60.53
2022-11-15T06:06:03.408Z,59.38
2022-11-15T06:08:30.132Z,58.42
2022-11-15T06:10:56.747Z,63.55
2022-11-15T06:13:23.385Z,59.97
2022-11-15T06:15:50.103Z,61.50
2022-11-15T06:18:16.685Z,54.72
2022-11-15T06:20:43.309Z,72.03
2022-11-15T06:23:09.889Z,65.95
2022-11-15T06:25:36.536Z,60.30
2022-11-15T06:28:03.293Z,63.80
2022-11-15T06:30:31.486Z,55.80
2022-11-15T06:33:02.847Z,62.03
2022-11-15T06:35:30.893Z,49.85
2022-11-15T06:38:02.521Z,57.92
2022-11-15T06:40:29.130Z,48.05
2022-11-15T06:43:00.273Z,45.90
2022-11-15T06:45:27.552Z,48.67
2022-11-15T06:47:54.555Z,45.05
2022-11-15T06:50:21.286Z,43.20
2022-11-15T06:52:48.194Z,42.03
2022-11-15T06:55:15.200Z,48.80
2022-11-15T06:57:49.518Z,48.92
2022-11-15T07:00:17.534Z,43.25
2022-11-15T07:02:44.495Z,41.35
2022-11-15T07:05:11.838Z,42.58
2022-11-15T07:07:38.595Z,40.55
2022-11-15T07:10:05.747Z,36.58
2022-11-15T07:12:32.360Z,43.92
2022-11-15T07:14:59.074Z,44.85
2022-11-15T07:17:25.784Z,40.42
2022-11-15T07:19:52.412Z,38.88
2022-11-15T07:22:19.131Z,35.20
2022-11-15T07:24:45.733Z,33.35
2022-11-15T07:27:12.446Z,44.70
2022-11-15T07:29:39.339Z,43.00
2022-11-15T07:32:05.947Z,40.83
2022-11-15T07:34:32.724Z,32.60
2022-11-15T07:36:59.329Z,34.85
2022-11-15T07:39:26.024Z,32.45
2022-11-15T07:42:12.919Z,39.10
2022-11-15T07:44:39.562Z,41.60
2022-11-15T07:47:06.132Z,39.13
2022-11-15T07:49:32.820Z,31.17
2022-11-15T07:51:59.432Z,30.10
2022-11-15T07:54:26.032Z,32.90
2022-11-15T07:56:52.725Z,33.22
2022-11-15T07:59:20.579Z,36.42
2022-11-15T08:01:47.297Z,37.15
2022-11-15T08:04:14.128Z,38.13
2022-11-15T08:06:40.746Z,33.00
2022-11-15T08:09:07.535Z,24.52
2022-11-15T08:11:34.114Z,30.02
2022-11-15T08:14:00.914Z,26.52
2022-11-15T08:16:27.550Z,23.98
2022-11-15T08:18:54.293Z,24.98
2022-11-15T08:21:21.899Z,24.42
2022-11-15T08:23:48.590Z,26.73
2022-11-15T08:26:15.630Z,33.05
2022-11-15T08:28:42.829Z,29.73
2022-11-15T08:31:18.656Z,31.73
2022-11-15T08:33:45.643Z,25.27
2022-11-15T08:36:17.051Z,28.90
2022-11-15T08:38:44.156Z,31.35
2022-11-15T08:41:27.796Z,26.15
2022-11-15T08:43:54.430Z,22.00
2022-11-15T08:46:21.041Z,28.08
2022-11-15T08:48:47.772Z,29.13
2022-11-15T08:51:14.415Z,23.65
2022-11-15T08:53:41.504Z,27.40
2022-11-15T08:56:10.237Z,23.17
2022-11-15T08:58:37.400Z,24.85
2022-11-15T09:01:05.386Z,25.38
2022-11-15T09:03:32.421Z,29.00
2022-11-15T09:06:00.731Z,24.98
2022-11-15T09:08:48.189Z,27.40
2022-11-15T09:11:21.238Z,19.95
2022-11-15T09:13:48.052Z,23.13
2022-11-15T09:16:16.167Z,22.63
2022-11-15T09:18:43.119Z,23.02
2022-11-15T09:21:10.357Z,18.20
2022-11-15T09:23:37.121Z,23.25
2022-11-15T09:26:05.453Z,15.35
2022-11-15T09:28:34.357Z,14.43
2022-11-15T09:31:02.831Z,17.52
2022-11-15T09:33:30.032Z,20.80
2022-11-15T09:36:08.969Z,16.35
2022-11-15T09:38:36.070Z,15.82
2022-11-15T09:41:14.916Z,15.43
2022-11-15T09:44:03.394Z,15.80
2022-11-15T09:46:56.176Z,17.88
2022-11-15T09:49:23.819Z,14.82
2022-11-15T09:51:53.658Z,14.65
2022-11-15T09:54:52.914Z,15.88
2022-11-15T09:57:34.201Z,11.57
2022-11-15T10:00:47.089Z,13.80
2022-11-15T10:03:24.300Z,10.88
2022-11-15T10:05:55.148Z,9.02
2022-11-15T10:08:46.287Z,13.25
2022-11-15T10:11:38.692Z,11.70
2022-11-15T10:14:19.803Z,10.30
2022-11-15T10:17:01.035Z,12.48
2022-11-15T10:19:30.580Z,8.80
2022-11-15T10:22:25.684Z,11.68
2022-11-15T10:25:01.365Z,10.90
2022-11-15T10:27:27.996Z,6.63
2022-11-15T10:29:54.654Z,11.77
2022-11-15T10:32:22.222Z,8.05
2022-11-15T10:34:50.502Z,8.65
2022-11-15T10:37:30.058Z,8.32
2022-11-15T10:40:15.279Z,7.97
2022-11-15T10:42:42.211Z,11.50
2022-11-15T10:45:33.815Z,9.93
2022-11-15T10:48:27.561Z,10.98
2022-11-15T10:50:56.054Z,10.35
2022-11-15T10:53:25.270Z,10.45
2022-11-15T10:56:00.956Z,9.75
2022-11-15T10:58:37.568Z,5.05
2022-11-15T11:01:18.068Z,8.35
2022-11-15T11:03:58.326Z,7.10
2022-11-15T11:06:24.967Z,5.32
2022-11-15T11:09:00.713Z,4.93
2022-11-15T11:11:50.302Z,5.68
2022-11-15T11:14:24.344Z,4.50
2022-11-15T11:16:56.115Z,6.15
2022-11-15T11:20:00.650Z,4.57
2022-11-15T11:22:48.589Z,22.05
2022-11-15T11:25:41.026Z,4.68
2022-11-15T11:28:26.138Z,7.15
2022-11-15T11:33:32.521Z,7.53
2022-11-15T11:36:18.262Z,6.22
2022-11-15T11:38:44.988Z,5.10
2022-11-15T11:41:43.838Z,7.65
2022-11-15T11:45:08.251Z,4.97
2022-11-15T11:47:47.462Z,8.77
2022-11-15T11:50:21.426Z,11.23
2022-11-15T11:52:53.820Z,5.80
2022-11-15T11:55:42.389Z,5.80
2022-11-15T11:58:34.812Z,6.78
2022-11-15T12:01:39.881Z,11.65
2022-11-15T12:04:20.867Z,7.70
2022-11-15T12:07:25.183Z,4.68
2022-11-15T12:10:16.323Z,2.95
2022-11-15T12:12:50.759Z,4.35
2022-11-15T12:15:23.068Z,9.90
2022-11-15T12:17:49.860Z,7.82
2022-11-15T12:20:38.718Z,4.90
2022-11-15T12:23:29.830Z,2.95
2022-11-15T12:26:11.178Z,7.97
2022-11-15T12:29:06.419Z,6.30
2022-11-15T12:31:49.994Z,5.10
2022-11-15T12:34:22.550Z,11.02
2022-11-15T12:36:51.390Z,7.13
2022-11-15T12:39:18.963Z,4.95
2022-11-15T12:42:06.016Z,11.55
2022-11-15T12:44:32.558Z,2.72
2022-11-15T12:47:00.738Z,6.65
2022-11-15T12:49:27.258Z,5.30
2022-11-15T12:51:59.905Z,6.20
2022-11-15T12:54:28.105Z,8.38
2022-11-15T12:57:20.962Z,2.00
2022-11-15T12:59:59.724Z,4.05
2022-11-15T13:02:46.350Z,4.03
2022-11-15T13:05:16.082Z,5.13
2022-11-15T13:07:42.784Z,3.10
2022-11-15T13:10:26.581Z,4.97
2022-11-15T13:12:57.011Z,11.75
2022-11-15T13:15:42.802Z,2.25
2022-11-15T13:18:36.247Z,6.45
2022-11-15T13:21:25.804Z,6.25
2022-11-15T13:23:54.612Z,3.70
2022-11-15T13:26:22.752Z,3.70
2022-11-15T13:28:52.800Z,5.50
2022-11-15T13:31:51.962Z,4.85
2022-11-15T13:37:20.803Z,6.50
2022-11-15T13:39:48.779Z,7.72
2022-11-15T13:42:20.527Z,8.48
2022-11-15T13:44:59.150Z,3.42
2022-11-15T13:47:30.062Z,4.00
2022-11-15T13:50:01.828Z,14.07
2022-11-15T13:52:37.576Z,5.30
2022-11-15T13:55:12.046Z,2.15
2022-11-15T13:57:44.121Z,3.60
2022-11-15T14:00:44.332Z,1.60
2022-11-15T14:03:31.820Z,1.95
2022-11-15T14:06:17.051Z,1.98
2022-11-15T14:09:03.812Z,6.28
2022-11-15T14:11:31.396Z,3.28
2022-11-15T14:14:16.675Z,5.10
2022-11-15T14:16:46.683Z,5.43
2022-11-15T14:19:35.178Z,3.47
2022-11-15T14:22:15.813Z,1.58
2022-11-15T14:24:45.427Z,3.53
2022-11-15T14:27:18.323Z,4.65
2022-11-15T14:29:45.000Z,5.97
2022-11-15T14:32:23.934Z,6.15
2022-11-15T14:34:59.205Z,6.95
2022-11-15T14:37:29.150Z,2.83
2022-11-15T14:39:56.334Z,2.13
2022-11-15T14:42:23.984Z,4.72
2022-11-15T14:44:51.367Z,9.77
2022-11-15T14:47:18.544Z,4.45
2022-11-15T14:49:45.694Z,8.23
2022-11-15T14:52:33.001Z,2.33
2022-11-15T14:55:00.763Z,5.43
2022-11-15T14:57:27.639Z,3.42
2022-11-15T14:59:54.449Z,4.57
2022-11-15T15:02:24.139Z,6.82
2022-11-15T15:04:51.975Z,4.53
2022-11-15T15:07:19.413Z,4.88
2022-11-15T15:09:46.777Z,3.88
2022-11-15T15:12:21.746Z,3.08
2022-11-15T15:14:50.221Z,5.35
2022-11-15T15:17:17.822Z,4.97
2022-11-15T15:19:44.610Z,8.38
2022-11-15T15:22:19.183Z,3.15
2022-11-15T15:24:47.019Z,3.85
2022-11-15T15:27:13.963Z,3.60
2022-11-15T15:29:40.848Z,2.67
2022-11-15T15:32:07.616Z,2.90
2022-11-15T15:34:35.099Z,5.05
2022-11-15T15:37:27.002Z,2.60
2022-11-15T15:39:55.956Z,6.47
2022-11-15T15:42:23.790Z,6.75
2022-11-15T15:44:51.238Z,2.10
2022-11-15T15:47:22.403Z,2.10
2022-11-15T15:49:50.406Z,4.10
2022-11-15T15:52:17.882Z,2.60
2022-11-15T15:54:44.770Z,4.93
2022-11-15T15:57:13.947Z,3.65
2022-11-15T15:59:41.092Z,2.03
2022-11-15T16:02:09.931Z,1.88
2022-11-15T16:04:36.651Z,5.30
2022-11-15T16:07:04.844Z,4.55
2022-11-15T16:09:50.180Z,2.03
2022-11-15T16:12:17.718Z,6.40
2022-11-15T16:14:44.473Z,2.25
2022-11-15T16:17:21.259Z,4.05
2022-11-15T16:19:47.882Z,3.08
2022-11-15T16:22:14.623Z,1.98
2022-11-15T16:24:41.311Z,4.35
2022-11-15T16:27:17.920Z,3.85
2022-11-15T16:29:45.126Z,6.32
2022-11-15T16:32:12.092Z,5.03
2022-11-15T16:34:41.869Z,4.78
2022-11-15T16:37:36.921Z,3.45
2022-11-15T16:40:03.835Z,4.07
2022-11-15T16:42:30.495Z,2.78
2022-11-15T16:44:57.065Z,2.00
2022-11-15T16:47:23.607Z,3.17
2022-11-15T16:49:50.246Z,3.40
2022-11-15T16:52:21.150Z,5.30
2022-11-15T16:54:48.155Z,4.38
2022-11-15T16:57:14.746Z,5.45
2022-11-15T16:59:41.392Z,4.28
2022-11-15T17:02:13.088Z,7.50
2022-11-15T17:04:40.256Z,6.15
2022-11-15T17:07:07.050Z,8.10
2022-11-15T17:09:35.800Z,5.95
2022-11-15T17:12:02.462Z,5.82
2022-11-15T17:14:29.107Z,5.32
2022-11-15T17:16:55.724Z,6.85
2022-11-15T17:19:22.457Z,4.68
2022-11-15T17:21:49.587Z,6.85
2022-11-15T17:24:17.257Z,3.22
2022-11-15T17:26:43.917Z,9.75
2022-11-15T17:29:10.681Z,6.82
2022-11-15T17:31:37.836Z,3.15
2022-11-15T17:34:06.021Z,3.55
2022-11-15T17:36:33.759Z,3.80
2022-11-15T17:39:00.589Z,5.18
2022-11-15T17:41:28.492Z,6.70
2022-11-15T17:43:59.795Z,6.60
2022-11-15T17:46:27.851Z,4.97
2022-11-15T17:48:55.625Z,5.57
2022-11-15T17:51:23.917Z,4.50
2022-11-15T17:53:51.397Z,4.32
2022-11-15T17:56:20.202Z,5.50
2022-11-15T17:58:51.950Z,5.47
2022-11-15T18:01:21.513Z,10.50
2022-11-15T18:03:48.519Z,6.45
2022-11-15T18:06:15.731Z,3.63
2022-11-15T18:08:43.945Z,6.97
2022-11-15T18:11:15.912Z,7.32
2022-11-15T18:13:50.899Z,8.85
2022-11-15T18:16:20.936Z,9.32
2022-11-15T18:18:47.817Z,6.15
2022-11-15T18:21:16.829Z,6.93
2022-11-15T18:23:44.168Z,5.53
2022-11-15T18:26:14.841Z,8.93
2022-11-15T18:28:46.868Z,6.75
2022-11-15T18:31:15.991Z,4.88
2022-11-15T18:33:43.349Z,5.72
2022-11-15T18:36:16.173Z,9.63
2022-11-15T18:38:43.234Z,8.80
2022-11-15T18:41:20.918Z,8.32
2022-11-15T18:43:50.884Z,4.82
2022-11-15T18:46:20.855Z,8.55
2022-11-15T18:48:50.419Z,9.18
2022-11-15T18:51:19.780Z,6.80
2022-11-15T18:53:47.026Z,7.32
2022-11-15T18:56:19.475Z,6.32
2022-11-15T18:58:48.517Z,9.10
2022-11-15T19:01:17.828Z,8.48
2022-11-15T19:03:51.705Z,6.78
2022-11-15T19:06:19.378Z,6.90
2022-11-15T19:08:48.064Z,6.28
2022-11-15T19:11:19.112Z,7.97
2022-11-15T19:13:48.380Z,7.80
2022-11-15T19:16:16.177Z,8.65
2022-11-15T19:18:43.258Z,8.27
2022-11-15T19:21:14.844Z,9.27
2022-11-15T19:23:43.127Z,9.18
2022-11-15T19:26:14.087Z,13.57
2022-11-15T19:28:41.554Z,8.82
2022-11-15T19:31:14.638Z,9.52
2022-11-15T19:33:42.796Z,11.85
2022-11-15T19:36:28.556Z,11.15
2022-11-15T19:38:56.167Z,11.07
2022-11-15T19:41:24.509Z,10.05
2022-11-15T19:43:51.942Z,10.70
2022-11-15T19:46:21.408Z,8.52
2022-11-15T19:48:48.358Z,12.70
2022-11-15T19:51:24.461Z,9.70
2022-11-15T19:53:57.376Z,11.80
2022-11-15T19:56:24.188Z,10.55
2022-11-15T19:58:52.523Z,12.07
2022-11-15T20:01:20.820Z,11.57
2022-11-15T20:03:49.969Z,15.88
2022-11-15T20:06:21.585Z,8.45
2022-11-15T20:08:48.618Z,13.00
2022-11-15T20:11:15.767Z,9.88
2022-11-15T20:13:43.161Z,14.63
2022-11-15T20:16:18.742Z,12.18
2022-11-15T20:18:46.055Z,13.43
2022-11-15T20:21:13.472Z,11.80
2022-11-15T20:23:40.555Z,12.05
2022-11-15T20:26:08.289Z,15.35
2022-11-15T20:28:36.951Z,13.13
2022-11-15T20:31:04.311Z,11.95
2022-11-15T20:33:31.062Z,11.55
2022-11-15T20:35:57.666Z,11.73
2022-11-15T20:38:24.649Z,14.07
2022-11-15T20:40:54.812Z,15.32
2022-11-15T20:43:25.582Z,15.60
2022-11-15T20:45:52.158Z,9.13
2022-11-15T20:48:18.827Z,16.55
2022-11-15T20:50:47.082Z,13.52
2022-11-15T20:53:19.111Z,13.23
2022-11-15T20:55:49.510Z,14.88
2022-11-15T20:58:17.164Z,18.25
2022-11-15T21:00:45.732Z,15.38
2022-11-15T21:03:14.061Z,15.75
2022-11-15T21:05:42.631Z,16.88
2022-11-15T21:08:10.429Z,15.80
2022-11-15T21:11:16.025Z,16.77
2022-11-15T21:13:42.629Z,16.77
2022-11-15T21:16:09.261Z,14.55
2022-11-15T21:18:36.169Z,18.85
2022-11-15T21:21:07.355Z,14.88
2022-11-15T21:23:34.016Z,17.35
2022-11-15T21:26:00.715Z,9.30
2022-11-15T21:28:27.371Z,12.02
2022-11-15T21:31:01.503Z,17.67
2022-11-15T21:33:28.495Z,15.45
2022-11-15T21:35:56.931Z,16.55
2022-11-15T21:38:24.368Z,15.18
2022-11-15T21:40:52.172Z,13.00
2022-11-15T21:43:19.736Z,23.48
2022-11-15T21:46:01.010Z,18.23
2022-11-15T21:48:29.085Z,15.43
2022-11-15T21:51:01.461Z,19.40
2022-11-15T21:53:29.298Z,18.60
2022-11-15T21:55:55.991Z,22.33
2022-11-15T21:58:23.288Z,20.63
2022-11-15T22:01:09.201Z,19.77
2022-11-15T22:03:36.511Z,21.73
2022-11-15T22:06:03.214Z,17.02
2022-11-15T22:08:31.616Z,21.13
2022-11-15T22:10:58.863Z,18.73
2022-11-15T22:13:26.628Z,16.83
2022-11-15T22:15:54.185Z,25.98
2022-11-15T22:18:26.375Z,14.55
2022-11-15T22:21:14.096Z,21.98
2022-11-15T22:23:41.552Z,18.85
2022-11-15T22:26:11.014Z,19.20
2022-11-15T22:28:38.142Z,21.42
2022-11-15T22:31:05.036Z,19.38
2022-11-15T22:33:33.659Z,18.83
2022-11-15T22:36:00.878Z,18.95
2022-11-15T22:38:28.375Z,19.75
2022-11-15T22:40:55.834Z,19.77
2022-11-15T22:43:24.584Z,23.27
2022-11-15T22:45:56.240Z,18.98
2022-11-15T22:48:25.946Z,18.55
2022-11-15T22:50:53.520Z,19.42
2022-11-15T22:53:20.939Z,23.60
2022-11-15T22:55:59.349Z,17.50
2022-11-15T22:58:28.223Z,20.95
2022-11-15T23:00:57.525Z,19.80
2022-11-15T23:03:25.556Z,19.63
2022-11-15T23:05:52.363Z,23.92
2022-11-15T23:08:20.179Z,20.60
2022-11-15T23:11:05.400Z,25.73
2022-11-15T23:13:33.091Z,21.73
2022-11-15T23:16:25.488Z,22.27
2022-11-15T23:19:00.130Z,23.13
2022-11-15T23:21:57.120Z,23.50
2022-11-15T23:24:24.346Z,22.05
2022-11-15T23:26:53.653Z,24.15
2022-11-15T23:29:22.877Z,20.98
2022-11-15T23:32:08.603Z,22.60
2022-11-15T23:34:38.842Z,18.30
2022-11-15T23:37:06.559Z,19.50
2022-11-15T23:39:33.300Z,24.45
2022-11-15T23:42:02.100Z,21.40
2022-11-15T23:44:32.855Z,18.88
2022-11-15T23:46:59.731Z,24.45
2022-11-15T23:49:26.430Z,22.65
2022-11-15T23:51:53.293Z,20.83
2022-11-15T23:54:20.038Z,19.45
2022-11-15T23:56:46.680Z,27.30
2022-11-15T23:59:13.636Z,25.40
