createdAt,value
2016-08-02T00:02:04.291Z,42.5
2016-08-02T00:07:04.002Z,41.8
2016-08-02T00:12:03.525Z,41.9
2016-08-02T00:17:03.811Z,41.8
2016-08-02T00:22:04.013Z,41.8
2016-08-02T00:27:04.003Z,41.8
2016-08-02T00:32:04.226Z,41.8
2016-08-02T00:37:04.184Z,42.0
2016-08-02T00:42:03.920Z,41.9
2016-08-02T00:47:04.379Z,41.9
2016-08-02T00:52:03.686Z,42.0
2016-08-02T00:57:03.926Z,42.1
2016-08-02T01:02:04.033Z,42.1
2016-08-02T01:07:04.188Z,42.1
2016-08-02T01:12:04.049Z,42.0
2016-08-02T01:17:03.806Z,42.1
2016-08-02T01:22:04.232Z,42.1
2016-08-02T01:27:04.195Z,42.3
2016-08-02T01:32:03.795Z,42.2
2016-08-02T01:37:03.824Z,42.2
2016-08-02T01:42:03.547Z,42.2
2016-08-02T01:47:04.250Z,42.2
2016-08-02T01:52:04.218Z,42.2
2016-08-02T01:57:03.526Z,42.2
2016-08-02T02:02:04.139Z,42.3
2016-08-02T02:07:03.991Z,42.3
2016-08-02T02:12:03.600Z,42.4
2016-08-02T02:17:04.325Z,42.2
2016-08-02T02:22:04.038Z,42.4
2016-08-02T02:27:04.443Z,42.3
2016-08-02T02:32:03.966Z,42.4
2016-08-02T02:37:03.644Z,42.4
2016-08-02T02:42:03.991Z,42.4
2016-08-02T02:47:04.355Z,42.6
2016-08-02T02:52:04.069Z,42.5
2016-08-02T02:57:03.775Z,42.5
2016-08-02T03:02:04.093Z,42.6
2016-08-02T03:07:04.242Z,42.5
2016-08-02T03:12:03.679Z,42.6
2016-08-02T03:17:03.729Z,42.6
2016-08-02T03:22:04.313Z,42.7
2016-08-02T03:27:04.174Z,42.6
2016-08-02T03:33:08.358Z,42.6
2016-08-02T03:37:04.075Z,42.7
2016-08-02T03:42:03.824Z,42.5
2016-08-02T03:47:30.981Z,42.5
2016-08-02T03:52:03.780Z,42.6
2016-08-02T03:57:03.890Z,42.4
2016-08-02T04:02:37.754Z,42.3
2016-08-02T04:07:03.616Z,42.5
2016-08-02T04:12:03.634Z,42.5
2016-08-02T04:17:35.742Z,42.6
2016-08-02T04:22:03.931Z,42.6
2016-08-02T04:27:03.606Z,42.7
2016-08-02T04:32:32.110Z,42.7
2016-08-02T04:37:03.567Z,42.7
2016-08-02T04:42:03.784Z,42.7
2016-08-02T04:47:36.218Z,42.6
2016-08-02T04:52:03.931Z,42.6
2016-08-02T04:57:03.483Z,42.7
2016-08-02T05:02:35.284Z,42.9
2016-08-02T05:07:03.952Z,42.7
2016-08-02T05:12:03.616Z,42.7
2016-08-02T05:17:32.404Z,42.4
2016-08-02T05:22:03.721Z,42.5
2016-08-02T05:27:04.387Z,42.6
2016-08-02T05:32:30.976Z,42.6
2016-08-02T05:37:03.757Z,42.7
2016-08-02T05:42:04.005Z,42.9
2016-08-02T05:47:30.587Z,42.9
2016-08-02T05:52:03.560Z,42.8
2016-08-02T05:57:03.855Z,42.9
2016-08-02T06:02:35.870Z,42.8
2016-08-02T06:07:03.956Z,42.6
2016-08-02T06:12:03.622Z,42.6
2016-08-02T06:17:31.780Z,42.6
2016-08-02T06:22:03.974Z,42.6
2016-08-02T06:27:03.557Z,42.7
2016-08-02T06:32:32.565Z,42.6
2016-08-02T06:37:03.656Z,42.6
2016-08-02T06:42:04.032Z,42.8
2016-08-02T06:47:35.995Z,43.0
2016-08-02T06:52:03.959Z,43.0
2016-08-02T06:57:03.470Z,42.9
2016-08-02T07:02:35.408Z,42.9
2016-08-02T07:07:04.006Z,42.9
2016-08-02T07:12:03.615Z,42.9
2016-08-02T07:17:32.492Z,42.5
2016-08-02T07:22:03.532Z,42.5
2016-08-02T07:27:04.009Z,42.2
2016-08-02T07:32:33.863Z,42.2
2016-08-02T07:37:03.452Z,42.2
2016-08-02T07:42:03.999Z,42.3
2016-08-02T07:47:32.807Z,42.3
2016-08-02T07:52:03.640Z,42.6
2016-08-02T07:57:04.158Z,42.4
2016-08-02T08:02:32.012Z,42.4
2016-08-02T08:07:04.333Z,42.4
2016-08-02T08:12:04.328Z,42.4
2016-08-02T08:17:37.390Z,42.4
2016-08-02T08:22:04.040Z,42.5
2016-08-02T08:27:03.849Z,42.4
2016-08-02T08:32:34.904Z,42.6
2016-08-02T08:42:03.826Z,42.2
2016-08-02T08:47:30.094Z,42.0
2016-08-02T08:52:03.435Z,42.0
2016-08-02T08:57:03.926Z,42.1
2016-08-02T09:02:31.720Z,41.9
2016-08-02T09:07:03.739Z,42.0
2016-08-02T09:12:03.894Z,42.2
2016-08-02T09:17:33.017Z,42.0
2016-08-02T09:22:03.664Z,42.0
2016-08-02T09:27:04.284Z,41.9
2016-08-02T09:32:35.210Z,41.9
2016-08-02T09:37:04.166Z,42.2
2016-08-02T09:42:03.739Z,42.2
2016-08-02T09:47:33.979Z,42.5
2016-08-02T09:52:03.613Z,43.5
2016-08-02T09:57:04.164Z,43.7
2016-08-02T10:02:35.265Z,43.7
2016-08-02T10:07:03.817Z,44.0
2016-08-02T10:12:04.387Z,44.0
2016-08-02T10:17:35.725Z,44.0
2016-08-02T10:22:04.171Z,43.9
2016-08-02T10:27:04.031Z,43.5
2016-08-02T10:32:31.868Z,43.2
2016-08-02T10:37:03.624Z,42.8
2016-08-02T10:42:03.412Z,42.4
2016-08-02T10:47:37.206Z,42.2
2016-08-02T10:52:04.313Z,42.2
2016-08-02T10:57:03.791Z,42.5
2016-08-02T11:02:31.558Z,42.9
2016-08-02T11:07:03.953Z,42.9
2016-08-02T11:12:03.700Z,43.3
2016-08-02T11:17:34.399Z,43.9
2016-08-02T11:22:04.295Z,43.8
2016-08-02T11:27:03.801Z,43.9
2016-08-02T11:32:31.906Z,43.9
2016-08-02T11:37:03.739Z,43.8
2016-08-02T11:42:03.704Z,43.8
2016-08-02T11:47:42.006Z,43.9
2016-08-02T11:52:03.437Z,43.3
2016-08-02T11:57:04.042Z,43.3
2016-08-02T12:02:31.857Z,43.1
2016-08-02T12:07:03.608Z,43.1
2016-08-02T12:12:03.697Z,42.6
2016-08-02T12:17:34.604Z,42.5
2016-08-02T12:22:03.806Z,42.4
2016-08-02T12:27:03.576Z,42.5
2016-08-02T12:32:36.763Z,42.1
2016-08-02T12:37:03.947Z,42.1
2016-08-02T12:42:03.587Z,41.9
2016-08-02T12:47:28.130Z,42.4
2016-08-02T12:52:04.054Z,42.9
2016-08-02T12:57:03.626Z,42.9
2016-08-02T13:02:35.895Z,43.2
2016-08-02T13:07:04.005Z,43.6
2016-08-02T13:12:03.794Z,43.7
2016-08-02T13:17:32.917Z,44.0
2016-08-02T13:22:04.098Z,44.5
2016-08-02T13:27:03.703Z,44.6
2016-08-02T13:32:36.728Z,44.5
2016-08-02T13:37:04.033Z,44.5
2016-08-02T13:42:03.611Z,44.4
2016-08-02T13:47:35.952Z,44.4
2016-08-02T13:52:04.021Z,45.1
2016-08-02T13:57:04.373Z,45.0
2016-08-02T20:02:03.520Z,47.5
2016-08-02T20:07:04.025Z,47.4
2016-08-02T20:12:04.200Z,47.4
2016-08-02T20:17:04.141Z,47.3
2016-08-02T20:22:04.164Z,47.3
2016-08-02T20:27:04.197Z,47.3
2016-08-02T20:32:04.521Z,47.3
2016-08-02T20:37:03.536Z,47.3
2016-08-02T20:42:03.811Z,47.2
2016-08-02T20:47:03.868Z,47.2
2016-08-02T20:52:04.122Z,47.4
2016-08-02T20:57:03.517Z,47.3
2016-08-02T21:02:03.698Z,47.4
2016-08-02T21:07:04.082Z,47.4
2016-08-02T21:12:04.359Z,47.4
2016-08-02T21:17:04.442Z,47.3
2016-08-02T21:22:04.167Z,47.5
2016-08-02T21:27:04.167Z,47.4
2016-08-02T21:32:04.508Z,47.3
2016-08-02T21:37:03.569Z,47.4
2016-08-02T21:42:04.357Z,47.4
2016-08-02T21:47:03.597Z,47.3
2016-08-02T21:52:03.870Z,47.4
2016-08-02T21:57:04.015Z,47.5
2016-08-02T22:02:03.697Z,47.5
2016-08-02T22:07:03.854Z,47.4
2016-08-02T22:12:04.343Z,47.4
2016-08-02T22:22:03.902Z,47.0
2016-08-02T22:27:04.138Z,47.4
2016-08-02T22:32:03.734Z,47.6
2016-08-02T22:37:03.583Z,47.7
2016-08-02T22:42:04.382Z,47.5
2016-08-02T22:47:03.907Z,47.5
2016-08-02T22:52:04.302Z,47.4
2016-08-02T22:57:03.850Z,47.5
2016-08-02T23:02:04.005Z,47.5
2016-08-02T23:07:03.647Z,47.5
2016-08-02T23:12:03.822Z,47.5
2016-08-02T23:17:03.933Z,47.5
2016-08-02T23:22:03.738Z,47.4
2016-08-02T23:27:03.718Z,47.5
2016-08-02T23:32:03.827Z,47.7
2016-08-02T23:37:04.368Z,47.6
2016-08-02T23:42:03.608Z,47.7
2016-08-02T23:47:04.430Z,47.8
2016-08-02T23:52:04.403Z,47.7
2016-08-02T23:57:04.151Z,47.7
