createdAt,value
2023-02-02T00:00:00.674Z,65
2023-02-02T00:15:00.706Z,65
2023-02-02T00:30:00.770Z,64
2023-02-02T00:45:00.662Z,63
2023-02-02T01:00:00.670Z,62
2023-02-02T01:15:00.709Z,62
2023-02-02T01:30:00.686Z,62
2023-02-02T01:45:00.765Z,62
2023-02-02T02:00:00.663Z,62
2023-02-02T02:15:00.661Z,63
2023-02-02T02:30:00.659Z,63
2023-02-02T02:45:00.664Z,64
2023-02-02T03:00:00.775Z,64
2023-02-02T03:15:00.825Z,64
2023-02-02T03:30:00.656Z,64
2023-02-02T03:45:00.686Z,64
2023-02-02T04:00:00.682Z,64
2023-02-02T04:15:00.691Z,64
2023-02-02T04:30:00.839Z,64
2023-02-02T04:45:00.678Z,65
2023-02-02T05:00:00.783Z,68
2023-02-02T05:15:00.773Z,68
2023-02-02T05:30:00.687Z,70
2023-02-02T05:45:00.684Z,71
2023-02-02T06:00:00.682Z,72
2023-02-02T06:15:00.739Z,74
2023-02-02T06:30:00.731Z,74
2023-02-02T06:45:00.695Z,75
2023-02-02T07:00:00.783Z,78
2023-02-02T07:15:00.706Z,77
2023-02-02T07:30:00.697Z,77
2023-02-02T07:45:26.649Z,78
2023-02-02T08:00:00.690Z,77
2023-02-02T08:15:00.748Z,78
2023-02-02T08:30:00.794Z,78
2023-02-02T08:45:59.623Z,78
2023-02-02T09:00:00.710Z,78
2023-02-02T09:15:00.725Z,78
2023-02-02T09:30:00.679Z,78
2023-02-02T09:45:00.649Z,78
2023-02-02T10:00:01.103Z,78
2023-02-02T10:15:00.866Z,78
2023-02-02T10:30:00.678Z,79
2023-02-02T10:45:00.831Z,79
2023-02-02T11:00:00.661Z,79
2023-02-02T11:15:00.639Z,79
2023-02-02T11:30:00.661Z,79
2023-02-02T11:45:00.745Z,80
2023-02-02T12:00:00.639Z,81
2023-02-02T12:30:00.900Z,81
2023-02-02T12:45:00.846Z,81
2023-02-02T13:00:00.818Z,81
2023-02-02T13:15:00.800Z,81
2023-02-02T13:30:00.777Z,81
2023-02-02T13:45:00.888Z,81
2023-02-02T14:00:00.809Z,81
2023-02-02T14:15:00.752Z,81
2023-02-02T14:30:00.754Z,81
2023-02-02T14:45:00.845Z,81
2023-02-02T15:00:01.895Z,81
2023-02-02T15:15:00.753Z,80
2023-02-02T15:30:00.744Z,81
2023-02-02T15:45:00.861Z,81
2023-02-02T16:00:00.981Z,80
2023-02-02T16:15:00.746Z,81
2023-02-02T16:30:00.803Z,81
2023-02-02T16:45:00.817Z,80
2023-02-02T17:00:00.830Z,80
2023-02-02T17:15:00.751Z,81
2023-02-02T17:30:01.762Z,81
2023-02-02T17:45:00.860Z,81
2023-02-02T18:00:00.760Z,81
2023-02-02T18:15:00.780Z,81
2023-02-02T18:30:00.783Z,82
2023-02-02T18:45:00.873Z,82
2023-02-02T19:00:00.921Z,82
2023-02-02T19:15:00.791Z,82
2023-02-02T19:30:00.854Z,82
2023-02-02T19:45:00.807Z,82
2023-02-02T20:00:00.740Z,82
2023-02-02T20:15:00.838Z,82
2023-02-02T20:30:00.765Z,83
2023-02-02T20:45:00.839Z,82
2023-02-02T21:00:00.759Z,82
2023-02-02T21:15:00.836Z,82
2023-02-02T21:30:00.816Z,82
2023-02-02T21:45:00.818Z,82
2023-02-02T22:00:00.798Z,82
2023-02-02T22:15:00.811Z,82
2023-02-02T22:30:00.738Z,82
2023-02-02T22:45:00.853Z,82
2023-02-02T23:00:00.771Z,82
2023-02-02T23:15:00.804Z,83
2023-02-02T23:30:00.796Z,83
2023-02-02T23:45:00.871Z,83
