createdAt,value
2019-01-28T00:00:29.916Z,0.00
2019-01-28T00:01:29.887Z,0.00
2019-01-28T00:02:29.876Z,0.00
2019-01-28T00:03:29.860Z,0.00
2019-01-28T00:04:29.890Z,0.00
2019-01-28T00:05:29.848Z,0.00
2019-01-28T00:06:29.838Z,0.00
2019-01-28T00:07:29.818Z,0.00
2019-01-28T00:08:29.812Z,0.00
2019-01-28T00:09:29.832Z,0.00
2019-01-28T00:10:29.785Z,0.00
2019-01-28T00:11:29.778Z,0.00
2019-01-28T00:12:29.770Z,0.00
2019-01-28T00:13:29.754Z,0.00
2019-01-28T00:14:29.753Z,0.00
2019-01-28T00:15:29.755Z,0.00
2019-01-28T00:16:29.726Z,0.00
2019-01-28T00:17:29.712Z,0.00
2019-01-28T00:18:29.714Z,0.00
2019-01-28T00:19:29.699Z,0.00
2019-01-28T00:20:29.697Z,0.00
2019-01-28T00:21:29.666Z,0.00
2019-01-28T00:22:29.666Z,0.00
2019-01-28T00:23:29.642Z,0.00
2019-01-28T00:24:29.638Z,0.00
2019-01-28T00:25:29.655Z,0.00
2019-01-28T00:26:29.611Z,0.00
2019-01-28T00:27:29.604Z,0.00
2019-01-28T00:28:29.599Z,0.00
2019-01-28T00:29:29.583Z,0.00
2019-01-28T00:30:29.630Z,0.00
2019-01-28T00:31:29.578Z,0.00
2019-01-28T00:32:29.549Z,0.00
2019-01-28T00:33:29.538Z,0.00
2019-01-28T00:34:29.527Z,0.00
2019-01-28T00:35:29.528Z,0.00
2019-01-28T00:36:29.542Z,0.00
2019-01-28T00:37:29.497Z,0.00
2019-01-28T00:38:29.501Z,0.00
2019-01-28T00:39:29.471Z,0.00
2019-01-28T00:40:29.465Z,0.00
2019-01-28T00:41:29.479Z,0.00
2019-01-28T00:42:29.441Z,0.00
2019-01-28T00:43:29.437Z,0.00
2019-01-28T00:44:29.459Z,0.00
2019-01-28T00:45:29.413Z,0.00
2019-01-28T00:46:29.429Z,0.00
2019-01-28T00:47:29.413Z,0.00
2019-01-28T00:48:29.378Z,0.00
2019-01-28T00:49:29.375Z,0.00
2019-01-28T00:50:29.362Z,0.00
2019-01-28T00:51:29.342Z,0.00
2019-01-28T00:52:29.352Z,0.00
2019-01-28T00:53:29.344Z,0.00
2019-01-28T00:54:29.312Z,0.00
2019-01-28T00:55:29.314Z,0.00
2019-01-28T00:56:29.309Z,0.00
2019-01-28T00:57:29.317Z,0.00
2019-01-28T00:58:29.283Z,0.00
2019-01-28T00:59:29.271Z,0.00
2019-01-28T01:00:29.265Z,0.00
2019-01-28T01:01:29.249Z,0.00
2019-01-28T01:02:29.227Z,0.00
2019-01-28T01:03:29.249Z,0.00
2019-01-28T01:04:29.223Z,0.00
2019-01-28T01:05:29.190Z,0.00
2019-01-28T01:06:29.218Z,0.00
2019-01-28T01:07:29.169Z,0.00
2019-01-28T01:08:29.158Z,0.00
2019-01-28T01:09:29.160Z,0.00
2019-01-28T01:10:29.156Z,0.00
2019-01-28T01:11:29.168Z,0.00
2019-01-28T01:12:29.123Z,0.00
2019-01-28T01:13:29.106Z,0.00
2019-01-28T01:14:29.098Z,0.00
2019-01-28T01:15:29.101Z,0.00
2019-01-28T01:16:29.100Z,0.00
2019-01-28T01:17:29.117Z,0.00
2019-01-28T01:18:29.051Z,0.00
2019-01-28T01:19:29.047Z,0.00
2019-01-28T01:20:29.051Z,0.00
2019-01-28T01:21:29.033Z,0.00
2019-01-28T01:22:29.027Z,0.00
2019-01-28T01:23:29.004Z,0.00
2019-01-28T01:24:28.987Z,0.00
2019-01-28T01:25:28.987Z,0.00
2019-01-28T01:26:28.967Z,0.00
2019-01-28T01:27:28.978Z,0.00
2019-01-28T01:28:28.946Z,0.00
2019-01-28T01:29:28.937Z,0.00
2019-01-28T01:30:28.931Z,0.00
2019-01-28T01:31:28.921Z,0.00
2019-01-28T01:32:28.917Z,0.00
2019-01-28T01:33:28.898Z,0.00
2019-01-28T01:34:28.889Z,0.00
2019-01-28T01:35:28.869Z,0.00
2019-01-28T01:36:28.859Z,0.00
2019-01-28T01:37:28.882Z,0.00
2019-01-28T01:38:28.842Z,0.00
2019-01-28T01:39:28.828Z,0.00
2019-01-28T01:40:28.834Z,0.00
2019-01-28T01:41:28.832Z,0.00
2019-01-28T01:42:28.793Z,0.00
2019-01-28T01:43:28.812Z,0.00
2019-01-28T01:44:28.776Z,0.00
2019-01-28T01:45:28.769Z,0.00
2019-01-28T01:46:28.753Z,0.00
2019-01-28T01:47:28.742Z,0.00
2019-01-28T01:48:28.802Z,0.00
2019-01-28T01:49:28.717Z,0.00
2019-01-28T01:50:28.729Z,0.00
2019-01-28T01:51:28.696Z,0.00
2019-01-28T01:52:28.690Z,0.00
2019-01-28T01:53:28.705Z,0.00
2019-01-28T01:54:28.663Z,0.00
2019-01-28T01:55:28.653Z,0.00
2019-01-28T01:56:28.650Z,0.00
2019-01-28T01:57:28.634Z,0.00
2019-01-28T01:58:28.631Z,0.00
2019-01-28T01:59:28.628Z,0.00
2019-01-28T02:00:28.612Z,0.00
2019-01-28T02:01:28.585Z,0.00
2019-01-28T02:02:33.356Z,0.00
2019-01-28T02:03:29.567Z,0.00
2019-01-28T02:04:28.593Z,0.00
2019-01-28T02:05:28.543Z,0.00
2019-01-28T02:06:28.538Z,0.00
2019-01-28T02:07:28.527Z,0.00
2019-01-28T02:08:28.513Z,0.00
2019-01-28T02:09:28.533Z,0.00
2019-01-28T02:10:28.491Z,0.00
2019-01-28T02:11:28.493Z,0.00
2019-01-28T02:12:28.471Z,0.00
2019-01-28T02:13:28.488Z,0.00
2019-01-28T02:14:28.459Z,0.00
2019-01-28T02:15:28.463Z,0.00
2019-01-28T02:16:28.438Z,0.00
2019-01-28T02:17:28.422Z,0.00
2019-01-28T02:18:28.410Z,0.00
2019-01-28T02:19:28.404Z,0.00
2019-01-28T02:20:28.410Z,0.00
2019-01-28T02:21:28.374Z,0.00
2019-01-28T02:22:28.361Z,0.00
2019-01-28T02:23:28.352Z,0.00
2019-01-28T02:24:28.354Z,0.00
2019-01-28T02:25:28.365Z,0.00
2019-01-28T02:26:28.319Z,0.00
2019-01-28T02:27:28.310Z,0.00
2019-01-28T02:28:28.308Z,0.00
2019-01-28T02:29:28.296Z,0.00
2019-01-28T02:30:28.334Z,0.00
2019-01-28T02:31:28.297Z,0.00
2019-01-28T02:32:28.259Z,0.00
2019-01-28T02:33:28.289Z,0.00
2019-01-28T02:34:28.237Z,0.00
2019-01-28T02:35:28.222Z,0.00
2019-01-28T02:36:28.235Z,0.00
2019-01-28T02:37:28.199Z,0.00
2019-01-28T02:38:28.191Z,0.00
2019-01-28T02:39:28.178Z,0.00
2019-01-28T02:40:28.185Z,0.00
2019-01-28T02:41:28.194Z,0.00
2019-01-28T02:42:28.157Z,0.00
2019-01-28T02:43:28.150Z,0.00
2019-01-28T02:44:28.132Z,0.00
2019-01-28T02:45:28.121Z,0.00
2019-01-28T02:46:28.120Z,0.00
2019-01-28T02:47:28.111Z,0.00
2019-01-28T02:48:28.090Z,0.00
2019-01-28T02:49:28.069Z,0.00
2019-01-28T02:50:28.064Z,0.00
2019-01-28T02:51:28.051Z,0.00
2019-01-28T02:52:28.055Z,0.00
2019-01-28T02:53:28.032Z,0.00
2019-01-28T02:54:28.020Z,0.00
2019-01-28T02:55:28.007Z,0.00
2019-01-28T02:56:28.009Z,0.00
2019-01-28T02:57:28.014Z,0.00
2019-01-28T02:58:27.979Z,0.00
2019-01-28T02:59:27.962Z,0.00
2019-01-28T03:00:27.956Z,0.00
2019-01-28T03:01:27.948Z,0.00
2019-01-28T03:02:27.926Z,0.00
2019-01-28T03:03:27.933Z,0.00
2019-01-28T03:04:27.907Z,0.00
2019-01-28T03:05:27.896Z,0.00
2019-01-28T03:06:27.896Z,0.00
2019-01-28T03:07:27.873Z,0.00
2019-01-28T03:08:27.911Z,0.00
2019-01-28T03:09:27.851Z,0.00
2019-01-28T03:10:27.840Z,0.00
2019-01-28T03:11:27.836Z,0.00
2019-01-28T03:12:27.824Z,0.00
2019-01-28T03:13:27.839Z,0.00
2019-01-28T03:14:27.828Z,0.00
2019-01-28T03:15:27.790Z,0.00
2019-01-28T03:16:27.775Z,0.00
2019-01-28T03:17:29.212Z,0.00
2019-01-28T03:18:27.779Z,0.00
2019-01-28T03:19:27.768Z,0.00
2019-01-28T03:20:27.744Z,0.00
2019-01-28T03:21:27.725Z,0.00
2019-01-28T03:22:27.712Z,0.00
2019-01-28T03:23:27.709Z,0.00
2019-01-28T03:24:27.717Z,0.00
2019-01-28T03:25:27.694Z,0.00
2019-01-28T03:26:27.694Z,0.00
2019-01-28T03:27:27.662Z,0.00
2019-01-28T03:28:27.659Z,0.00
2019-01-28T03:29:27.676Z,0.00
2019-01-28T03:30:27.643Z,0.00
2019-01-28T03:31:27.615Z,0.00
2019-01-28T03:32:27.606Z,0.00
2019-01-28T03:33:27.595Z,0.00
2019-01-28T03:34:27.611Z,0.00
2019-01-28T03:35:27.579Z,0.00
2019-01-28T03:36:27.571Z,0.00
2019-01-28T03:37:27.546Z,0.00
2019-01-28T03:38:27.546Z,0.00
2019-01-28T03:39:27.527Z,0.00
2019-01-28T03:40:27.544Z,0.00
2019-01-28T03:41:27.539Z,0.00
2019-01-28T03:42:27.491Z,0.00
2019-01-28T03:43:27.572Z,0.00
2019-01-28T03:44:27.475Z,0.00
2019-01-28T03:45:27.480Z,0.00
2019-01-28T03:46:27.453Z,0.00
2019-01-28T03:47:27.446Z,0.00
2019-01-28T03:48:27.432Z,0.00
2019-01-28T03:49:27.477Z,0.00
2019-01-28T03:50:27.443Z,0.00
2019-01-28T03:51:27.408Z,0.00
2019-01-28T03:52:27.396Z,0.00
2019-01-28T03:53:27.385Z,0.00
2019-01-28T03:54:27.363Z,0.00
2019-01-28T03:55:27.365Z,0.00
2019-01-28T03:56:27.368Z,0.00
2019-01-28T03:57:27.330Z,0.00
2019-01-28T03:58:27.316Z,0.00
2019-01-28T03:59:27.320Z,0.00
2019-01-28T04:00:27.294Z,0.00
2019-01-28T04:01:27.304Z,0.00
2019-01-28T04:02:27.270Z,0.00
2019-01-28T04:03:27.265Z,0.00
2019-01-28T04:04:27.253Z,0.00
2019-01-28T04:05:27.247Z,0.00
2019-01-28T04:06:27.247Z,0.00
2019-01-28T04:07:27.220Z,0.00
2019-01-28T04:08:27.212Z,0.00
2019-01-28T04:09:27.202Z,0.00
2019-01-28T04:10:27.200Z,0.00
2019-01-28T04:11:27.214Z,0.00
2019-01-28T04:12:27.164Z,0.00
2019-01-28T04:13:27.157Z,0.00
2019-01-28T04:14:27.143Z,0.00
2019-01-28T04:15:27.135Z,0.00
2019-01-28T04:16:27.141Z,0.00
2019-01-28T04:17:27.141Z,0.00
2019-01-28T04:18:27.095Z,0.00
2019-01-28T04:19:27.092Z,0.00
2019-01-28T04:20:27.076Z,0.00
2019-01-28T04:21:27.067Z,0.00
2019-01-28T04:22:27.076Z,0.00
2019-01-28T04:23:27.040Z,0.00
2019-01-28T04:24:27.033Z,0.00
2019-01-28T04:25:27.053Z,0.00
2019-01-28T04:26:27.038Z,0.00
2019-01-28T04:27:27.039Z,0.00
2019-01-28T04:28:26.988Z,0.00
2019-01-28T04:29:26.973Z,0.00
2019-01-28T04:30:26.961Z,0.00
2019-01-28T04:31:28.156Z,0.00
2019-01-28T04:32:26.973Z,0.00
2019-01-28T04:33:26.928Z,0.00
2019-01-28T04:34:26.924Z,0.00
2019-01-28T04:35:26.914Z,0.00
2019-01-28T04:36:26.924Z,0.00
2019-01-28T04:37:26.904Z,0.00
2019-01-28T04:38:26.881Z,0.00
2019-01-28T04:39:26.871Z,0.00
2019-01-28T04:40:26.853Z,0.00
2019-01-28T04:41:26.874Z,0.00
2019-01-28T04:42:26.832Z,0.00
2019-01-28T04:43:26.820Z,0.00
2019-01-28T04:44:26.821Z,0.00
2019-01-28T04:45:26.805Z,0.00
2019-01-28T04:46:26.786Z,0.00
2019-01-28T04:47:26.795Z,0.00
2019-01-28T04:48:26.774Z,0.00
2019-01-28T04:49:26.758Z,0.00
2019-01-28T04:50:26.755Z,0.00
2019-01-28T04:51:26.738Z,0.00
2019-01-28T04:52:26.760Z,0.00
2019-01-28T04:53:26.711Z,0.00
2019-01-28T04:54:26.710Z,0.00
2019-01-28T04:55:26.687Z,0.00
2019-01-28T04:56:26.685Z,0.00
2019-01-28T04:57:26.702Z,0.00
2019-01-28T04:58:26.672Z,0.00
2019-01-28T04:59:26.657Z,0.00
2019-01-28T05:00:26.633Z,0.00
2019-01-28T05:01:26.621Z,0.00
2019-01-28T05:02:26.624Z,0.00
2019-01-28T05:03:26.625Z,0.00
2019-01-28T05:04:26.588Z,0.00
2019-01-28T05:05:26.587Z,0.00
2019-01-28T05:06:26.583Z,0.00
2019-01-28T05:07:26.572Z,0.00
2019-01-28T05:08:26.589Z,0.00
2019-01-28T05:09:26.536Z,0.00
2019-01-28T05:10:26.534Z,0.00
2019-01-28T05:11:26.517Z,0.00
2019-01-28T05:12:26.506Z,0.00
2019-01-28T05:13:26.522Z,0.00
2019-01-28T05:14:26.476Z,0.00
2019-01-28T05:15:26.471Z,0.00
2019-01-28T05:16:26.464Z,0.00
2019-01-28T05:17:26.466Z,0.00
2019-01-28T05:18:26.436Z,0.00
2019-01-28T05:19:26.452Z,0.00
2019-01-28T05:20:26.419Z,0.00
2019-01-28T05:21:26.399Z,0.00
2019-01-28T05:22:26.394Z,0.00
2019-01-28T05:23:26.380Z,0.00
2019-01-28T05:24:26.386Z,0.00
2019-01-28T05:25:26.402Z,0.00
2019-01-28T05:26:26.348Z,0.00
2019-01-28T05:27:26.331Z,0.00
2019-01-28T05:28:26.328Z,0.00
2019-01-28T05:29:26.412Z,0.00
2019-01-28T05:30:26.301Z,0.00
2019-01-28T05:31:26.312Z,0.00
2019-01-28T05:32:26.290Z,0.00
2019-01-28T05:33:26.268Z,0.00
2019-01-28T05:34:26.266Z,0.00
2019-01-28T05:35:26.272Z,0.00
2019-01-28T05:36:26.237Z,0.00
2019-01-28T05:37:26.226Z,0.00
2019-01-28T05:38:26.215Z,0.00
2019-01-28T05:39:26.202Z,0.00
2019-01-28T05:40:26.206Z,0.00
2019-01-28T05:41:26.181Z,0.00
2019-01-28T05:42:26.177Z,0.00
2019-01-28T05:43:26.212Z,0.00
2019-01-28T05:44:26.151Z,0.00
2019-01-28T05:45:26.167Z,0.00
2019-01-28T05:46:26.125Z,0.00
2019-01-28T05:47:26.112Z,0.00
2019-01-28T05:48:26.125Z,0.00
2019-01-28T05:49:26.107Z,0.00
2019-01-28T05:50:26.103Z,0.00
2019-01-28T05:51:26.134Z,0.00
2019-01-28T05:52:26.058Z,0.00
2019-01-28T05:53:26.047Z,0.00
2019-01-28T05:54:26.083Z,0.00
2019-01-28T05:55:26.024Z,0.00
2019-01-28T05:56:26.043Z,0.00
2019-01-28T05:57:26.022Z,0.00
2019-01-28T05:58:26.010Z,0.00
2019-01-28T05:59:25.982Z,0.00
2019-01-28T06:00:25.973Z,0.00
2019-01-28T06:01:26.010Z,0.00
2019-01-28T06:02:25.949Z,0.00
2019-01-28T06:03:25.987Z,0.00
2019-01-28T06:04:25.932Z,0.00
2019-01-28T06:05:25.932Z,0.00
2019-01-28T06:06:25.930Z,0.00
2019-01-28T06:07:25.919Z,0.00
2019-01-28T06:08:25.897Z,0.00
2019-01-28T06:09:25.877Z,0.00
2019-01-28T06:10:25.866Z,0.00
2019-01-28T06:11:25.846Z,0.00
2019-01-28T06:12:25.861Z,0.00
2019-01-28T06:13:25.824Z,0.00
2019-01-28T06:14:25.816Z,0.00
2019-01-28T06:15:25.839Z,0.00
2019-01-28T06:16:25.804Z,0.00
2019-01-28T06:17:25.797Z,0.00
2019-01-28T06:18:25.769Z,0.00
2019-01-28T06:19:25.757Z,0.00
2019-01-28T06:20:25.757Z,0.00
2019-01-28T06:21:25.740Z,0.00
2019-01-28T06:22:25.776Z,0.00
2019-01-28T06:23:25.720Z,0.00
2019-01-28T06:24:25.705Z,0.00
2019-01-28T06:25:25.718Z,0.00
2019-01-28T06:26:25.680Z,0.00
2019-01-28T06:27:25.674Z,0.00
2019-01-28T06:28:25.685Z,0.00
2019-01-28T06:29:25.679Z,0.00
2019-01-28T06:30:25.640Z,0.00
2019-01-28T06:31:25.637Z,0.00
2019-01-28T06:32:25.630Z,0.00
2019-01-28T06:33:25.640Z,0.00
2019-01-28T06:34:25.598Z,4.00
2019-01-28T06:35:25.591Z,4.00
2019-01-28T06:36:25.569Z,4.00
2019-01-28T06:37:25.562Z,0.00
2019-01-28T06:38:25.582Z,4.00
2019-01-28T06:39:25.536Z,4.00
2019-01-28T06:40:25.526Z,4.00
2019-01-28T06:41:25.521Z,4.00
2019-01-28T06:42:25.506Z,4.00
2019-01-28T06:43:25.518Z,8.00
2019-01-28T06:44:25.499Z,4.00
2019-01-28T06:45:25.477Z,8.00
2019-01-28T06:46:25.461Z,4.00
2019-01-28T06:47:25.454Z,8.00
2019-01-28T06:48:25.445Z,8.00
2019-01-28T06:49:25.459Z,12.00
2019-01-28T06:50:25.420Z,12.00
2019-01-28T06:51:25.409Z,12.00
2019-01-28T06:52:25.437Z,16.00
2019-01-28T06:53:25.393Z,16.00
2019-01-28T06:54:25.419Z,16.00
2019-01-28T06:55:25.361Z,16.00
2019-01-28T06:56:25.354Z,20.00
2019-01-28T06:57:25.347Z,20.00
2019-01-28T06:58:25.328Z,24.00
2019-01-28T06:59:25.316Z,20.00
2019-01-28T07:00:25.330Z,24.00
2019-01-28T07:01:25.302Z,24.00
2019-01-28T07:02:25.285Z,28.00
2019-01-28T07:03:25.280Z,28.00
2019-01-28T07:04:25.272Z,28.00
2019-01-28T07:05:25.292Z,28.00
2019-01-28T07:06:25.244Z,36.00
2019-01-28T07:07:25.258Z,36.00
2019-01-28T07:08:25.222Z,36.00
2019-01-28T07:09:25.219Z,36.00
2019-01-28T07:10:25.232Z,40.00
2019-01-28T07:11:25.195Z,44.00
2019-01-28T07:12:25.187Z,44.00
2019-01-28T07:13:25.177Z,48.00
2019-01-28T07:14:25.208Z,48.00
2019-01-28T07:15:25.142Z,48.00
2019-01-28T07:16:25.160Z,52.00
2019-01-28T07:17:25.120Z,52.00
2019-01-28T07:18:25.110Z,60.00
2019-01-28T07:19:29.186Z,60.00
2019-01-28T07:20:26.085Z,64.00
2019-01-28T07:21:25.102Z,68.00
2019-01-28T07:22:25.071Z,68.00
2019-01-28T07:23:25.057Z,72.00
2019-01-28T07:24:25.039Z,76.00
2019-01-28T07:25:25.032Z,76.00
2019-01-28T07:26:25.064Z,80.00
2019-01-28T07:27:25.012Z,84.00
2019-01-28T07:28:24.998Z,88.00
2019-01-28T07:29:24.991Z,88.00
2019-01-28T07:30:24.986Z,88.00
2019-01-28T07:31:24.975Z,92.00
2019-01-28T07:32:24.984Z,92.00
2019-01-28T07:33:24.950Z,92.00
2019-01-28T07:34:24.931Z,96.00
2019-01-28T07:35:24.927Z,104.00
2019-01-28T07:36:24.912Z,104.00
2019-01-28T07:37:25.250Z,108.00
2019-01-28T07:38:24.886Z,112.00
2019-01-28T07:39:24.874Z,116.00
2019-01-28T07:40:24.875Z,120.00
2019-01-28T07:41:24.853Z,128.00
2019-01-28T07:42:24.890Z,132.00
2019-01-28T07:43:24.832Z,132.00
2019-01-28T07:44:24.825Z,136.00
2019-01-28T07:45:24.810Z,140.00
2019-01-28T07:46:24.804Z,144.00
2019-01-28T07:47:24.785Z,144.00
2019-01-28T07:48:24.816Z,148.00
2019-01-28T07:49:24.765Z,156.00
2019-01-28T07:50:24.758Z,164.00
2019-01-28T07:51:24.746Z,168.00
2019-01-28T07:52:24.737Z,180.00
2019-01-28T07:53:24.744Z,192.00
2019-01-28T07:54:24.714Z,196.00
2019-01-28T07:55:24.701Z,192.00
2019-01-28T07:56:24.691Z,196.00
2019-01-28T07:57:24.685Z,204.00
2019-01-28T07:58:24.693Z,208.00
2019-01-28T07:59:24.670Z,224.00
2019-01-28T08:00:24.669Z,232.00
2019-01-28T08:01:24.644Z,220.00
2019-01-28T08:02:24.623Z,232.00
2019-01-28T08:03:24.641Z,240.00
2019-01-28T08:04:24.618Z,244.00
2019-01-28T08:05:24.591Z,260.00
2019-01-28T08:06:24.578Z,260.00
2019-01-28T08:07:24.576Z,264.00
2019-01-28T08:08:24.596Z,268.00
2019-01-28T08:09:24.545Z,272.00
2019-01-28T08:10:24.536Z,272.00
2019-01-28T08:11:24.568Z,276.00
2019-01-28T08:12:24.536Z,276.00
2019-01-28T08:13:24.502Z,276.00
2019-01-28T08:14:24.495Z,280.00
2019-01-28T08:15:24.489Z,276.00
2019-01-28T08:16:24.493Z,276.00
2019-01-28T08:17:24.477Z,276.00
2019-01-28T08:18:24.455Z,276.00
2019-01-28T08:19:24.461Z,276.00
2019-01-28T08:20:24.432Z,272.00
2019-01-28T08:21:24.447Z,272.00
2019-01-28T08:22:24.403Z,280.00
2019-01-28T08:23:24.395Z,280.00
2019-01-28T08:24:24.389Z,284.00
2019-01-28T08:25:24.383Z,312.00
2019-01-28T08:26:24.365Z,344.00
2019-01-28T08:27:24.376Z,344.00
2019-01-28T08:28:24.357Z,356.00
2019-01-28T08:29:24.332Z,360.00
2019-01-28T08:30:24.319Z,380.00
2019-01-28T08:31:24.312Z,400.00
2019-01-28T08:32:24.352Z,392.00
2019-01-28T08:33:24.285Z,380.00
2019-01-28T08:34:24.288Z,388.00
2019-01-28T08:35:24.310Z,384.00
2019-01-28T08:36:24.261Z,364.00
2019-01-28T08:37:24.310Z,376.00
2019-01-28T08:38:24.445Z,380.00
2019-01-28T08:39:24.349Z,388.00
2019-01-28T08:40:24.207Z,408.00
2019-01-28T08:41:24.197Z,404.00
2019-01-28T08:42:24.188Z,404.00
2019-01-28T08:43:24.198Z,396.00
2019-01-28T08:44:24.165Z,388.00
2019-01-28T08:45:24.168Z,388.00
2019-01-28T08:46:24.148Z,384.00
2019-01-28T08:47:24.133Z,384.00
2019-01-28T08:48:24.146Z,380.00
2019-01-28T08:49:24.116Z,384.00
2019-01-28T08:50:24.113Z,392.00
2019-01-28T08:51:24.104Z,388.00
2019-01-28T08:52:24.077Z,384.00
2019-01-28T08:53:24.113Z,384.00
2019-01-28T08:54:24.054Z,384.00
2019-01-28T08:55:24.050Z,384.00
2019-01-28T08:56:24.048Z,384.00
2019-01-28T08:57:24.044Z,392.00
2019-01-28T08:58:24.025Z,392.00
2019-01-28T08:59:24.029Z,400.00
2019-01-28T09:00:23.999Z,400.00
2019-01-28T09:01:23.982Z,400.00
2019-01-28T09:02:23.980Z,408.00
2019-01-28T09:03:23.985Z,408.00
2019-01-28T09:04:23.966Z,408.00
2019-01-28T09:05:23.946Z,408.00
2019-01-28T09:06:23.942Z,412.00
2019-01-28T09:07:23.920Z,408.00
2019-01-28T09:08:23.912Z,408.00
2019-01-28T09:09:23.918Z,408.00
2019-01-28T09:10:23.882Z,412.00
2019-01-28T09:11:23.876Z,416.00
2019-01-28T09:12:24.526Z,424.00
2019-01-28T09:13:23.853Z,436.00
2019-01-28T09:14:23.858Z,460.00
2019-01-28T09:15:23.835Z,496.00
2019-01-28T09:16:23.818Z,456.00
2019-01-28T09:17:23.876Z,444.00
2019-01-28T09:18:26.508Z,448.00
2019-01-28T09:19:23.786Z,448.00
2019-01-28T09:20:23.788Z,448.00
2019-01-28T09:21:23.799Z,448.00
2019-01-28T09:22:23.800Z,448.00
2019-01-28T09:23:23.749Z,444.00
2019-01-28T09:24:23.733Z,452.00
2019-01-28T09:25:23.720Z,460.00
2019-01-28T09:26:23.730Z,468.00
2019-01-28T09:27:23.705Z,476.00
2019-01-28T09:28:23.714Z,492.00
2019-01-28T09:29:23.680Z,496.00
2019-01-28T09:30:23.671Z,484.00
2019-01-28T09:31:23.682Z,488.00
2019-01-28T09:32:23.648Z,472.00
2019-01-28T09:33:23.676Z,448.00
2019-01-28T09:34:23.622Z,492.00
2019-01-28T09:35:23.612Z,456.00
2019-01-28T09:36:23.613Z,468.00
2019-01-28T09:37:23.621Z,488.00
2019-01-28T09:38:23.612Z,512.00
2019-01-28T09:39:23.590Z,496.00
2019-01-28T09:40:23.566Z,488.00
2019-01-28T09:41:23.554Z,516.00
2019-01-28T09:42:23.547Z,488.00
2019-01-28T09:43:23.541Z,520.00
2019-01-28T09:44:24.490Z,668.00
2019-01-28T09:45:23.513Z,752.00
2019-01-28T09:46:23.497Z,740.00
2019-01-28T09:47:23.509Z,692.00
2019-01-28T09:48:23.521Z,708.00
2019-01-28T09:49:23.487Z,716.00
2019-01-28T09:50:23.455Z,760.00
2019-01-28T09:51:23.444Z,776.00
2019-01-28T09:52:23.451Z,772.00
2019-01-28T09:53:23.424Z,732.00
2019-01-28T09:54:23.572Z,752.00
2019-01-28T09:55:23.416Z,760.00
2019-01-28T09:56:23.386Z,704.00
2019-01-28T09:57:23.377Z,748.00
2019-01-28T09:58:23.406Z,688.00
2019-01-28T09:59:23.395Z,728.00
2019-01-28T10:00:23.425Z,712.00
2019-01-28T10:01:23.335Z,696.00
2019-01-28T10:02:23.674Z,688.00
2019-01-28T10:03:23.315Z,684.00
2019-01-28T10:04:23.345Z,680.00
2019-01-28T10:05:23.337Z,672.00
2019-01-28T10:06:23.281Z,660.00
2019-01-28T10:07:23.294Z,656.00
2019-01-28T10:08:23.264Z,656.00
2019-01-28T10:09:23.244Z,668.00
2019-01-28T10:10:23.249Z,672.00
2019-01-28T10:11:23.228Z,672.00
2019-01-28T10:12:30.814Z,672.00
2019-01-28T10:13:23.217Z,672.00
2019-01-28T10:14:23.195Z,680.00
2019-01-28T10:15:28.455Z,692.00
2019-01-28T10:16:24.170Z,692.00
2019-01-28T10:17:23.164Z,648.00
2019-01-28T10:18:23.159Z,492.00
2019-01-28T10:19:23.146Z,536.00
2019-01-28T10:20:23.157Z,688.00
2019-01-28T10:21:23.123Z,688.00
2019-01-28T10:22:23.300Z,684.00
2019-01-28T10:23:23.113Z,680.00
2019-01-28T10:24:23.977Z,680.00
2019-01-28T10:25:23.121Z,680.00
2019-01-28T10:26:23.062Z,680.00
2019-01-28T10:27:23.056Z,668.00
2019-01-28T10:28:23.080Z,664.00
2019-01-28T10:29:23.038Z,668.00
2019-01-28T10:30:23.060Z,676.00
2019-01-28T10:31:23.014Z,680.00
2019-01-28T10:32:23.002Z,668.00
2019-01-28T10:33:23.509Z,680.00
2019-01-28T10:34:22.980Z,668.00
2019-01-28T10:35:23.009Z,664.00
2019-01-28T10:36:22.964Z,660.00
2019-01-28T10:37:30.535Z,656.00
2019-01-28T10:38:22.934Z,656.00
2019-01-28T10:39:23.062Z,488.00
2019-01-28T10:40:22.911Z,480.00
2019-01-28T10:41:22.928Z,392.00
2019-01-28T10:42:22.890Z,612.00
2019-01-28T10:43:22.877Z,332.00
2019-01-28T10:44:22.875Z,340.00
2019-01-28T10:45:22.856Z,340.00
2019-01-28T10:46:22.875Z,344.00
2019-01-28T10:47:30.446Z,368.00
2019-01-28T10:48:22.830Z,424.00
2019-01-28T10:49:22.835Z,376.00
2019-01-28T10:50:22.807Z,360.00
2019-01-28T10:51:22.825Z,360.00
2019-01-28T10:52:22.824Z,364.00
2019-01-28T10:53:22.773Z,376.00
2019-01-28T10:54:22.862Z,380.00
2019-01-28T10:55:22.751Z,376.00
2019-01-28T10:56:22.741Z,376.00
2019-01-28T10:57:22.751Z,400.00
2019-01-28T10:58:22.723Z,500.00
2019-01-28T10:59:22.709Z,472.00
2019-01-28T11:00:22.745Z,396.00
2019-01-28T11:01:22.692Z,392.00
2019-01-28T11:02:22.678Z,360.00
2019-01-28T11:03:22.674Z,348.00
2019-01-28T11:04:22.675Z,352.00
2019-01-28T11:05:22.663Z,364.00
2019-01-28T11:06:22.653Z,376.00
2019-01-28T11:07:22.629Z,388.00
2019-01-28T11:08:22.615Z,408.00
2019-01-28T11:09:22.682Z,424.00
2019-01-28T11:10:22.597Z,452.00
2019-01-28T11:11:22.623Z,472.00
2019-01-28T11:12:22.574Z,488.00
2019-01-28T11:13:22.663Z,504.00
2019-01-28T11:14:22.619Z,508.00
2019-01-28T11:15:22.650Z,508.00
2019-01-28T11:16:22.635Z,508.00
2019-01-28T11:17:22.557Z,508.00
2019-01-28T11:18:22.511Z,484.00
2019-01-28T11:19:22.543Z,480.00
2019-01-28T11:20:22.539Z,480.00
2019-01-28T11:21:22.572Z,472.00
2019-01-28T11:22:22.473Z,460.00
2019-01-28T11:23:22.610Z,456.00
2019-01-28T11:24:22.527Z,464.00
2019-01-28T11:25:22.578Z,476.00
2019-01-28T11:26:22.503Z,480.00
2019-01-28T11:27:22.566Z,484.00
2019-01-28T11:28:22.537Z,476.00
2019-01-28T11:29:22.389Z,492.00
2019-01-28T11:30:22.506Z,492.00
2019-01-28T11:31:22.552Z,488.00
2019-01-28T11:32:22.450Z,476.00
2019-01-28T11:33:22.388Z,468.00
2019-01-28T11:34:22.418Z,464.00
2019-01-28T11:35:23.095Z,440.00
2019-01-28T11:36:22.351Z,424.00
2019-01-28T11:37:22.420Z,420.00
2019-01-28T11:38:22.289Z,396.00
2019-01-28T11:39:22.418Z,380.00
2019-01-28T11:40:22.312Z,380.00
2019-01-28T11:41:22.342Z,356.00
2019-01-28T11:42:22.259Z,344.00
2019-01-28T11:43:22.297Z,344.00
2019-01-28T11:44:22.234Z,352.00
2019-01-28T11:45:22.301Z,360.00
2019-01-28T11:46:22.218Z,380.00
2019-01-28T11:47:22.274Z,380.00
2019-01-28T11:48:22.206Z,388.00
2019-01-28T11:49:22.287Z,388.00
2019-01-28T11:50:29.767Z,400.00
2019-01-28T11:51:22.164Z,392.00
2019-01-28T11:52:24.979Z,384.00
2019-01-28T11:53:29.739Z,364.00
2019-01-28T11:54:29.785Z,348.00
2019-01-28T11:55:22.102Z,344.00
2019-01-28T11:56:22.149Z,332.00
2019-01-28T11:58:43.341Z,316.00
2019-01-28T11:59:43.307Z,324.00
2019-01-28T12:00:43.298Z,340.00
2019-01-28T12:01:43.306Z,356.00
2019-01-28T12:04:04.967Z,384.00
2019-01-28T12:05:04.886Z,380.00
2019-01-28T12:06:11.998Z,388.00
2019-01-28T12:07:05.073Z,392.00
2019-01-28T12:08:04.984Z,400.00
2019-01-28T12:09:13.305Z,400.00
2019-01-28T12:12:01.869Z,356.00
2019-01-28T12:13:01.859Z,340.00
2019-01-28T12:14:01.840Z,316.00
2019-01-28T12:15:01.823Z,288.00
2019-01-28T12:16:01.818Z,272.00
2019-01-28T12:18:18.707Z,244.00
2019-01-28T12:19:26.892Z,224.00
2019-01-28T12:20:18.675Z,212.00
2019-01-28T12:21:18.658Z,204.00
2019-01-28T12:22:18.645Z,184.00
2019-01-28T12:24:40.283Z,184.00
2019-01-28T12:25:40.252Z,196.00
2019-01-28T12:26:40.239Z,200.00
2019-01-28T12:27:47.903Z,212.00
2019-01-28T12:28:40.241Z,216.00
2019-01-28T12:31:38.114Z,184.00
2019-01-28T12:32:38.096Z,172.00
2019-01-28T12:33:38.262Z,168.00
2019-01-28T12:34:39.830Z,164.00
2019-01-28T12:35:38.046Z,168.00
2019-01-28T12:36:38.040Z,172.00
2019-01-28T12:37:38.023Z,180.00
2019-01-28T12:38:38.015Z,184.00
2019-01-28T12:39:38.025Z,188.00
2019-01-28T12:40:37.991Z,196.00
2019-01-28T12:41:37.977Z,196.00
2019-01-28T12:42:37.987Z,192.00
2019-01-28T12:43:37.968Z,180.00
2019-01-28T12:44:37.946Z,180.00
2019-01-28T12:45:37.943Z,184.00
2019-01-28T12:46:37.944Z,184.00
2019-01-28T12:47:37.938Z,184.00
2019-01-28T12:48:37.901Z,184.00
2019-01-28T12:49:37.906Z,196.00
2019-01-28T12:50:46.951Z,196.00
2019-01-28T12:51:43.234Z,188.00
2019-01-28T12:52:39.039Z,176.00
2019-01-28T12:53:37.988Z,180.00
2019-01-28T12:54:37.935Z,168.00
2019-01-28T12:55:37.946Z,164.00
2019-01-28T12:56:38.003Z,164.00
2019-01-28T12:57:44.925Z,172.00
2019-01-28T12:58:37.796Z,168.00
2019-01-28T12:59:37.784Z,156.00
2019-01-28T13:00:37.773Z,144.00
2019-01-28T13:01:37.765Z,140.00
2019-01-28T13:02:37.857Z,140.00
2019-01-28T13:03:48.387Z,140.00
2019-01-28T13:04:42.215Z,140.00