createdAt,value
2018-12-11T00:01:00.528Z,2.40
2018-12-11T00:03:29.608Z,2.40
2018-12-11T00:05:59.100Z,2.03
2018-12-11T00:08:28.227Z,2.70
2018-12-11T00:10:57.336Z,3.00
2018-12-11T00:13:26.435Z,2.47
2018-12-11T00:15:55.513Z,3.13
2018-12-11T00:18:24.621Z,2.70
2018-12-11T00:20:53.726Z,1.80
2018-12-11T00:23:22.843Z,3.10
2018-12-11T00:25:51.968Z,3.33
2018-12-11T00:28:21.131Z,2.40
2018-12-11T00:30:50.236Z,2.70
2018-12-11T00:33:19.332Z,2.57
2018-12-11T00:35:48.457Z,2.00
2018-12-11T00:38:17.586Z,6.43
2018-12-11T00:40:46.736Z,1.83
2018-12-11T00:43:15.845Z,2.20
2018-12-11T00:45:44.982Z,2.73
2018-12-11T00:48:14.097Z,3.20
2018-12-11T00:50:43.230Z,2.77
2018-12-11T00:53:12.361Z,2.70
2018-12-11T00:55:41.472Z,3.10
2018-12-11T00:58:10.614Z,2.83
2018-12-11T01:00:39.736Z,3.00
2018-12-11T01:03:08.856Z,2.37
2018-12-11T01:05:37.963Z,2.70
2018-12-11T01:08:07.133Z,2.17
2018-12-11T01:10:36.261Z,2.20
2018-12-11T01:13:05.413Z,2.70
2018-12-11T01:15:34.556Z,3.13
2018-12-11T01:18:03.664Z,2.40
2018-12-11T01:20:32.813Z,2.70
2018-12-11T01:23:01.930Z,2.20
2018-12-11T01:25:31.036Z,3.00
2018-12-11T01:28:00.177Z,2.63
2018-12-11T01:30:29.272Z,4.50
2018-12-11T01:32:58.373Z,2.77
2018-12-11T01:35:27.460Z,3.20
2018-12-11T01:37:56.558Z,2.40
2018-12-11T01:40:25.657Z,3.20
2018-12-11T01:42:54.769Z,2.37
2018-12-11T01:45:23.859Z,2.77
2018-12-11T01:47:52.998Z,3.23
2018-12-11T01:50:22.118Z,2.50
2018-12-11T01:52:51.206Z,2.80
2018-12-11T01:55:20.366Z,3.00
2018-12-11T01:57:49.478Z,2.80
2018-12-11T02:00:18.609Z,2.70
2018-12-11T02:02:47.757Z,2.97
2018-12-11T02:05:16.900Z,2.87
2018-12-11T02:07:46.025Z,2.60
2018-12-11T02:10:15.130Z,2.33
2018-12-11T02:12:44.250Z,3.00
2018-12-11T02:15:13.378Z,3.50
2018-12-11T02:17:42.515Z,2.53
2018-12-11T02:20:11.608Z,2.30
2018-12-11T02:22:40.708Z,2.83
2018-12-11T02:25:09.809Z,3.30
2018-12-11T02:27:38.877Z,2.70
2018-12-11T02:30:08.019Z,2.50
2018-12-11T02:32:37.189Z,3.00
2018-12-11T02:35:06.323Z,2.73
2018-12-11T02:37:35.442Z,3.93
2018-12-11T02:40:04.547Z,3.10
2018-12-11T02:42:33.654Z,3.03
2018-12-11T02:45:02.754Z,2.80
2018-12-11T02:47:31.840Z,3.20
2018-12-11T02:50:00.937Z,2.70
2018-12-11T02:52:30.013Z,3.23
2018-12-11T02:54:59.109Z,3.60
2018-12-11T02:57:28.218Z,2.40
2018-12-11T02:59:57.327Z,2.67
2018-12-11T03:02:26.423Z,2.70
2018-12-11T03:04:55.526Z,3.27
2018-12-11T03:07:24.631Z,2.50
2018-12-11T03:09:53.730Z,3.90
2018-12-11T03:12:22.855Z,2.60
2018-12-11T03:14:51.981Z,3.43
2018-12-11T03:17:21.121Z,2.87
2018-12-11T03:19:50.229Z,2.73
2018-12-11T03:22:19.336Z,3.60
2018-12-11T03:24:48.438Z,2.90
2018-12-11T03:27:17.556Z,2.87
2018-12-11T03:29:46.650Z,2.97
2018-12-11T03:32:15.772Z,2.70
2018-12-11T03:34:44.865Z,3.13
2018-12-11T03:37:13.985Z,2.90
2018-12-11T03:39:43.109Z,3.17
2018-12-11T03:42:12.224Z,3.03
2018-12-11T03:44:41.337Z,3.03
2018-12-11T03:47:10.429Z,3.30
2018-12-11T03:49:39.524Z,3.10
2018-12-11T03:52:08.645Z,2.80
2018-12-11T03:54:37.746Z,3.00
2018-12-11T03:57:06.876Z,3.37
2018-12-11T03:59:35.969Z,3.00
2018-12-11T04:02:05.068Z,3.13
2018-12-11T04:04:34.175Z,3.60
2018-12-11T04:07:03.312Z,2.70
2018-12-11T04:09:32.407Z,4.20
2018-12-11T04:12:01.826Z,3.07
2018-12-11T04:14:30.966Z,8.17
2018-12-11T04:17:00.088Z,9.77
2018-12-11T04:19:29.467Z,6.17
2018-12-11T04:21:58.581Z,5.27
2018-12-11T04:24:27.691Z,4.93
2018-12-11T04:26:56.800Z,4.00
2018-12-11T04:29:25.902Z,4.60
2018-12-11T04:31:55.006Z,3.97
2018-12-11T04:34:24.109Z,3.20
2018-12-11T04:36:53.217Z,4.00
2018-12-11T04:39:22.307Z,5.20
2018-12-11T04:41:51.406Z,4.70
2018-12-11T04:44:20.616Z,7.43
2018-12-11T04:46:49.729Z,8.03
2018-12-11T04:49:18.785Z,5.87
2018-12-11T04:51:47.854Z,5.53
2018-12-11T04:54:16.935Z,6.50
2018-12-11T04:56:46.093Z,5.77
2018-12-11T04:59:15.212Z,6.87
2018-12-11T05:01:44.439Z,4.83
2018-12-11T05:04:13.553Z,10.38
2018-12-11T05:06:42.650Z,8.97
2018-12-11T05:09:11.754Z,7.40
2018-12-11T05:11:40.882Z,5.27
2018-12-11T05:14:09.972Z,4.50
2018-12-11T05:16:39.111Z,3.93
2018-12-11T05:19:08.827Z,3.80
2018-12-11T05:21:37.915Z,3.60
2018-12-11T05:24:07.033Z,4.10
2018-12-11T05:26:36.121Z,4.17
2018-12-11T05:29:05.195Z,5.00
2018-12-11T05:31:34.311Z,3.70
2018-12-11T05:34:03.401Z,4.23
2018-12-11T05:36:32.509Z,3.40
2018-12-11T05:39:01.585Z,4.00
2018-12-11T05:41:30.687Z,4.43
2018-12-11T05:43:59.833Z,3.63
2018-12-11T05:46:29.015Z,5.10
2018-12-11T05:48:58.125Z,5.03
2018-12-11T05:51:27.266Z,4.33
2018-12-11T05:53:56.370Z,6.00
2018-12-11T05:56:25.494Z,5.30
2018-12-11T05:58:54.697Z,6.10
2018-12-11T06:01:23.785Z,3.93
2018-12-11T06:03:52.857Z,4.13
2018-12-11T06:06:22.053Z,5.03
2018-12-11T06:08:51.166Z,4.40
2018-12-11T06:11:20.248Z,5.40
2018-12-11T06:13:49.374Z,4.27
2018-12-11T06:16:18.492Z,4.80
2018-12-11T06:18:47.618Z,6.00
2018-12-11T06:21:16.723Z,13.13
2018-12-11T06:23:45.859Z,7.50
2018-12-11T06:26:14.937Z,5.50
2018-12-11T06:28:44.054Z,7.27
2018-12-11T06:31:13.162Z,5.53
2018-12-11T06:33:42.310Z,3.77
2018-12-11T06:36:11.384Z,4.90
2018-12-11T06:38:40.613Z,4.97
2018-12-11T06:41:09.713Z,4.97
2018-12-11T06:43:38.820Z,4.07
2018-12-11T06:46:07.932Z,4.23
2018-12-11T06:48:37.009Z,3.57
2018-12-11T06:51:06.124Z,3.53
2018-12-11T06:53:35.226Z,3.77
2018-12-11T06:56:04.321Z,3.43
2018-12-11T06:58:33.452Z,10.90
2018-12-11T07:01:02.558Z,5.07
2018-12-11T07:03:31.681Z,5.80
2018-12-11T07:06:00.899Z,4.17
2018-12-11T07:08:29.999Z,3.77
2018-12-11T07:10:59.221Z,5.37
2018-12-11T07:13:28.333Z,7.30
2018-12-11T07:15:57.409Z,5.60
2018-12-11T07:18:26.497Z,5.93
2018-12-11T07:20:55.584Z,5.87
2018-12-11T07:23:24.717Z,5.67
2018-12-11T07:25:53.829Z,5.40
2018-12-11T07:28:22.923Z,5.60
2018-12-11T07:30:52.044Z,3.63
2018-12-11T07:33:21.146Z,4.43
2018-12-11T07:35:50.281Z,4.53
2018-12-11T07:38:19.508Z,4.57
2018-12-11T07:40:48.621Z,8.33
2018-12-11T07:43:17.836Z,4.80
2018-12-11T07:45:46.930Z,3.37
2018-12-11T07:48:16.016Z,4.73
2018-12-11T07:50:45.137Z,3.60
2018-12-11T07:53:14.653Z,6.17
2018-12-11T07:55:43.756Z,8.90
2018-12-11T07:58:12.886Z,6.27
2018-12-11T08:00:41.993Z,4.83
2018-12-11T08:03:11.103Z,5.83
2018-12-11T08:05:40.372Z,6.50
2018-12-11T08:08:13.517Z,6.10
2018-12-11T08:10:42.608Z,5.13
2018-12-11T08:13:11.718Z,6.07
2018-12-11T08:15:40.833Z,5.93
2018-12-11T08:18:09.963Z,6.57
2018-12-11T08:20:39.047Z,7.97
2018-12-11T08:23:08.293Z,8.20
2018-12-11T08:25:37.397Z,9.40
2018-12-11T08:28:06.530Z,8.93
2018-12-11T08:30:35.641Z,7.23
2018-12-11T08:33:04.741Z,7.10
2018-12-11T08:35:33.818Z,6.00
2018-12-11T08:38:02.949Z,10.33
2018-12-11T08:40:32.110Z,5.03
2018-12-11T08:43:01.230Z,6.13
2018-12-11T08:45:30.353Z,6.50
2018-12-11T08:47:59.515Z,7.00
2018-12-11T08:51:02.500Z,9.03
2018-12-11T08:53:31.593Z,7.03
2018-12-11T08:56:00.694Z,8.70
2018-12-11T08:58:29.837Z,8.63
2018-12-11T09:00:58.975Z,7.60
2018-12-11T09:03:28.261Z,8.40
2018-12-11T09:05:57.425Z,7.20
2018-12-11T09:08:26.549Z,7.63
2018-12-11T09:10:55.661Z,7.80
2018-12-11T09:13:24.767Z,7.03
2018-12-11T09:15:53.870Z,7.23
2018-12-11T09:18:22.988Z,6.90
2018-12-11T09:20:52.105Z,6.33
2018-12-11T09:23:21.217Z,7.43
2018-12-11T09:25:50.292Z,10.10
2018-12-11T09:28:19.405Z,8.33
2018-12-11T09:30:48.535Z,5.50
2018-12-11T09:33:17.661Z,7.80
2018-12-11T09:35:46.811Z,8.30
2018-12-11T09:38:15.906Z,9.43
2018-12-11T09:40:44.998Z,12.20
2018-12-11T09:43:14.130Z,10.00
2018-12-11T09:45:43.255Z,7.20
2018-12-11T09:48:12.364Z,7.60
2018-12-11T09:50:41.471Z,7.47
2018-12-11T09:53:10.561Z,6.50
2018-12-11T09:55:39.683Z,7.63
2018-12-11T09:58:08.796Z,8.30
2018-12-11T10:00:38.869Z,8.10
2018-12-11T10:03:08.150Z,7.30
2018-12-11T10:05:37.251Z,8.67
2018-12-11T10:08:06.423Z,8.33
2018-12-11T10:10:35.637Z,9.47
2018-12-11T10:13:04.749Z,5.90
2018-12-11T10:15:33.910Z,5.50
2018-12-11T10:18:02.983Z,7.70
2018-12-11T10:20:32.073Z,8.40
2018-12-11T10:23:02.454Z,7.20
2018-12-11T10:25:31.560Z,6.67
2018-12-11T10:28:00.664Z,11.27
2018-12-11T10:30:33.805Z,8.20
2018-12-11T10:33:03.024Z,7.87
2018-12-11T10:35:32.196Z,8.17
2018-12-11T10:38:01.302Z,8.77
2018-12-11T10:40:30.393Z,7.70
2018-12-11T10:42:59.490Z,8.77
2018-12-11T10:45:28.619Z,8.67
2018-12-11T10:47:57.768Z,9.53
2018-12-11T10:50:26.898Z,10.80
2018-12-11T10:52:56.033Z,10.93
2018-12-11T10:55:25.121Z,8.23
2018-12-11T10:57:54.226Z,8.87
2018-12-11T11:00:28.417Z,15.03
2018-12-11T11:03:02.557Z,12.70
2018-12-11T11:05:31.661Z,10.67
2018-12-11T11:08:00.789Z,12.33
2018-12-11T11:10:29.913Z,10.57
2018-12-11T11:12:59.171Z,13.03
2018-12-11T11:15:28.653Z,9.00
2018-12-11T11:17:57.757Z,7.30
2018-12-11T11:20:26.877Z,7.17
2018-12-11T11:22:56.101Z,8.60
2018-12-11T11:25:25.225Z,6.43
2018-12-11T11:27:54.333Z,6.77
2018-12-11T11:30:23.536Z,11.83
2018-12-11T11:32:52.757Z,7.10
2018-12-11T11:35:21.870Z,10.17
2018-12-11T11:37:50.950Z,7.10
2018-12-11T11:40:20.080Z,6.53
2018-12-11T11:42:49.205Z,8.03
2018-12-11T11:45:18.299Z,6.90
2018-12-11T11:47:47.436Z,8.87
2018-12-11T11:50:18.426Z,9.70
2018-12-11T11:52:47.573Z,8.37
2018-12-11T11:55:16.680Z,9.77
2018-12-11T11:57:45.817Z,10.27
2018-12-11T12:00:15.956Z,9.97
2018-12-11T12:02:45.040Z,9.00
2018-12-11T12:05:15.159Z,8.27
2018-12-11T12:07:44.249Z,9.40
2018-12-11T12:10:14.041Z,8.17
2018-12-11T12:12:43.156Z,9.03
2018-12-11T12:15:12.281Z,9.70
2018-12-11T12:17:41.365Z,7.17
2018-12-11T12:20:11.012Z,6.50
2018-12-11T12:22:40.122Z,6.67
2018-12-11T12:25:09.314Z,5.53
2018-12-11T12:27:38.451Z,7.87
2018-12-11T12:30:08.293Z,8.73
2018-12-11T12:32:37.385Z,9.03
2018-12-11T12:35:07.029Z,10.00
2018-12-11T12:37:36.144Z,10.00
2018-12-11T12:40:05.356Z,8.90
2018-12-11T12:42:34.466Z,9.47
2018-12-11T12:45:03.575Z,10.17
2018-12-11T12:47:32.722Z,10.23
2018-12-11T12:50:01.850Z,9.93
2018-12-11T12:52:30.928Z,10.80
2018-12-11T12:55:00.119Z,9.70
2018-12-11T12:57:29.209Z,10.37
2018-12-11T12:59:58.309Z,11.30
2018-12-11T13:02:27.422Z,10.70
2018-12-11T13:04:56.521Z,8.37
2018-12-11T13:07:25.677Z,13.37
2018-12-11T13:09:54.753Z,12.17
2018-12-11T13:12:24.027Z,11.13
2018-12-11T13:14:53.153Z,12.40
2018-12-11T13:17:22.233Z,12.10
2018-12-11T13:19:51.331Z,7.77
2018-12-11T13:22:20.810Z,9.50
2018-12-11T13:24:50.059Z,7.60
2018-12-11T13:27:19.130Z,9.70
2018-12-11T13:29:48.229Z,11.67
2018-12-11T13:32:17.343Z,13.43
2018-12-11T13:34:46.429Z,14.53
2018-12-11T13:37:15.654Z,11.43
2018-12-11T13:39:44.762Z,14.00
2018-12-11T13:42:13.996Z,10.87
2018-12-11T13:44:43.130Z,10.57
2018-12-11T13:47:12.420Z,13.10
2018-12-11T13:49:41.504Z,20.23
2018-12-11T13:52:10.605Z,13.93
2018-12-11T13:54:39.703Z,19.67
2018-12-11T13:57:08.819Z,23.97
2018-12-11T13:59:37.928Z,23.33
2018-12-11T14:02:07.028Z,20.37
2018-12-11T14:04:36.128Z,30.90
2018-12-11T14:07:05.240Z,25.57
2018-12-11T14:09:41.631Z,23.93
2018-12-11T14:12:11.433Z,18.77
2018-12-11T14:14:40.512Z,28.03
2018-12-11T14:17:09.586Z,19.73
2018-12-11T14:19:38.714Z,37.67
2018-12-11T14:22:07.781Z,24.60
2018-12-11T14:24:36.880Z,21.43
2018-12-11T14:27:05.985Z,22.77
2018-12-11T14:29:35.117Z,21.20
2018-12-11T14:32:04.231Z,21.77
2018-12-11T14:34:33.325Z,20.80
2018-12-11T14:37:02.425Z,24.00
2018-12-11T14:39:31.657Z,25.43
2018-12-11T14:42:00.774Z,21.70
2018-12-11T14:44:29.867Z,23.63
2018-12-11T14:46:58.985Z,19.00
2018-12-11T14:49:28.090Z,19.97
2018-12-11T14:51:57.188Z,22.33
2018-12-11T14:54:26.278Z,20.90
2018-12-11T14:56:55.420Z,21.50
2018-12-11T14:59:24.524Z,20.77
2018-12-11T15:01:53.637Z,16.80
2018-12-11T15:04:22.729Z,15.03
2018-12-11T15:06:51.857Z,13.60
2018-12-11T15:09:25.984Z,16.77
2018-12-11T15:11:55.557Z,14.50
2018-12-11T15:14:24.714Z,17.13
2018-12-11T15:16:53.914Z,18.40
2018-12-11T15:19:23.028Z,20.80
2018-12-11T15:21:52.136Z,18.30
2018-12-11T15:24:21.267Z,17.10
2018-12-11T15:26:50.390Z,21.77
2018-12-11T15:29:19.514Z,18.83
2018-12-11T15:31:48.656Z,18.77
2018-12-11T15:34:17.796Z,23.80
2018-12-11T15:36:46.963Z,28.57
2018-12-11T15:39:16.101Z,28.57
2018-12-11T15:41:45.234Z,24.83
2018-12-11T15:44:14.353Z,21.70
2018-12-11T15:46:43.608Z,16.40
2018-12-11T15:49:12.703Z,17.87
2018-12-11T15:51:41.926Z,17.03
2018-12-11T15:54:11.047Z,17.90
2018-12-11T15:56:40.546Z,20.67
2018-12-11T15:59:09.633Z,19.50
2018-12-11T16:01:38.777Z,13.63
2018-12-11T16:04:07.891Z,14.90
2018-12-11T16:06:37.083Z,12.57
2018-12-11T16:09:10.808Z,18.67
2018-12-11T16:11:39.941Z,23.87
2018-12-11T16:14:09.064Z,28.70
2018-12-11T16:16:38.161Z,24.40
2018-12-11T16:19:07.255Z,22.67
2018-12-11T16:21:36.416Z,18.20
2018-12-11T16:24:05.561Z,15.90
2018-12-11T16:26:34.669Z,11.17
2018-12-11T16:29:03.770Z,13.17
2018-12-11T16:31:32.884Z,13.50
2018-12-11T16:34:02.101Z,12.87
2018-12-11T16:36:31.316Z,13.23
2018-12-11T16:39:00.410Z,10.27
2018-12-11T16:41:29.553Z,8.33
2018-12-11T16:43:58.670Z,10.23
2018-12-11T16:46:27.794Z,12.07
2018-12-11T16:48:56.884Z,14.87
2018-12-11T16:51:26.026Z,12.63
2018-12-11T16:53:55.129Z,14.63
2018-12-11T16:56:24.226Z,15.83
2018-12-11T16:58:53.338Z,14.53
2018-12-11T17:01:22.483Z,12.30
2018-12-11T17:03:51.578Z,14.03
2018-12-11T17:06:20.685Z,13.87
2018-12-11T17:08:49.773Z,14.60
2018-12-11T17:11:18.921Z,10.60
2018-12-11T17:13:48.020Z,10.70
2018-12-11T17:16:17.193Z,14.27
2018-12-11T17:18:46.308Z,11.60
2018-12-11T17:21:15.459Z,8.50
2018-12-11T17:23:44.569Z,8.80
2018-12-11T17:26:13.671Z,18.40
2018-12-11T17:28:42.821Z,8.17
2018-12-11T17:31:11.917Z,9.90
2018-12-11T17:33:41.156Z,9.43
2018-12-11T17:36:10.233Z,9.70
2018-12-11T17:38:39.329Z,9.70
2018-12-11T17:41:08.451Z,12.43
2018-12-11T17:43:37.592Z,11.17
2018-12-11T17:46:06.673Z,10.30
2018-12-11T17:48:41.462Z,7.50
2018-12-11T17:51:07.216Z,6.80
2018-12-11T17:53:36.609Z,9.53
2018-12-11T17:56:05.692Z,10.43
2018-12-11T17:58:34.795Z,9.40
2018-12-11T18:01:03.917Z,11.00
2018-12-11T18:03:33.363Z,10.13
2018-12-11T18:06:02.458Z,8.87
2018-12-11T18:08:31.578Z,8.60
2018-12-11T18:11:00.702Z,7.40
2018-12-11T18:13:29.827Z,6.07
2018-12-11T18:15:59.010Z,6.90
2018-12-11T18:18:28.243Z,7.03
2018-12-11T18:20:58.105Z,8.13
2018-12-11T18:23:27.363Z,7.30
2018-12-11T18:25:56.514Z,6.20
2018-12-11T18:28:25.634Z,7.97
2018-12-11T18:30:54.786Z,8.57
2018-12-11T18:33:24.096Z,8.20
2018-12-11T18:35:53.790Z,4.80
2018-12-11T18:38:23.069Z,5.93
2018-12-11T18:40:52.267Z,6.17
2018-12-11T18:43:21.484Z,6.07
2018-12-11T18:45:50.797Z,5.30
2018-12-11T18:48:19.948Z,5.10
2018-12-11T18:50:49.076Z,7.20
2018-12-11T18:53:18.257Z,6.67
2018-12-11T18:55:47.436Z,8.20
2018-12-11T18:58:16.592Z,6.67
2018-12-11T19:00:45.819Z,8.10
2018-12-11T19:03:15.004Z,8.30
2018-12-11T19:05:44.141Z,7.50
2018-12-11T19:08:13.257Z,8.13
2018-12-11T19:10:42.396Z,6.57
2018-12-11T19:13:11.551Z,5.80
2018-12-11T19:15:40.796Z,6.97
2018-12-11T19:18:10.184Z,5.90
2018-12-11T19:20:39.294Z,5.83
2018-12-11T19:23:16.790Z,6.77
2018-12-11T19:25:45.886Z,7.00
2018-12-11T19:28:15.025Z,6.83
2018-12-11T19:30:44.125Z,4.93
2018-12-11T19:33:13.232Z,6.60
2018-12-11T19:35:42.313Z,5.40
2018-12-11T19:38:11.475Z,5.60
2018-12-11T19:40:43.841Z,6.70
2018-12-11T19:43:11.814Z,9.30
2018-12-11T19:45:40.976Z,7.73
2018-12-11T19:48:10.190Z,7.23
2018-12-11T19:50:39.319Z,7.80
2018-12-11T19:53:08.457Z,7.73
2018-12-11T19:55:37.564Z,8.03
2018-12-11T19:58:07.460Z,5.73
2018-12-11T20:00:36.566Z,5.50
2018-12-11T20:03:10.670Z,4.70
2018-12-11T20:05:36.794Z,6.00
2018-12-11T20:08:05.901Z,6.23
2018-12-11T20:10:34.980Z,7.67
2018-12-11T20:13:04.058Z,6.93
2018-12-11T20:15:33.690Z,5.93
2018-12-11T20:18:03.064Z,6.03
2018-12-11T20:20:32.177Z,7.83
2018-12-11T20:23:01.329Z,7.87
2018-12-11T20:25:30.415Z,8.23
2018-12-11T20:27:59.565Z,8.30
2018-12-11T20:30:28.684Z,10.20
2018-12-11T20:32:57.745Z,7.70
2018-12-11T20:35:26.832Z,8.07
2018-12-11T20:37:55.926Z,7.50
2018-12-11T20:40:25.046Z,8.57
2018-12-11T20:42:54.136Z,7.30
2018-12-11T20:45:23.202Z,7.10
2018-12-11T20:47:52.302Z,7.50
2018-12-11T20:50:21.553Z,7.30
2018-12-11T20:52:50.636Z,5.87
2018-12-11T20:55:19.726Z,5.53
2018-12-11T20:57:48.836Z,6.87
2018-12-11T21:00:17.952Z,5.67
2018-12-11T21:02:47.056Z,5.30
2018-12-11T21:05:16.147Z,6.20
2018-12-11T21:07:45.241Z,5.63
2018-12-11T21:10:14.313Z,6.23
2018-12-11T21:12:43.385Z,6.77
2018-12-11T21:15:12.457Z,5.60
2018-12-11T21:17:41.561Z,4.77
2018-12-11T21:20:10.644Z,6.00
2018-12-11T21:22:39.742Z,6.63
2018-12-11T21:25:08.854Z,7.10
2018-12-11T21:27:37.933Z,6.83
2018-12-11T21:30:08.659Z,6.10
2018-12-11T21:32:37.765Z,5.10
2018-12-11T21:35:08.563Z,4.90
2018-12-11T21:37:37.671Z,5.23
2018-12-11T21:40:07.353Z,5.20
2018-12-11T21:42:36.432Z,4.30
2018-12-11T21:45:06.583Z,4.33
2018-12-11T21:47:35.646Z,4.60
2018-12-11T21:50:05.997Z,5.80
2018-12-11T21:52:35.072Z,6.20
2018-12-11T21:55:04.199Z,8.63
2018-12-11T21:57:33.998Z,11.77
2018-12-11T22:00:03.449Z,4.63
2018-12-11T22:02:32.523Z,5.47
2018-12-11T22:05:01.679Z,3.73
2018-12-11T22:07:30.876Z,4.07
2018-12-11T22:09:59.976Z,4.90
2018-12-11T22:12:29.337Z,4.50
2018-12-11T22:14:58.428Z,5.07
2018-12-11T22:17:27.509Z,4.77
2018-12-11T22:19:56.608Z,4.70
2018-12-11T22:22:25.689Z,5.20
2018-12-11T22:24:54.783Z,4.30
2018-12-11T22:27:23.872Z,3.83
2018-12-11T22:29:52.968Z,3.73
2018-12-11T22:32:22.033Z,3.60
2018-12-11T22:34:51.149Z,3.97
2018-12-11T22:37:20.353Z,4.20
2018-12-11T22:39:49.456Z,4.03
2018-12-11T22:42:18.595Z,5.47
2018-12-11T22:44:47.693Z,4.53
2018-12-11T22:47:16.753Z,5.50
2018-12-11T22:49:45.829Z,5.23
2018-12-11T22:52:14.898Z,6.30
2018-12-11T22:54:44.965Z,6.40
2018-12-11T22:57:14.075Z,7.57
2018-12-11T22:59:43.177Z,8.33
2018-12-11T23:02:12.265Z,8.03
2018-12-11T23:04:41.342Z,7.73
2018-12-11T23:07:10.428Z,5.97
2018-12-11T23:09:41.609Z,9.67
2018-12-11T23:12:10.682Z,8.60
2018-12-11T23:14:39.794Z,9.20
2018-12-11T23:17:08.897Z,7.10
2018-12-11T23:19:37.990Z,6.77
2018-12-11T23:22:07.085Z,6.47
2018-12-11T23:24:36.340Z,6.63
2018-12-11T23:27:05.608Z,5.63
2018-12-11T23:29:34.708Z,6.67
2018-12-11T23:32:03.825Z,7.10
2018-12-11T23:34:32.926Z,7.30
2018-12-11T23:37:02.028Z,8.23
2018-12-11T23:39:31.133Z,6.33
2018-12-11T23:42:00.228Z,6.20
2018-12-11T23:44:29.349Z,7.13
2018-12-11T23:46:58.441Z,7.00
2018-12-11T23:49:27.527Z,6.60
2018-12-11T23:51:56.618Z,6.80
2018-12-11T23:54:25.750Z,4.97
2018-12-11T23:56:54.844Z,5.50
2018-12-11T23:59:29.133Z,4.00
