createdAt,value
2019-01-13T00:01:06.244Z,10.58
2019-01-13T00:03:33.159Z,8.73
2019-01-13T00:05:59.826Z,6.47
2019-01-13T00:08:26.826Z,8.50
2019-01-13T00:10:53.741Z,9.63
2019-01-13T00:13:20.988Z,11.80
2019-01-13T00:15:48.012Z,16.00
2019-01-13T00:18:15.709Z,11.93
2019-01-13T00:20:43.393Z,10.90
2019-01-13T00:23:10.990Z,12.90
2019-01-13T00:25:38.083Z,18.37
2019-01-13T00:28:06.974Z,11.63
2019-01-13T00:30:34.002Z,10.50
2019-01-13T00:33:00.983Z,9.60
2019-01-13T00:35:28.061Z,9.48
2019-01-13T00:37:54.982Z,8.00
2019-01-13T00:40:22.987Z,9.00
2019-01-13T00:42:50.846Z,9.20
2019-01-13T00:45:18.902Z,11.35
2019-01-13T00:47:45.929Z,11.20
2019-01-13T00:50:13.679Z,9.78
2019-01-13T00:52:40.711Z,8.85
2019-01-13T00:55:07.736Z,10.80
2019-01-13T00:57:37.190Z,11.80
2019-01-13T01:00:04.746Z,9.88
2019-01-13T01:02:31.812Z,10.63
2019-01-13T01:04:59.881Z,12.10
2019-01-13T01:07:27.209Z,10.50
2019-01-13T01:09:54.355Z,11.40
2019-01-13T01:12:22.256Z,10.38
2019-01-13T01:14:50.977Z,9.95
2019-01-13T01:17:17.560Z,9.75
2019-01-13T01:19:45.455Z,12.00
2019-01-13T01:22:12.434Z,9.20
2019-01-13T01:24:39.563Z,8.73
2019-01-13T01:27:06.510Z,10.65
2019-01-13T01:29:34.246Z,14.60
2019-01-13T01:32:02.329Z,17.05
2019-01-13T01:34:29.384Z,17.02
2019-01-13T01:36:57.024Z,12.78
2019-01-13T01:39:24.148Z,12.43
2019-01-13T01:41:52.169Z,9.15
2019-01-13T01:44:19.919Z,10.63
2019-01-13T01:46:47.886Z,10.28
2019-01-13T01:49:15.027Z,9.80
2019-01-13T01:51:42.031Z,10.43
2019-01-13T01:54:09.784Z,12.37
2019-01-13T01:56:36.793Z,9.73
2019-01-13T01:59:03.927Z,10.05
2019-01-13T02:01:31.073Z,10.35
2019-01-13T02:03:58.111Z,9.78
2019-01-13T02:06:25.229Z,12.18
2019-01-13T02:08:53.033Z,11.48
2019-01-13T02:11:20.153Z,10.65
2019-01-13T02:13:47.459Z,10.78
2019-01-13T02:16:14.570Z,13.32
2019-01-13T02:18:41.618Z,12.07
2019-01-13T02:21:08.590Z,10.48
2019-01-13T02:23:36.310Z,11.60
2019-01-13T02:26:03.304Z,7.87
2019-01-13T02:28:31.207Z,11.12
2019-01-13T02:31:00.104Z,9.28
2019-01-13T02:33:27.177Z,10.93
2019-01-13T02:35:55.380Z,10.72
2019-01-13T02:38:22.391Z,11.30
2019-01-13T02:40:50.425Z,10.38
2019-01-13T02:43:18.253Z,10.63
2019-01-13T02:45:44.900Z,10.43
2019-01-13T02:48:11.956Z,11.85
2019-01-13T02:50:39.115Z,11.53
2019-01-13T02:53:07.024Z,11.15
2019-01-13T02:55:35.356Z,12.15
2019-01-13T02:58:03.109Z,12.45
2019-01-13T03:00:30.420Z,12.70
2019-01-13T03:02:58.335Z,10.32
2019-01-13T03:05:25.351Z,13.68
2019-01-13T03:07:52.422Z,11.65
2019-01-13T03:10:19.416Z,14.00
2019-01-13T03:12:47.345Z,11.78
2019-01-13T03:15:19.370Z,14.60
2019-01-13T03:17:44.624Z,10.85
2019-01-13T03:20:11.823Z,14.58
2019-01-13T03:22:39.873Z,11.73
2019-01-13T03:25:07.822Z,14.00
2019-01-13T03:27:35.693Z,13.90
2019-01-13T03:30:02.823Z,12.85
2019-01-13T03:32:30.093Z,11.00
2019-01-13T03:34:57.136Z,12.63
2019-01-13T03:37:24.171Z,11.73
2019-01-13T03:39:51.498Z,12.18
2019-01-13T03:42:19.439Z,9.28
2019-01-13T03:44:47.192Z,12.33
2019-01-13T03:47:14.229Z,9.75
2019-01-13T03:49:42.088Z,7.28
2019-01-13T03:52:10.216Z,9.38
2019-01-13T03:54:38.263Z,9.48
2019-01-13T03:57:05.654Z,8.58
2019-01-13T03:59:33.529Z,14.87
2019-01-13T04:02:01.844Z,11.00
2019-01-13T04:04:29.438Z,10.20
2019-01-13T04:06:56.616Z,14.58
2019-01-13T04:09:24.651Z,9.13
2019-01-13T04:11:51.604Z,10.53
2019-01-13T04:14:18.586Z,9.20
2019-01-13T04:16:45.697Z,8.63
2019-01-13T04:19:13.634Z,11.50
2019-01-13T04:21:40.650Z,9.20
2019-01-13T04:24:08.385Z,8.00
2019-01-13T04:26:35.539Z,8.95
2019-01-13T04:29:03.609Z,7.62
2019-01-13T04:31:30.805Z,6.75
2019-01-13T04:33:58.771Z,11.93
2019-01-13T04:36:25.582Z,8.73
2019-01-13T04:38:53.374Z,10.93
2019-01-13T04:41:21.298Z,6.87
2019-01-13T04:43:48.403Z,8.25
2019-01-13T04:46:15.506Z,5.78
2019-01-13T04:48:43.259Z,5.58
2019-01-13T04:51:11.358Z,4.42
2019-01-13T04:53:38.468Z,7.55
2019-01-13T04:56:05.478Z,7.67
2019-01-13T04:58:33.286Z,6.15
2019-01-13T05:01:00.352Z,5.65
2019-01-13T05:03:27.322Z,5.47
2019-01-13T05:05:54.367Z,5.40
2019-01-13T05:08:21.433Z,6.17
2019-01-13T05:10:48.644Z,6.78
2019-01-13T05:13:15.596Z,7.92
2019-01-13T05:15:42.646Z,8.80
2019-01-13T05:18:09.900Z,8.58
2019-01-13T05:20:36.966Z,5.87
2019-01-13T05:23:03.974Z,5.83
2019-01-13T05:25:31.849Z,7.08
2019-01-13T05:27:59.003Z,5.65
2019-01-13T05:30:27.280Z,7.05
2019-01-13T05:32:54.170Z,4.80
2019-01-13T05:35:22.173Z,6.28
2019-01-13T05:37:49.089Z,6.47
2019-01-13T05:40:16.902Z,3.70
2019-01-13T05:42:44.546Z,5.87
2019-01-13T05:45:12.153Z,6.47
2019-01-13T05:47:39.053Z,5.37
2019-01-13T05:50:06.698Z,9.20
2019-01-13T05:52:33.607Z,5.90
2019-01-13T05:55:01.448Z,4.80
2019-01-13T05:57:28.354Z,5.25
2019-01-13T05:59:55.489Z,5.35
2019-01-13T06:02:23.177Z,8.85
2019-01-13T06:04:50.192Z,6.58
2019-01-13T06:07:17.196Z,5.12
2019-01-13T06:09:44.482Z,8.58
2019-01-13T06:12:12.191Z,8.55
2019-01-13T06:14:39.154Z,7.10
2019-01-13T06:17:05.858Z,4.67
2019-01-13T06:19:32.981Z,6.10
2019-01-13T06:21:59.971Z,5.00
2019-01-13T06:24:27.962Z,5.62
2019-01-13T06:26:55.627Z,5.12
2019-01-13T06:29:23.623Z,6.58
2019-01-13T06:31:56.270Z,5.05
2019-01-13T06:34:19.922Z,7.03
2019-01-13T06:36:46.984Z,8.78
2019-01-13T06:39:13.973Z,8.18
2019-01-13T06:41:42.104Z,6.67
2019-01-13T06:44:09.859Z,9.15
2019-01-13T06:46:39.219Z,8.88
2019-01-13T06:49:06.192Z,8.03
2019-01-13T06:51:33.372Z,6.83
2019-01-13T06:53:59.941Z,7.33
2019-01-13T06:56:26.986Z,8.70
2019-01-13T06:58:54.810Z,9.00
2019-01-13T07:01:22.734Z,15.43
2019-01-13T07:03:49.925Z,14.03
2019-01-13T07:06:17.731Z,13.70
2019-01-13T07:08:45.139Z,11.93
2019-01-13T07:11:12.215Z,11.85
2019-01-13T07:13:38.944Z,10.48
2019-01-13T07:16:07.336Z,11.15
2019-01-13T07:18:36.115Z,9.33
2019-01-13T07:21:03.115Z,8.58
2019-01-13T07:23:29.743Z,7.58
2019-01-13T07:25:58.492Z,6.55
2019-01-13T07:28:26.184Z,7.55
2019-01-13T07:30:53.130Z,8.03
2019-01-13T07:33:20.899Z,10.23
2019-01-13T07:35:48.014Z,10.78
2019-01-13T07:38:14.701Z,11.57
2019-01-13T07:40:41.848Z,9.73
2019-01-13T07:43:08.727Z,12.33
2019-01-13T07:45:35.774Z,10.50
2019-01-13T07:48:02.975Z,11.48
2019-01-13T07:50:48.097Z,10.30
2019-01-13T07:53:15.278Z,12.23
2019-01-13T07:55:41.996Z,7.08
2019-01-13T07:58:09.115Z,12.23
2019-01-13T08:00:38.365Z,7.55
2019-01-13T08:03:06.227Z,6.08
2019-01-13T08:05:33.275Z,9.03
2019-01-13T08:08:01.032Z,7.72
2019-01-13T08:10:28.108Z,8.33
2019-01-13T08:12:55.214Z,8.30
2019-01-13T08:15:22.371Z,7.40
2019-01-13T08:17:50.039Z,8.23
2019-01-13T08:20:17.225Z,9.10
2019-01-13T08:22:44.623Z,7.87
2019-01-13T08:25:11.649Z,7.95
2019-01-13T08:27:38.754Z,6.22
2019-01-13T08:30:06.578Z,10.30
2019-01-13T08:32:34.373Z,9.23
2019-01-13T08:35:02.140Z,8.43
2019-01-13T08:37:29.705Z,8.83
2019-01-13T08:39:56.752Z,8.43
2019-01-13T08:42:24.523Z,8.33
2019-01-13T08:44:52.327Z,11.20
2019-01-13T08:47:19.466Z,11.28
2019-01-13T08:49:47.368Z,15.78
2019-01-13T08:52:15.050Z,9.23
2019-01-13T08:54:42.724Z,9.90
2019-01-13T08:57:10.528Z,11.85
2019-01-13T08:59:38.290Z,14.40
2019-01-13T09:02:06.109Z,10.90
2019-01-13T09:04:33.083Z,10.30
2019-01-13T09:07:00.260Z,11.03
2019-01-13T09:09:27.384Z,10.45
2019-01-13T09:11:54.452Z,7.47
2019-01-13T09:14:21.608Z,11.78
2019-01-13T09:16:48.258Z,13.60
2019-01-13T09:19:15.372Z,16.07
2019-01-13T09:21:42.099Z,20.20
2019-01-13T09:24:09.929Z,19.27
2019-01-13T09:26:37.009Z,17.87
2019-01-13T09:29:04.184Z,11.55
2019-01-13T09:31:31.440Z,14.00
2019-01-13T09:33:58.588Z,17.27
2019-01-13T09:36:25.741Z,16.87
2019-01-13T09:38:52.867Z,15.75
2019-01-13T09:41:20.679Z,18.80
2019-01-13T09:43:48.273Z,19.80
2019-01-13T09:46:15.428Z,17.95
2019-01-13T09:48:42.089Z,16.23
2019-01-13T09:51:09.996Z,14.15
2019-01-13T09:53:36.757Z,15.72
2019-01-13T09:56:03.489Z,13.35
2019-01-13T09:58:30.195Z,14.50
2019-01-13T10:00:57.346Z,11.85
2019-01-13T10:03:24.452Z,11.38
2019-01-13T10:05:51.160Z,11.85
2019-01-13T10:08:19.214Z,15.05
2019-01-13T10:10:46.252Z,15.40
2019-01-13T10:13:13.333Z,18.42
2019-01-13T10:15:40.589Z,14.75
2019-01-13T10:18:07.450Z,13.83
2019-01-13T10:20:36.232Z,17.95
2019-01-13T10:23:03.414Z,16.75
2019-01-13T10:25:30.459Z,18.57
2019-01-13T10:27:58.261Z,16.32
2019-01-13T10:30:25.361Z,25.72
2019-01-13T10:32:54.614Z,19.60
2019-01-13T10:35:21.014Z,14.73
2019-01-13T10:37:48.818Z,23.47
2019-01-13T10:40:15.946Z,29.80
2019-01-13T10:42:42.955Z,24.02
2019-01-13T10:45:10.132Z,33.50
2019-01-13T10:47:37.272Z,41.75
2019-01-13T10:50:04.342Z,33.08
2019-01-13T10:52:31.787Z,37.93
2019-01-13T10:54:59.123Z,31.30
2019-01-13T10:57:26.528Z,30.77
2019-01-13T10:59:53.667Z,28.65
2019-01-13T11:02:21.436Z,27.98
2019-01-13T11:04:48.634Z,25.85
2019-01-13T11:07:15.361Z,25.15
2019-01-13T11:09:42.457Z,25.40
2019-01-13T11:12:09.524Z,28.42
2019-01-13T11:14:36.376Z,22.42
2019-01-13T11:17:03.050Z,20.88
2019-01-13T11:19:30.118Z,27.87
2019-01-13T11:21:57.923Z,26.30
2019-01-13T11:24:25.037Z,28.42
2019-01-13T11:26:52.152Z,27.50
2019-01-13T11:29:19.242Z,24.87
2019-01-13T11:31:46.367Z,26.80
2019-01-13T11:34:13.545Z,17.67
2019-01-13T11:36:40.455Z,19.77
2019-01-13T11:39:07.143Z,20.75
2019-01-13T11:41:33.937Z,21.80
2019-01-13T11:44:00.590Z,20.37
2019-01-13T11:46:27.784Z,19.12
2019-01-13T11:48:54.918Z,22.67
2019-01-13T11:51:21.576Z,23.02
2019-01-13T11:53:48.719Z,18.50
2019-01-13T11:56:16.744Z,22.95
2019-01-13T11:58:43.827Z,24.80
2019-01-13T12:01:10.952Z,20.80
2019-01-13T12:03:38.768Z,21.27
2019-01-13T12:06:05.496Z,20.65
2019-01-13T12:08:32.419Z,26.27
2019-01-13T12:10:59.463Z,19.07
2019-01-13T12:13:26.641Z,18.50
2019-01-13T12:15:53.386Z,19.30
2019-01-13T12:18:20.119Z,20.97
2019-01-13T12:20:47.911Z,21.62
2019-01-13T12:23:14.654Z,23.12
2019-01-13T12:25:42.345Z,21.15
2019-01-13T12:28:09.130Z,22.87
2019-01-13T12:30:36.400Z,17.85
2019-01-13T12:33:03.082Z,23.77
2019-01-13T12:35:30.794Z,18.42
2019-01-13T12:37:59.283Z,16.40
2019-01-13T12:40:28.316Z,15.90
2019-01-13T12:42:56.828Z,19.82
2019-01-13T12:45:24.733Z,18.15
2019-01-13T12:47:51.898Z,15.72
2019-01-13T12:50:18.557Z,12.73
2019-01-13T12:52:46.474Z,14.85
2019-01-13T12:55:13.143Z,16.17
2019-01-13T12:57:40.742Z,16.48
2019-01-13T13:00:08.048Z,14.43
2019-01-13T13:02:35.351Z,18.00
2019-01-13T13:05:02.387Z,16.87
2019-01-13T13:07:30.059Z,20.40
2019-01-13T13:09:57.353Z,16.05
2019-01-13T13:12:26.519Z,16.45
2019-01-13T13:14:53.619Z,15.48
2019-01-13T13:17:21.492Z,14.73
2019-01-13T13:19:49.530Z,18.27
2019-01-13T13:22:16.262Z,19.00
2019-01-13T13:24:43.410Z,19.45
2019-01-13T13:27:10.685Z,13.43
2019-01-13T13:29:37.671Z,14.35
2019-01-13T13:32:05.659Z,10.28
2019-01-13T13:34:37.115Z,16.17
2019-01-13T13:37:04.167Z,17.30
2019-01-13T13:39:30.856Z,14.83
2019-01-13T13:41:57.957Z,18.42
2019-01-13T13:44:24.858Z,13.22
2019-01-13T13:46:51.932Z,14.40
2019-01-13T13:49:19.631Z,13.38
2019-01-13T13:51:46.741Z,10.05
2019-01-13T13:54:14.691Z,11.78
2019-01-13T13:56:41.822Z,8.73
2019-01-13T13:59:11.258Z,14.53
2019-01-13T14:01:38.341Z,12.60
2019-01-13T14:04:07.480Z,15.65
2019-01-13T14:06:36.324Z,12.53
2019-01-13T14:09:04.362Z,13.70
2019-01-13T14:11:31.509Z,11.83
2019-01-13T14:13:59.362Z,9.78
2019-01-13T14:16:26.032Z,12.15
2019-01-13T14:18:53.306Z,11.90
2019-01-13T14:21:20.392Z,12.07
2019-01-13T14:23:47.492Z,13.03
2019-01-13T14:26:14.250Z,12.00
2019-01-13T14:28:41.273Z,12.70
2019-01-13T14:31:08.064Z,15.58
2019-01-13T14:33:35.182Z,24.95
2019-01-13T14:36:01.895Z,14.93
2019-01-13T14:38:29.086Z,18.65
2019-01-13T14:40:56.815Z,16.57
2019-01-13T14:43:23.503Z,15.55
2019-01-13T14:45:50.658Z,15.80
2019-01-13T14:48:17.338Z,15.10
2019-01-13T14:50:44.416Z,13.93
2019-01-13T14:53:11.216Z,14.20
2019-01-13T14:55:37.934Z,11.50
2019-01-13T14:58:06.107Z,10.40
2019-01-13T15:00:33.307Z,11.20
2019-01-13T15:03:00.450Z,15.85
2019-01-13T15:05:27.468Z,13.15
2019-01-13T15:07:54.147Z,9.60
2019-01-13T15:10:20.808Z,12.55
2019-01-13T15:12:47.531Z,13.55
2019-01-13T15:15:14.676Z,12.43
2019-01-13T15:17:41.622Z,13.03
2019-01-13T15:20:12.183Z,13.08
2019-01-13T15:22:39.298Z,15.60
2019-01-13T15:25:06.378Z,12.85
2019-01-13T15:27:33.369Z,11.38
2019-01-13T15:30:00.493Z,11.73
2019-01-13T15:32:27.495Z,9.90
2019-01-13T15:34:54.448Z,12.13
2019-01-13T15:37:21.599Z,11.40
2019-01-13T15:39:48.279Z,11.08
2019-01-13T15:42:16.210Z,16.05
2019-01-13T15:44:43.208Z,18.00
2019-01-13T15:47:10.299Z,35.03
2019-01-13T15:49:37.300Z,41.18
2019-01-13T15:52:04.331Z,27.48
2019-01-13T15:54:32.307Z,28.45
2019-01-13T15:56:59.407Z,25.35
2019-01-13T15:59:26.505Z,31.52
2019-01-13T16:01:53.919Z,34.27
2019-01-13T16:04:21.012Z,29.55
2019-01-13T16:06:48.785Z,19.40
2019-01-13T16:09:16.531Z,20.37
2019-01-13T16:11:43.762Z,15.65
2019-01-13T16:14:11.677Z,15.20
2019-01-13T16:16:40.542Z,14.83
2019-01-13T16:19:07.278Z,17.05
2019-01-13T16:21:34.883Z,16.25
2019-01-13T16:24:01.963Z,13.98
2019-01-13T16:26:29.565Z,18.92
2019-01-13T16:28:56.940Z,19.27
2019-01-13T16:31:24.027Z,16.57
2019-01-13T16:33:51.094Z,20.10
2019-01-13T16:36:18.549Z,18.67
2019-01-13T16:38:45.758Z,18.20
2019-01-13T16:41:13.434Z,17.60
2019-01-13T16:43:40.521Z,17.25
2019-01-13T16:46:07.571Z,14.63
2019-01-13T16:48:34.656Z,13.43
2019-01-13T16:51:01.452Z,17.07
2019-01-13T16:53:28.584Z,16.07
2019-01-13T16:55:56.212Z,14.87
2019-01-13T16:58:32.370Z,12.73
2019-01-13T17:00:59.419Z,16.35
2019-01-13T17:03:26.128Z,14.33
2019-01-13T17:05:53.188Z,13.35
2019-01-13T17:08:20.848Z,15.00
2019-01-13T17:10:48.228Z,15.53
2019-01-13T17:13:15.257Z,10.88
2019-01-13T17:15:43.604Z,11.03
2019-01-13T17:18:11.570Z,10.18
2019-01-13T17:20:39.213Z,16.50
2019-01-13T17:23:06.417Z,18.55
2019-01-13T17:25:33.677Z,16.02
2019-01-13T17:28:01.379Z,15.93
2019-01-13T17:30:28.424Z,16.27
2019-01-13T17:32:56.313Z,10.48
2019-01-13T17:35:23.003Z,12.65
2019-01-13T17:37:50.954Z,12.35
2019-01-13T17:40:18.137Z,10.25
2019-01-13T17:42:45.955Z,12.98
2019-01-13T17:45:12.984Z,8.83
2019-01-13T17:47:39.673Z,11.40
2019-01-13T17:50:07.590Z,10.65
2019-01-13T17:52:34.628Z,11.30
2019-01-13T17:55:01.853Z,11.43
2019-01-13T17:57:28.973Z,11.05
2019-01-13T17:59:56.025Z,13.88
2019-01-13T18:02:22.965Z,11.43
2019-01-13T18:04:50.655Z,9.48
2019-01-13T18:07:18.555Z,11.03
2019-01-13T18:09:45.724Z,11.97
2019-01-13T18:12:12.951Z,16.20
2019-01-13T18:14:39.816Z,12.10
2019-01-13T18:17:06.897Z,14.80
2019-01-13T18:19:33.945Z,12.90
2019-01-13T18:22:01.877Z,12.30
2019-01-13T18:24:28.969Z,13.80
2019-01-13T18:26:55.690Z,11.55
2019-01-13T18:29:22.901Z,11.73
2019-01-13T18:31:49.541Z,9.30
2019-01-13T18:34:18.374Z,9.23
2019-01-13T18:36:46.335Z,13.08
2019-01-13T18:39:13.683Z,10.38
2019-01-13T18:41:40.409Z,10.45
2019-01-13T18:44:07.505Z,11.50
2019-01-13T18:46:35.335Z,11.08
2019-01-13T18:49:03.227Z,10.10
2019-01-13T18:51:30.405Z,11.60
2019-01-13T18:53:57.449Z,13.72
2019-01-13T18:56:24.129Z,8.00
2019-01-13T18:58:50.825Z,9.28
2019-01-13T19:01:17.854Z,9.50
2019-01-13T19:03:44.829Z,9.53
2019-01-13T19:06:11.527Z,8.95
2019-01-13T19:08:39.544Z,10.50
2019-01-13T19:11:08.607Z,8.98
2019-01-13T19:13:35.615Z,5.55
2019-01-13T19:16:02.874Z,7.67
2019-01-13T19:18:30.241Z,15.40
2019-01-13T19:20:57.324Z,16.20
2019-01-13T19:23:26.551Z,15.65
2019-01-13T19:25:53.758Z,19.60
2019-01-13T19:28:21.499Z,12.47
2019-01-13T19:30:48.968Z,9.58
2019-01-13T19:33:15.933Z,7.78
2019-01-13T19:35:42.976Z,8.83
2019-01-13T19:38:10.690Z,10.00
2019-01-13T19:40:37.749Z,9.13
2019-01-13T19:43:05.295Z,12.37
2019-01-13T19:45:33.998Z,13.43
2019-01-13T19:48:01.638Z,11.10
2019-01-13T19:50:29.487Z,9.33
2019-01-13T19:52:56.548Z,11.38
2019-01-13T19:55:24.188Z,12.15
2019-01-13T19:57:53.398Z,8.90
2019-01-13T20:00:20.909Z,13.00
2019-01-13T20:02:48.179Z,12.82
2019-01-13T20:05:14.905Z,10.63
2019-01-13T20:07:41.911Z,11.55
2019-01-13T20:10:11.431Z,15.00
2019-01-13T20:12:40.556Z,11.88
2019-01-13T20:15:08.094Z,10.30
2019-01-13T20:17:35.522Z,11.00
2019-01-13T20:20:02.610Z,9.05
2019-01-13T20:22:31.737Z,9.85
2019-01-13T20:24:58.704Z,12.35
2019-01-13T20:27:25.464Z,10.78
2019-01-13T20:29:52.725Z,9.80
2019-01-13T20:32:19.676Z,9.70
2019-01-13T20:34:46.394Z,6.17
2019-01-13T20:37:14.123Z,9.25
2019-01-13T20:39:41.267Z,7.35
2019-01-13T20:42:08.444Z,8.05
2019-01-13T20:44:36.086Z,7.20
2019-01-13T20:47:03.209Z,10.65
2019-01-13T20:49:30.897Z,7.95
2019-01-13T20:51:58.458Z,9.30
2019-01-13T20:54:25.122Z,10.45
2019-01-13T20:56:52.234Z,7.62
2019-01-13T20:59:19.267Z,8.43
2019-01-13T21:01:45.881Z,8.30
2019-01-13T21:04:13.290Z,12.40
2019-01-13T21:06:40.334Z,6.12
2019-01-13T21:09:07.375Z,8.78
2019-01-13T21:11:34.522Z,9.55
2019-01-13T21:14:01.217Z,11.90
2019-01-13T21:16:28.302Z,7.30
2019-01-13T21:18:55.150Z,9.18
2019-01-13T21:21:22.178Z,6.72
2019-01-13T21:23:49.887Z,8.28
2019-01-13T21:26:16.529Z,8.93
2019-01-13T21:28:43.234Z,11.33
2019-01-13T21:31:10.349Z,8.03
2019-01-13T21:33:38.070Z,6.20
2019-01-13T21:36:05.085Z,7.10
2019-01-13T21:38:32.806Z,6.05
2019-01-13T21:40:59.849Z,9.05
2019-01-13T21:43:27.603Z,8.18
2019-01-13T21:45:54.600Z,8.15
2019-01-13T21:48:21.809Z,11.40
2019-01-13T21:50:49.448Z,7.40
2019-01-13T21:53:16.545Z,6.78
2019-01-13T21:55:44.108Z,5.08
2019-01-13T21:58:11.172Z,5.58
2019-01-13T22:00:37.815Z,2.80
2019-01-13T22:03:04.662Z,4.45
2019-01-13T22:05:32.377Z,5.03
2019-01-13T22:07:59.419Z,4.10
2019-01-13T22:10:28.022Z,8.88
2019-01-13T22:12:54.786Z,7.35
2019-01-13T22:15:22.492Z,7.45
2019-01-13T22:17:49.625Z,4.30
2019-01-13T22:20:16.672Z,5.17
2019-01-13T22:22:44.537Z,13.62
2019-01-13T22:25:11.440Z,4.45
2019-01-13T22:27:38.592Z,6.97
2019-01-13T22:30:05.844Z,9.48
2019-01-13T22:32:32.916Z,7.22
2019-01-13T22:35:00.024Z,5.15
2019-01-13T22:37:27.066Z,5.28
2019-01-13T22:39:54.749Z,12.55
2019-01-13T22:42:21.642Z,10.28
2019-01-13T22:44:49.446Z,6.97
2019-01-13T22:47:16.568Z,10.00
2019-01-13T22:49:44.403Z,14.53
2019-01-13T22:52:11.506Z,12.60
2019-01-13T22:54:39.481Z,6.70
2019-01-13T22:57:06.462Z,6.42
2019-01-13T22:59:33.512Z,3.25
2019-01-13T23:02:00.685Z,3.92
2019-01-13T23:04:27.715Z,6.10
2019-01-13T23:06:54.296Z,4.40
2019-01-13T23:09:21.299Z,4.85
2019-01-13T23:11:49.008Z,3.00
2019-01-13T23:14:16.011Z,5.00
2019-01-13T23:16:43.481Z,3.67
2019-01-13T23:19:11.168Z,7.35
2019-01-13T23:21:38.227Z,7.75
2019-01-13T23:24:05.326Z,4.22
2019-01-13T23:26:31.959Z,5.85
2019-01-13T23:28:59.061Z,4.90
2019-01-13T23:31:26.216Z,4.17
2019-01-13T23:33:53.979Z,5.00
2019-01-13T23:36:21.123Z,4.37
2019-01-13T23:38:48.995Z,4.25
2019-01-13T23:41:16.537Z,4.62
2019-01-13T23:43:43.599Z,6.05
2019-01-13T23:46:11.565Z,4.42
2019-01-13T23:48:39.225Z,4.90
2019-01-13T23:51:06.110Z,4.67
2019-01-13T23:53:32.761Z,5.42
2019-01-13T23:55:59.403Z,5.00
2019-01-13T23:58:26.782Z,4.22
