createdAt,value
2022-09-27T06:06:19.729Z,16.17
2022-09-27T06:09:02.903Z,15.77
2022-09-27T06:11:41.868Z,16.07
2022-09-27T06:14:22.829Z,16.90
2022-09-27T06:17:22.260Z,16.33
2022-09-27T06:19:59.349Z,16.37
2022-09-27T06:22:39.332Z,15.83
2022-09-27T06:25:16.839Z,16.77
2022-09-27T06:30:50.971Z,16.67
2022-09-27T06:33:46.375Z,17.30
2022-09-27T06:36:24.298Z,17.37
2022-09-27T06:39:04.116Z,16.70
2022-09-27T06:41:58.150Z,18.07
2022-09-27T06:44:40.998Z,17.00
2022-09-27T06:47:40.057Z,17.87
2022-09-27T06:50:48.187Z,18.47
2022-09-27T06:53:25.059Z,19.30
2022-09-27T06:56:05.970Z,19.40
2022-09-27T06:59:06.810Z,20.67
2022-09-27T07:01:52.843Z,20.30
2022-09-27T07:05:10.771Z,21.67
2022-09-27T07:08:10.339Z,21.27
2022-09-27T07:10:47.725Z,23.03
2022-09-27T07:13:30.576Z,23.83
2022-09-27T07:16:08.185Z,23.98
2022-09-27T07:18:45.607Z,26.47
2022-09-27T07:21:23.739Z,25.43
2022-09-27T07:24:00.551Z,25.73
2022-09-27T07:26:37.928Z,26.67
2022-09-27T07:29:19.972Z,25.93
2022-09-27T07:31:58.915Z,26.73
2022-09-27T07:34:37.702Z,26.93
2022-09-27T07:37:14.755Z,27.67
2022-09-27T07:39:51.532Z,29.63
2022-09-27T07:42:29.140Z,29.00
2022-09-27T07:45:11.753Z,29.53
2022-09-27T07:47:59.713Z,30.10
2022-09-27T07:51:14.160Z,30.57
2022-09-27T07:53:54.427Z,30.35
2022-09-27T07:56:41.207Z,29.73
2022-09-27T07:59:21.407Z,30.77
2022-09-27T08:02:01.397Z,28.37
2022-09-27T08:04:38.554Z,28.90
2022-09-27T08:07:15.377Z,29.03
2022-09-27T08:09:55.346Z,27.17
2022-09-27T08:12:32.297Z,27.17
2022-09-27T08:15:11.091Z,28.00
2022-09-27T08:17:51.157Z,26.80
2022-09-27T08:20:36.709Z,24.30
2022-09-27T08:23:28.103Z,24.77
2022-09-27T08:26:19.945Z,25.67
2022-09-27T08:29:22.556Z,25.10
2022-09-27T08:32:02.785Z,25.87
2022-09-27T08:34:42.741Z,25.13
2022-09-27T08:37:20.958Z,25.53
2022-09-27T08:40:00.258Z,26.23
2022-09-27T08:42:50.378Z,25.50
2022-09-27T08:45:34.425Z,26.63
2022-09-27T08:48:15.069Z,25.80
2022-09-27T08:50:54.875Z,24.80
2022-09-27T08:53:40.219Z,25.77
2022-09-27T08:56:21.628Z,25.10
2022-09-27T09:01:44.557Z,23.90
2022-09-27T09:04:34.349Z,24.55
2022-09-27T09:07:38.775Z,24.73
2022-09-27T09:10:48.666Z,23.63
2022-09-27T09:13:41.549Z,23.63
2022-09-27T09:19:30.420Z,22.80
2022-09-27T09:22:46.668Z,19.83
2022-09-27T09:25:34.440Z,19.20
2022-09-27T09:28:30.778Z,19.93
2022-09-27T09:31:18.675Z,18.35
2022-09-27T09:34:02.898Z,18.83
2022-09-27T09:36:46.877Z,18.65
2022-09-27T09:39:31.801Z,17.95
2022-09-27T09:42:15.198Z,17.95
2022-09-27T09:44:59.082Z,18.55
2022-09-27T09:47:43.857Z,17.58
2022-09-27T09:50:27.299Z,18.50
2022-09-27T09:53:15.309Z,16.38
2022-09-27T09:56:01.044Z,17.85
2022-09-27T09:58:45.808Z,15.35
2022-09-27T10:01:31.130Z,14.18
2022-09-27T10:04:08.320Z,14.07
2022-09-27T10:06:45.876Z,15.07
2022-09-27T10:09:30.108Z,14.63
2022-09-27T10:12:28.527Z,11.90
2022-09-27T10:15:09.396Z,10.73
2022-09-27T10:17:53.998Z,10.95
2022-09-27T10:20:36.692Z,10.98
2022-09-27T10:23:19.979Z,10.85
2022-09-27T10:26:31.989Z,10.18
2022-09-27T10:29:38.034Z,10.93
2022-09-27T10:32:31.206Z,11.00
2022-09-27T10:35:42.617Z,11.00
2022-09-27T10:38:29.679Z,11.35
2022-09-27T10:41:29.321Z,11.10
2022-09-27T10:44:29.373Z,11.40
2022-09-27T10:47:32.587Z,11.52
2022-09-27T10:50:46.013Z,12.57
2022-09-27T10:53:50.959Z,12.45
2022-09-27T10:59:22.901Z,12.07
2022-09-27T11:02:02.911Z,13.55
2022-09-27T11:05:15.528Z,12.10
2022-09-27T11:07:57.830Z,13.90
2022-09-27T11:11:20.369Z,12.95
2022-09-27T11:14:08.429Z,14.50
2022-09-27T11:17:22.436Z,14.25
2022-09-27T11:20:29.047Z,13.32
2022-09-27T11:23:30.836Z,13.77
2022-09-27T11:26:27.351Z,14.20
2022-09-27T11:29:26.166Z,13.32
2022-09-27T11:32:42.201Z,12.52
2022-09-27T11:35:57.384Z,12.43
2022-09-27T11:38:52.650Z,12.20
2022-09-27T11:41:55.918Z,11.77
2022-09-27T11:45:31.858Z,11.38
2022-09-27T11:48:19.238Z,11.65
2022-09-27T11:51:14.997Z,11.23
2022-09-27T11:54:05.557Z,12.23
2022-09-27T11:56:55.824Z,12.00
2022-09-27T12:00:10.440Z,11.23
2022-09-27T12:03:38.827Z,12.15
2022-09-27T12:06:25.135Z,11.10
2022-09-27T12:09:10.320Z,11.32
2022-09-27T12:11:54.182Z,11.07
2022-09-27T12:14:40.018Z,10.85
2022-09-27T12:17:20.883Z,12.70
2022-09-27T12:20:02.021Z,13.87
2022-09-27T12:23:00.007Z,12.70
2022-09-27T12:25:56.597Z,12.55
2022-09-27T12:28:46.811Z,13.05
2022-09-27T12:31:30.743Z,13.15
2022-09-27T12:34:20.567Z,13.73
2022-09-27T12:37:08.171Z,13.70
2022-09-27T12:39:56.509Z,14.50
2022-09-27T12:42:45.488Z,14.60
2022-09-27T12:45:47.387Z,14.25
2022-09-27T12:48:36.232Z,14.68
2022-09-27T12:51:17.552Z,15.20
2022-09-27T12:54:24.648Z,14.93
2022-09-27T12:57:18.303Z,15.88
2022-09-27T13:00:13.061Z,15.80
2022-09-27T13:03:35.671Z,15.38
2022-09-27T13:07:06.933Z,16.65
2022-09-27T13:10:53.728Z,16.90
2022-09-27T13:13:51.026Z,15.35
2022-09-27T13:16:48.414Z,17.08
2022-09-27T13:19:49.515Z,16.15
2022-09-27T13:22:51.513Z,16.35
2022-09-27T13:25:56.972Z,13.93
2022-09-27T13:29:27.192Z,13.80
2022-09-27T13:32:33.481Z,14.25
2022-09-27T13:35:24.787Z,14.35
2022-09-27T13:38:26.427Z,15.18
2022-09-27T13:41:19.342Z,15.77
2022-09-27T13:44:15.245Z,14.77
2022-09-27T13:47:01.604Z,16.90
2022-09-27T13:49:43.085Z,15.73
2022-09-27T13:52:28.509Z,15.93
2022-09-27T13:55:51.209Z,16.40
2022-09-27T13:58:58.145Z,15.73
2022-09-27T14:02:03.750Z,14.82
2022-09-27T14:04:49.699Z,16.25
2022-09-27T14:07:31.038Z,15.40
2022-09-27T14:10:15.730Z,15.55
2022-09-27T14:12:56.467Z,14.43
2022-09-27T14:15:35.513Z,13.90
2022-09-27T14:18:18.475Z,15.88
2022-09-27T14:21:11.887Z,12.95
2022-09-27T14:24:32.517Z,12.73
2022-09-27T14:27:21.583Z,11.85
2022-09-27T14:30:09.961Z,12.82
2022-09-27T14:32:54.599Z,11.63
2022-09-27T14:36:07.719Z,12.32
2022-09-27T14:38:49.191Z,12.55
2022-09-27T14:41:40.076Z,12.82
2022-09-27T14:44:27.302Z,12.70
2022-09-27T14:47:23.018Z,12.50
2022-09-27T14:50:05.782Z,12.15
2022-09-27T14:52:47.799Z,11.57
2022-09-27T14:55:35.270Z,12.25
2022-09-27T14:58:42.912Z,12.65
2022-09-27T15:01:21.499Z,13.05
2022-09-27T15:03:59.474Z,12.57
2022-09-27T15:06:39.221Z,12.98
2022-09-27T15:09:23.176Z,12.32
2022-09-27T15:12:05.747Z,12.80
2022-09-27T15:14:50.546Z,12.85
2022-09-27T15:17:31.096Z,12.15
2022-09-27T15:20:25.280Z,12.90
2022-09-27T15:23:05.056Z,14.00
2022-09-27T15:26:00.809Z,12.43
2022-09-27T15:28:46.006Z,12.52
2022-09-27T15:31:33.346Z,12.25
2022-09-27T15:34:21.227Z,12.07
2022-09-27T15:37:00.957Z,12.75
2022-09-27T15:39:43.346Z,12.18
2022-09-27T15:42:22.951Z,12.48
2022-09-27T15:45:01.006Z,13.18
2022-09-27T15:47:54.204Z,12.48
2022-09-27T15:50:41.826Z,12.32
2022-09-27T15:53:48.464Z,12.68
2022-09-27T15:56:25.674Z,12.82
2022-09-27T15:59:06.026Z,12.55
2022-09-27T16:01:43.290Z,12.45
2022-09-27T16:04:21.056Z,12.50
2022-09-27T16:07:10.320Z,12.40
2022-09-27T16:09:51.878Z,12.27
2022-09-27T16:12:35.494Z,13.32
2022-09-27T16:15:16.048Z,12.55
2022-09-27T16:17:53.256Z,11.90
2022-09-27T16:20:32.450Z,13.52
2022-09-27T16:23:09.929Z,12.32
2022-09-27T16:25:46.674Z,14.02
2022-09-27T16:28:24.292Z,13.15
2022-09-27T16:31:12.040Z,13.13
2022-09-27T16:33:52.802Z,14.45
2022-09-27T16:36:29.625Z,14.52
2022-09-27T16:39:08.161Z,14.80
2022-09-27T16:41:46.746Z,14.80
2022-09-27T16:44:24.177Z,13.70
2022-09-27T16:47:05.079Z,13.23
2022-09-27T16:49:55.966Z,13.88
2022-09-27T16:52:35.884Z,13.75
2022-09-27T16:55:13.761Z,13.45
2022-09-27T16:57:51.654Z,13.35
2022-09-27T17:00:33.866Z,14.10
2022-09-27T17:03:13.723Z,14.10
2022-09-27T17:05:51.587Z,13.85
2022-09-27T17:08:30.823Z,13.88
2022-09-27T17:11:08.450Z,14.50
2022-09-27T17:13:49.876Z,13.60
2022-09-27T17:16:29.757Z,14.30
2022-09-27T17:19:09.676Z,14.35
2022-09-27T17:21:50.978Z,14.20
2022-09-27T17:24:29.991Z,14.65
2022-09-27T17:27:08.536Z,14.98
2022-09-27T17:29:46.322Z,14.88
2022-09-27T17:32:25.796Z,14.13
2022-09-27T17:35:08.539Z,15.05
2022-09-27T17:37:45.750Z,14.50
2022-09-27T17:40:23.853Z,15.70
