createdAt,value
2022-08-05T00:00:00.440Z,5.25
2022-08-05T00:02:28.749Z,4.50
2022-08-05T00:04:56.867Z,14.65
2022-08-05T00:07:58.941Z,3.63
2022-08-05T00:10:11.885Z,5.80
2022-08-05T00:12:56.072Z,6.63
2022-08-05T00:18:21.353Z,21.73
2022-08-05T00:20:50.429Z,11.80
2022-08-05T00:23:44.374Z,9.85
2022-08-05T00:26:05.794Z,11.20
2022-08-05T00:28:33.003Z,9.73
2022-08-05T00:31:04.212Z,15.68
2022-08-05T00:34:56.128Z,8.98
2022-08-05T00:37:11.598Z,11.85
2022-08-05T00:39:13.383Z,10.02
2022-08-05T00:41:52.028Z,12.48
2022-08-05T00:44:30.988Z,10.18
2022-08-05T00:47:04.271Z,11.10
2022-08-05T00:49:33.116Z,11.55
2022-08-05T00:52:28.365Z,9.15
2022-08-05T00:54:56.248Z,11.52
2022-08-05T00:57:25.422Z,4.40
2022-08-05T01:00:07.218Z,8.38
2022-08-05T01:02:38.308Z,7.22
2022-08-05T01:05:10.157Z,6.88
2022-08-05T01:07:37.377Z,14.93
2022-08-05T01:10:30.690Z,8.70
2022-08-05T01:13:12.780Z,11.07
2022-08-05T01:18:23.626Z,7.35
2022-08-05T01:21:38.058Z,6.60
2022-08-05T01:24:14.324Z,4.90
2022-08-05T01:26:56.732Z,10.88
2022-08-05T01:29:36.460Z,5.03
2022-08-05T01:32:12.373Z,5.25
2022-08-05T01:34:52.918Z,4.70
2022-08-05T01:37:29.650Z,8.55
2022-08-05T01:40:02.346Z,8.93
2022-08-05T01:42:31.457Z,6.95
2022-08-05T01:45:02.221Z,7.47
2022-08-05T01:47:39.589Z,14.30
2022-08-05T01:50:15.568Z,10.45
2022-08-05T01:52:45.499Z,8.90
2022-08-05T01:55:20.890Z,8.85
2022-08-05T01:58:29.640Z,12.93
2022-08-05T02:00:39.556Z,14.25
2022-08-05T02:03:29.011Z,8.73
2022-08-05T02:06:03.554Z,8.27
2022-08-05T02:08:58.351Z,7.70
2022-08-05T02:11:33.995Z,7.65
2022-08-05T02:14:12.687Z,6.97
2022-08-05T02:16:54.631Z,5.90
2022-08-05T02:19:34.408Z,6.28
2022-08-05T02:22:26.742Z,6.57
2022-08-05T02:25:02.088Z,8.68
2022-08-05T02:27:58.566Z,8.27
2022-08-05T02:30:22.302Z,9.73
2022-08-05T02:32:52.514Z,5.30
2022-08-05T02:35:27.769Z,5.82
2022-08-05T02:38:00.332Z,8.95
2022-08-05T02:40:31.365Z,6.72
2022-08-05T02:43:00.092Z,7.68
2022-08-05T02:45:28.969Z,6.80
2022-08-05T02:48:17.463Z,8.77
2022-08-05T02:50:47.375Z,5.85
2022-08-05T02:53:19.450Z,9.60
2022-08-05T02:55:54.814Z,10.85
2022-08-05T02:58:28.869Z,7.05
2022-08-05T03:01:02.027Z,5.28
2022-08-05T03:03:33.929Z,6.88
2022-08-05T03:06:55.672Z,4.65
2022-08-05T03:09:07.794Z,4.43
2022-08-05T03:11:55.218Z,6.10
2022-08-05T03:14:21.964Z,6.22
2022-08-05T03:16:49.503Z,5.03
2022-08-05T03:19:33.511Z,8.13
2022-08-05T03:22:05.087Z,5.57
2022-08-05T03:24:46.923Z,10.15
2022-08-05T03:27:14.647Z,9.57
2022-08-05T03:29:44.577Z,12.18
2022-08-05T03:32:30.951Z,9.60
2022-08-05T03:34:59.542Z,5.77
2022-08-05T03:37:27.969Z,10.55
2022-08-05T03:39:58.618Z,7.35
2022-08-05T03:42:29.131Z,6.57
2022-08-05T03:44:59.074Z,9.13
2022-08-05T03:47:30.507Z,8.27
2022-08-05T03:50:02.504Z,10.82
2022-08-05T03:52:39.200Z,5.97
2022-08-05T03:56:05.756Z,8.90
2022-08-05T03:58:17.898Z,8.57
2022-08-05T04:00:51.314Z,9.50
2022-08-05T04:03:28.463Z,6.90
2022-08-05T04:05:58.034Z,8.18
2022-08-05T04:08:34.819Z,16.83
2022-08-05T04:11:07.403Z,12.95
2022-08-05T04:13:49.825Z,8.88
2022-08-05T04:16:25.508Z,8.25
2022-08-05T04:19:00.112Z,10.85
2022-08-05T04:22:08.614Z,11.45
2022-08-05T04:24:19.366Z,11.20
2022-08-05T04:26:50.216Z,14.38
2022-08-05T04:29:17.302Z,12.75
2022-08-05T04:31:44.341Z,10.18
2022-08-05T04:34:31.643Z,12.60
2022-08-05T04:37:00.707Z,23.25
2022-08-05T04:39:28.014Z,8.63
2022-08-05T04:41:55.530Z,10.98
2022-08-05T04:44:29.478Z,10.30
2022-08-05T04:46:59.208Z,12.73
2022-08-05T04:49:39.134Z,11.77
2022-08-05T04:52:15.258Z,11.48
2022-08-05T04:54:42.474Z,11.98
2022-08-05T04:57:09.566Z,12.38
2022-08-05T04:59:38.767Z,11.80
2022-08-05T05:02:37.020Z,13.18
2022-08-05T05:05:02.125Z,10.63
2022-08-05T05:07:32.261Z,16.92
2022-08-05T05:10:04.185Z,15.80
2022-08-05T05:12:31.466Z,10.35
2022-08-05T05:14:58.536Z,9.48
2022-08-05T05:17:57.019Z,14.82
2022-08-05T05:20:13.782Z,12.65
2022-08-05T05:22:44.111Z,12.75
2022-08-05T05:25:16.342Z,10.07
2022-08-05T05:27:48.530Z,11.23
2022-08-05T05:30:30.942Z,15.80
2022-08-05T05:33:08.823Z,14.40
2022-08-05T05:35:45.096Z,10.07
2022-08-05T05:38:13.487Z,10.50
2022-08-05T05:40:49.599Z,9.27
2022-08-05T05:43:54.267Z,12.98
2022-08-05T05:46:16.130Z,9.23
2022-08-05T05:48:48.323Z,11.00
2022-08-05T05:51:23.698Z,11.43
2022-08-05T05:53:57.672Z,11.75
2022-08-05T05:56:31.704Z,8.73
2022-08-05T05:59:06.453Z,10.85
2022-08-05T06:01:38.026Z,11.73
2022-08-05T06:04:07.753Z,11.18
2022-08-05T06:06:36.115Z,11.63
2022-08-05T06:09:07.746Z,9.65
2022-08-05T06:11:35.573Z,7.70
2022-08-05T06:14:06.585Z,9.47
2022-08-05T06:16:37.335Z,11.02
2022-08-05T06:19:07.484Z,8.63
2022-08-05T06:21:38.351Z,7.22
2022-08-05T06:24:11.800Z,9.38
2022-08-05T06:26:52.385Z,13.23
2022-08-05T06:29:21.167Z,9.68
2022-08-05T06:31:53.790Z,10.18
2022-08-05T06:34:20.948Z,12.30
2022-08-05T06:36:57.087Z,14.00
2022-08-05T06:39:27.155Z,8.95
2022-08-05T06:42:01.198Z,9.10
2022-08-05T06:44:30.115Z,11.25
2022-08-05T06:46:58.113Z,9.50
2022-08-05T06:50:01.664Z,14.93
2022-08-05T06:52:36.718Z,13.00
2022-08-05T06:55:03.934Z,10.13
2022-08-05T06:58:03.185Z,12.57
2022-08-05T07:00:22.100Z,13.05
2022-08-05T07:02:53.813Z,12.70
2022-08-05T07:05:23.456Z,13.90
2022-08-05T07:10:33.914Z,21.25
2022-08-05T07:13:57.161Z,17.13
2022-08-05T07:17:56.381Z,14.18
2022-08-05T07:19:12.681Z,11.48
2022-08-05T07:21:59.985Z,12.85
2022-08-05T07:24:28.744Z,15.75
2022-08-05T07:26:57.095Z,18.13
2022-08-05T07:29:25.451Z,15.55
2022-08-05T07:32:12.311Z,21.50
2022-08-05T07:34:42.422Z,17.58
2022-08-05T07:37:11.654Z,18.20
2022-08-05T07:40:04.419Z,15.95
2022-08-05T07:42:31.761Z,16.88
2022-08-05T07:45:01.273Z,17.10
2022-08-05T07:47:30.416Z,19.90
2022-08-05T07:50:09.942Z,15.60
2022-08-05T07:52:42.011Z,20.17
2022-08-05T07:55:43.925Z,15.52
2022-08-05T07:58:03.041Z,21.40
2022-08-05T08:00:30.548Z,25.35
2022-08-05T08:03:15.389Z,18.63
2022-08-05T08:05:49.431Z,18.27
2022-08-05T08:08:20.071Z,16.63
2022-08-05T08:10:48.840Z,22.15
2022-08-05T08:13:21.913Z,17.58
2022-08-05T08:16:35.424Z,18.27
2022-08-05T08:18:43.354Z,20.70
2022-08-05T08:21:17.823Z,19.85
2022-08-05T08:24:02.840Z,19.77
2022-08-05T08:26:32.313Z,17.85
2022-08-05T08:29:21.796Z,21.50
2022-08-05T08:31:47.575Z,27.02
2022-08-05T08:34:30.637Z,22.15
2022-08-05T08:37:04.737Z,23.95
2022-08-05T08:39:32.842Z,22.00
2022-08-05T08:45:18.291Z,24.52
2022-08-05T08:48:05.880Z,29.33
2022-08-05T08:51:03.455Z,32.08
2022-08-05T08:53:21.779Z,37.97
2022-08-05T08:56:05.297Z,29.95
2022-08-05T08:58:37.547Z,36.83
2022-08-05T09:01:15.580Z,31.15
2022-08-05T09:06:29.249Z,36.65
2022-08-05T09:09:01.958Z,32.33
2022-08-05T09:11:52.845Z,37.53
2022-08-05T09:14:57.860Z,33.60
2022-08-05T09:17:09.809Z,36.55
2022-08-05T09:20:02.326Z,38.33
2022-08-05T09:23:19.778Z,34.83
2022-08-05T09:26:06.157Z,33.80
2022-08-05T09:28:37.705Z,35.70
2022-08-05T09:32:39.401Z,43.15
2022-08-05T09:33:58.674Z,38.72
2022-08-05T09:36:45.642Z,41.92
2022-08-05T09:39:24.520Z,49.95
2022-08-05T09:42:13.439Z,43.58
2022-08-05T09:44:49.303Z,41.78
2022-08-05T09:47:28.641Z,45.47
2022-08-05T09:50:13.692Z,48.33
2022-08-05T09:52:47.121Z,48.13
2022-08-05T09:55:58.678Z,43.10
2022-08-05T09:58:11.260Z,42.50
2022-08-05T10:00:39.216Z,43.63
2022-08-05T10:03:11.314Z,38.40
2022-08-05T10:05:38.775Z,42.05
2022-08-05T10:08:36.917Z,41.30
2022-08-05T10:10:54.675Z,36.45
2022-08-05T10:13:43.916Z,32.70
2022-08-05T10:16:37.681Z,36.93
2022-08-05T10:19:08.561Z,29.52
2022-08-05T10:21:40.788Z,31.88
2022-08-05T10:24:11.089Z,38.00
2022-08-05T10:26:52.021Z,33.22
2022-08-05T10:30:05.808Z,35.85
2022-08-05T10:32:54.430Z,31.73
2022-08-05T10:35:01.089Z,35.38
2022-08-05T10:37:39.997Z,34.20
2022-08-05T10:40:46.988Z,31.35
2022-08-05T10:43:41.234Z,29.58
2022-08-05T10:46:11.773Z,31.60
2022-08-05T10:48:56.680Z,31.88
2022-08-05T10:51:28.926Z,30.52
2022-08-05T10:54:00.932Z,35.85
2022-08-05T10:56:45.118Z,29.42
2022-08-05T11:00:04.149Z,26.13
2022-08-05T11:02:14.788Z,24.65
2022-08-05T11:05:04.821Z,29.42
2022-08-05T11:07:32.920Z,24.27
2022-08-05T11:10:27.203Z,28.10
2022-08-05T11:12:56.377Z,25.02
2022-08-05T11:16:00.236Z,24.17
2022-08-05T11:18:32.240Z,20.07
2022-08-05T11:21:00.138Z,21.83
2022-08-05T11:23:49.877Z,14.52
2022-08-05T11:26:28.343Z,14.35
2022-08-05T11:29:05.171Z,14.00
2022-08-05T11:31:56.486Z,15.52
2022-08-05T11:34:38.247Z,13.70
2022-08-05T11:38:14.307Z,14.20
2022-08-05T11:40:00.836Z,14.73
2022-08-05T11:42:40.574Z,13.90
2022-08-05T11:45:14.505Z,13.75
2022-08-05T11:50:22.725Z,9.52
2022-08-05T11:52:53.152Z,8.98
2022-08-05T11:55:31.706Z,3.30
2022-08-05T11:58:10.760Z,2.83
2022-08-05T12:00:41.121Z,5.90
2022-08-05T12:03:28.467Z,2.53
2022-08-05T12:06:06.652Z,5.22
2022-08-05T12:08:54.287Z,2.42
2022-08-05T12:11:28.267Z,7.07
2022-08-05T12:14:10.953Z,12.75
2022-08-05T12:16:40.704Z,13.50
2022-08-05T12:20:17.273Z,6.93
2022-08-05T12:22:01.539Z,4.22
2022-08-05T12:24:28.647Z,2.60
2022-08-05T12:26:57.254Z,5.82
2022-08-05T12:29:27.718Z,1.90
2022-08-05T12:32:02.065Z,2.70
2022-08-05T12:34:37.015Z,1.15
2022-08-05T12:39:51.725Z,0.40
2022-08-05T12:42:20.851Z,1.30
2022-08-05T12:44:48.610Z,1.20
2022-08-05T12:47:30.680Z,2.83
2022-08-05T12:50:03.201Z,1.20
2022-08-05T12:52:39.742Z,0.75
2022-08-05T12:55:22.402Z,1.60
2022-08-05T12:58:52.683Z,1.75
2022-08-05T13:02:04.443Z,0.80
2022-08-05T13:03:41.447Z,0.20
2022-08-05T13:06:17.342Z,0.75
2022-08-05T13:08:52.300Z,0.95
2022-08-05T13:12:02.101Z,1.40
2022-08-05T13:14:25.030Z,0.47
2022-08-05T13:17:20.483Z,2.00
2022-08-05T13:20:05.442Z,0.98
2022-08-05T13:22:35.114Z,2.20
2022-08-05T13:25:08.114Z,0.95
2022-08-05T13:27:53.296Z,6.75
2022-08-05T13:30:34.188Z,4.82
2022-08-05T13:33:03.465Z,1.83
2022-08-05T13:35:47.691Z,1.08
2022-08-05T13:38:28.130Z,2.45
2022-08-05T13:41:01.314Z,1.65
2022-08-05T13:43:43.486Z,1.30
2022-08-05T13:46:14.208Z,1.73
2022-08-05T13:48:58.128Z,3.25
2022-08-05T13:51:36.410Z,2.35
2022-08-05T13:54:12.859Z,2.05
2022-08-05T13:56:44.884Z,2.90
2022-08-05T13:59:24.070Z,7.07
2022-08-05T14:02:00.334Z,6.45
2022-08-05T14:04:49.844Z,4.80
2022-08-05T14:07:56.290Z,4.43
2022-08-05T14:10:18.908Z,7.80
2022-08-05T14:12:48.930Z,4.22
2022-08-05T14:16:06.193Z,3.20
2022-08-05T14:18:04.911Z,4.57
2022-08-05T14:20:31.997Z,3.70
2022-08-05T14:22:59.763Z,4.53
2022-08-05T14:25:30.085Z,5.90
2022-08-05T14:27:58.325Z,1.50
2022-08-05T14:30:26.701Z,2.17
2022-08-05T14:32:56.785Z,2.50
2022-08-05T14:35:37.050Z,6.28
2022-08-05T14:38:04.661Z,6.88
2022-08-05T14:40:31.796Z,4.38
2022-08-05T14:43:01.266Z,6.30
2022-08-05T14:45:28.299Z,2.67
2022-08-05T14:48:03.857Z,1.95
2022-08-05T14:50:36.068Z,2.95
2022-08-05T14:53:08.026Z,2.15
2022-08-05T14:55:39.220Z,5.22
2022-08-05T14:58:11.407Z,7.05
2022-08-05T15:00:59.431Z,5.78
2022-08-05T15:03:33.241Z,1.83
2022-08-05T15:06:06.819Z,3.33
2022-08-05T15:09:01.145Z,3.70
2022-08-05T15:11:52.027Z,4.30
2022-08-05T15:14:33.562Z,5.57
2022-08-05T15:17:04.299Z,3.15
2022-08-05T15:19:32.249Z,4.15
2022-08-05T15:22:01.197Z,3.30
2022-08-05T15:24:29.521Z,3.63
2022-08-05T15:26:57.014Z,3.85
2022-08-05T15:29:29.816Z,2.45
2022-08-05T15:32:02.966Z,1.85
2022-08-05T15:34:32.105Z,3.88
2022-08-05T15:37:06.469Z,3.80
2022-08-05T15:40:59.657Z,7.57
2022-08-05T15:42:54.223Z,3.72
2022-08-05T15:45:16.662Z,4.43
2022-08-05T15:47:46.295Z,4.47
2022-08-05T15:50:15.426Z,2.55
2022-08-05T15:52:53.371Z,5.53
2022-08-05T15:55:24.626Z,5.38
2022-08-05T15:58:08.641Z,3.58
2022-08-05T16:00:50.486Z,2.42
2022-08-05T16:03:22.731Z,6.32
2022-08-05T16:05:52.708Z,5.78
2022-08-05T16:08:19.875Z,3.75
2022-08-05T16:10:47.509Z,4.43
2022-08-05T16:13:23.547Z,2.10
2022-08-05T16:15:51.858Z,2.65
2022-08-05T16:18:19.032Z,3.55
2022-08-05T16:20:46.682Z,11.63
2022-08-05T16:23:13.767Z,6.75
2022-08-05T16:25:42.518Z,5.30
2022-08-05T16:28:13.510Z,4.25
2022-08-05T16:30:42.706Z,7.43
2022-08-05T16:33:11.811Z,2.95
2022-08-05T16:35:44.627Z,4.68
2022-08-05T16:38:18.448Z,7.18
2022-08-05T16:41:00.180Z,3.80
2022-08-05T16:43:31.232Z,2.42
2022-08-05T16:46:05.190Z,4.38
2022-08-05T16:48:37.401Z,4.25
2022-08-05T16:51:09.719Z,2.95
2022-08-05T16:54:03.383Z,2.88
2022-08-05T16:56:29.351Z,3.03
2022-08-05T16:58:57.920Z,3.38
2022-08-05T17:01:25.147Z,4.43
2022-08-05T17:03:52.299Z,5.50
2022-08-05T17:06:20.950Z,4.03
2022-08-05T17:08:54.186Z,4.13
2022-08-05T17:11:25.460Z,3.97
2022-08-05T17:14:00.162Z,2.35
2022-08-05T17:16:35.841Z,7.68
2022-08-05T17:19:07.785Z,6.68
2022-08-05T17:21:37.549Z,2.88
2022-08-05T17:24:19.508Z,4.30
2022-08-05T17:26:57.318Z,1.67
2022-08-05T17:29:33.098Z,6.05
2022-08-05T17:32:17.078Z,3.58
2022-08-05T17:34:47.805Z,3.33
2022-08-05T17:37:40.020Z,3.65
2022-08-05T17:40:10.820Z,1.30
2022-08-05T17:42:42.854Z,2.92
2022-08-05T17:45:20.910Z,1.08
2022-08-05T17:47:54.483Z,2.28
2022-08-05T17:50:28.130Z,3.05
2022-08-05T17:53:02.949Z,2.05
2022-08-05T17:55:37.569Z,1.00
2022-08-05T17:58:09.586Z,2.00
2022-08-05T18:00:44.567Z,2.20
2022-08-05T18:03:33.237Z,3.38
2022-08-05T18:06:05.921Z,2.10
2022-08-05T18:08:38.698Z,3.53
2022-08-05T18:11:11.405Z,3.92
2022-08-05T18:13:52.163Z,4.80
2022-08-05T18:16:20.606Z,2.38
2022-08-05T18:18:50.137Z,2.55
2022-08-05T18:21:20.029Z,3.95
2022-08-05T18:23:53.903Z,4.85
2022-08-05T18:26:27.658Z,1.92
2022-08-05T18:28:57.660Z,2.08
2022-08-05T18:31:24.988Z,2.10
2022-08-05T18:33:53.719Z,4.43
2022-08-05T18:36:28.021Z,2.40
2022-08-05T18:38:55.870Z,2.50
2022-08-05T18:41:55.881Z,3.25
2022-08-05T18:44:10.832Z,1.67
2022-08-05T18:46:41.088Z,5.78
2022-08-05T18:49:30.458Z,4.60
2022-08-05T18:52:33.241Z,7.45
2022-08-05T18:55:02.217Z,4.35
2022-08-05T18:57:43.290Z,3.72
2022-08-05T19:00:20.512Z,3.58
2022-08-05T19:02:48.182Z,2.97
2022-08-05T19:06:13.455Z,2.78
2022-08-05T19:08:06.931Z,2.53
2022-08-05T19:10:41.095Z,2.17
2022-08-05T19:13:12.417Z,2.47
2022-08-05T19:15:57.870Z,7.85
2022-08-05T19:18:28.705Z,3.88
2022-08-05T19:20:56.126Z,7.28
2022-08-05T19:24:06.150Z,4.65
2022-08-05T19:26:11.167Z,3.33
2022-08-05T19:28:43.330Z,4.63
2022-08-05T19:31:13.262Z,7.40
2022-08-05T19:33:48.609Z,3.78
2022-08-05T19:36:25.857Z,4.57
2022-08-05T19:39:00.512Z,1.35
2022-08-05T19:42:05.852Z,4.47
2022-08-05T19:44:15.348Z,1.98
2022-08-05T19:46:43.678Z,2.20
2022-08-05T19:49:12.426Z,2.80
2022-08-05T19:52:19.689Z,6.15
2022-08-05T19:54:34.612Z,3.25
2022-08-05T19:57:06.889Z,1.60
2022-08-05T20:00:00.265Z,1.42
2022-08-05T20:02:27.698Z,1.33
2022-08-05T20:04:58.720Z,1.30
2022-08-05T20:07:47.899Z,2.47
2022-08-05T20:10:19.202Z,3.95
2022-08-05T20:12:49.503Z,3.10
2022-08-05T20:15:48.851Z,1.92
2022-08-05T20:18:10.061Z,1.67
2022-08-05T20:20:56.718Z,11.18
2022-08-05T20:23:40.102Z,5.57
2022-08-05T20:26:16.203Z,1.30
2022-08-05T20:28:50.514Z,1.27
2022-08-05T20:31:22.810Z,4.65
2022-08-05T20:33:56.179Z,3.80
2022-08-05T20:36:24.221Z,3.55
2022-08-05T20:38:53.510Z,7.40
2022-08-05T20:41:24.225Z,5.20
2022-08-05T20:43:59.193Z,11.00
2022-08-05T20:46:30.055Z,6.38
2022-08-05T20:48:57.247Z,3.22
2022-08-05T20:51:24.305Z,2.05
2022-08-05T20:53:56.389Z,4.82
2022-08-05T20:56:31.842Z,3.05
2022-08-05T20:59:13.990Z,2.47
2022-08-05T21:01:46.398Z,2.38
2022-08-05T21:04:14.156Z,5.00
2022-08-05T21:06:45.797Z,1.88
2022-08-05T21:09:14.546Z,4.32
2022-08-05T21:12:06.782Z,2.15
2022-08-05T21:14:31.466Z,4.32
2022-08-05T21:17:04.974Z,3.28
2022-08-05T21:19:46.955Z,4.22
2022-08-05T21:22:23.091Z,2.40
2022-08-05T21:24:54.158Z,0.98
2022-08-05T21:27:25.089Z,0.75
2022-08-05T21:32:27.063Z,1.70
2022-08-05T21:35:18.069Z,3.37
2022-08-05T21:37:53.076Z,5.60
2022-08-05T21:40:22.543Z,8.90
2022-08-05T21:42:52.668Z,3.58
2022-08-05T21:45:24.633Z,5.68
2022-08-05T21:47:57.163Z,4.28
2022-08-05T21:50:26.307Z,3.35
2022-08-05T21:52:53.770Z,3.08
2022-08-05T21:56:00.753Z,1.50
2022-08-05T21:58:13.242Z,6.53
2022-08-05T22:00:40.477Z,2.78
2022-08-05T22:03:09.833Z,4.03
2022-08-05T22:05:49.048Z,0.98
2022-08-05T22:08:22.110Z,2.03
2022-08-05T22:10:51.641Z,3.17
2022-08-05T22:14:31.559Z,1.67
2022-08-05T22:16:26.045Z,1.00
2022-08-05T22:18:54.595Z,2.78
2022-08-05T22:21:25.905Z,1.48
2022-08-05T22:24:13.257Z,2.72
2022-08-05T22:27:17.751Z,1.50
2022-08-05T22:29:44.892Z,3.38
2022-08-05T22:32:17.548Z,12.18
2022-08-05T22:34:50.141Z,9.68
2022-08-05T22:37:17.167Z,2.78
2022-08-05T22:39:45.492Z,4.20
2022-08-05T22:42:25.374Z,0.70
2022-08-05T22:44:56.421Z,13.25
2022-08-05T22:47:29.133Z,3.58
2022-08-05T22:50:20.933Z,3.45
2022-08-05T22:52:52.521Z,4.70
2022-08-05T22:55:21.303Z,5.57
2022-08-05T22:57:50.445Z,6.68
2022-08-05T23:00:20.922Z,2.47
2022-08-05T23:02:50.315Z,1.33
2022-08-05T23:05:17.815Z,1.75
2022-08-05T23:07:48.516Z,1.67
2022-08-05T23:10:19.881Z,4.75
2022-08-05T23:12:55.217Z,1.48
2022-08-05T23:15:29.997Z,5.38
2022-08-05T23:18:11.500Z,2.75
2022-08-05T23:20:39.063Z,3.45
2022-08-05T23:23:08.677Z,4.38
2022-08-05T23:25:51.409Z,5.38
2022-08-05T23:28:22.917Z,4.15
2022-08-05T23:30:53.568Z,4.30
2022-08-05T23:34:02.903Z,2.15
2022-08-05T23:36:10.289Z,2.13
2022-08-05T23:38:38.279Z,8.10
2022-08-05T23:41:05.480Z,6.53
2022-08-05T23:43:37.298Z,5.40
2022-08-05T23:46:22.064Z,2.38
2022-08-05T23:49:00.840Z,2.35
2022-08-05T23:51:53.587Z,4.68
2022-08-05T23:54:25.764Z,1.27
2022-08-05T23:57:04.012Z,6.97
