createdAt,value
2019-01-12T00:00:45.330Z,13.37
2019-01-12T00:03:16.898Z,12.60
2019-01-12T00:05:46.864Z,12.47
2019-01-12T00:08:17.118Z,12.77
2019-01-12T00:10:47.015Z,14.13
2019-01-12T00:13:17.046Z,13.80
2019-01-12T00:15:46.889Z,12.67
2019-01-12T00:18:17.729Z,13.07
2019-01-12T00:20:47.940Z,13.30
2019-01-12T00:23:17.887Z,12.33
2019-01-12T00:25:47.748Z,12.43
2019-01-12T00:28:17.706Z,11.93
2019-01-12T00:30:47.661Z,13.07
2019-01-12T00:33:17.869Z,11.60
2019-01-12T00:35:47.817Z,12.10
2019-01-12T00:38:17.788Z,10.97
2019-01-12T00:40:48.040Z,9.93
2019-01-12T00:43:17.877Z,9.90
2019-01-12T00:45:48.463Z,9.37
2019-01-12T00:48:18.407Z,9.97
2019-01-12T00:50:49.567Z,9.03
2019-01-12T00:53:19.574Z,8.17
2019-01-12T00:55:50.689Z,8.43
2019-01-12T00:58:21.111Z,9.07
2019-01-12T01:00:51.032Z,9.33
2019-01-12T01:03:20.974Z,8.33
2019-01-12T01:05:51.210Z,9.10
2019-01-12T01:08:21.152Z,7.97
2019-01-12T01:10:51.095Z,9.30
2019-01-12T01:13:23.960Z,8.83
2019-01-12T01:15:54.047Z,8.80
2019-01-12T01:18:23.904Z,8.23
2019-01-12T01:20:54.122Z,8.73
2019-01-12T01:23:24.144Z,8.67
2019-01-12T01:25:54.184Z,8.93
2019-01-12T01:28:24.380Z,8.23
2019-01-12T01:30:54.296Z,8.40
2019-01-12T01:33:27.872Z,8.90
2019-01-12T01:35:55.794Z,9.10
2019-01-12T01:38:25.908Z,9.50
2019-01-12T01:40:55.827Z,10.63
2019-01-12T01:43:26.120Z,10.93
2019-01-12T01:45:56.167Z,10.87
2019-01-12T01:48:25.972Z,10.63
2019-01-12T01:50:56.173Z,10.00
2019-01-12T01:53:26.116Z,9.93
2019-01-12T01:55:55.982Z,10.57
2019-01-12T01:58:25.845Z,10.83
2019-01-12T02:00:55.749Z,10.63
2019-01-12T02:03:26.922Z,13.03
2019-01-12T02:05:56.858Z,12.47
2019-01-12T02:08:26.868Z,11.47
2019-01-12T02:10:57.082Z,10.80
2019-01-12T02:13:27.023Z,10.77
2019-01-12T02:15:57.264Z,11.50
2019-01-12T02:18:27.525Z,10.37
2019-01-12T02:20:57.509Z,10.67
2019-01-12T02:23:27.480Z,11.13
2019-01-12T02:25:57.597Z,10.40
2019-01-12T02:28:27.823Z,10.80
2019-01-12T02:30:58.034Z,11.93
2019-01-12T02:33:27.958Z,10.70
2019-01-12T02:35:57.909Z,11.00
2019-01-12T02:38:27.839Z,10.93
2019-01-12T02:40:57.767Z,10.77
2019-01-12T02:43:27.559Z,9.33
2019-01-12T02:45:57.486Z,10.37
2019-01-12T02:48:27.579Z,10.80
2019-01-12T02:50:57.801Z,10.60
2019-01-12T02:53:27.738Z,10.47
2019-01-12T02:55:57.669Z,9.43
2019-01-12T02:58:27.522Z,9.10
2019-01-12T03:00:57.498Z,9.23
2019-01-12T03:03:27.435Z,9.97
2019-01-12T03:05:57.589Z,9.77
2019-01-12T03:08:27.520Z,11.03
2019-01-12T03:10:57.828Z,11.40
2019-01-12T03:13:27.688Z,12.53
2019-01-12T03:15:57.999Z,12.80
2019-01-12T03:18:28.207Z,12.17
2019-01-12T03:20:58.172Z,12.40
2019-01-12T03:23:28.090Z,13.63
2019-01-12T03:25:58.130Z,13.17
2019-01-12T03:28:28.399Z,14.03
2019-01-12T03:30:58.218Z,12.77
2019-01-12T03:33:28.160Z,15.50
2019-01-12T03:35:58.096Z,14.30
2019-01-12T03:38:28.047Z,15.23
2019-01-12T03:40:59.054Z,14.10
2019-01-12T03:43:28.916Z,14.83
2019-01-12T03:45:59.408Z,15.37
2019-01-12T03:48:29.823Z,15.27
2019-01-12T03:50:59.685Z,15.73
2019-01-12T03:53:29.630Z,14.50
2019-01-12T03:55:59.727Z,15.70
2019-01-12T03:58:29.601Z,15.73
2019-01-12T04:01:00.114Z,16.17
2019-01-12T04:03:30.064Z,17.30
2019-01-12T04:05:59.997Z,17.83
2019-01-12T04:08:29.921Z,17.97
2019-01-12T04:10:59.852Z,18.60
2019-01-12T04:13:30.050Z,20.40
2019-01-12T04:16:00.016Z,19.10
2019-01-12T04:18:29.874Z,20.53
2019-01-12T04:21:00.131Z,20.83
2019-01-12T04:23:30.018Z,21.53
2019-01-12T04:25:59.864Z,22.13
2019-01-12T04:28:29.744Z,20.60
2019-01-12T04:30:59.615Z,19.87
2019-01-12T04:33:29.487Z,19.67
2019-01-12T04:35:59.363Z,19.87
2019-01-12T04:38:29.291Z,19.50
2019-01-12T04:40:59.173Z,17.93
2019-01-12T04:43:29.272Z,18.53
2019-01-12T04:45:59.072Z,17.77
2019-01-12T04:48:29.904Z,19.17
2019-01-12T04:50:59.878Z,17.90
2019-01-12T04:53:30.158Z,18.73
2019-01-12T04:56:01.317Z,18.33
2019-01-12T04:58:31.118Z,17.80
2019-01-12T05:01:01.328Z,17.83
2019-01-12T05:03:31.249Z,19.50
2019-01-12T05:06:01.529Z,20.17
2019-01-12T05:08:31.696Z,18.37
2019-01-12T05:11:01.637Z,20.20
2019-01-12T05:13:31.640Z,17.67
2019-01-12T05:16:01.531Z,18.63
2019-01-12T05:18:31.309Z,18.40
2019-01-12T05:21:01.594Z,17.33
2019-01-12T05:23:32.515Z,17.70
2019-01-12T05:26:02.460Z,17.50
2019-01-12T05:28:32.375Z,16.60
2019-01-12T05:31:02.324Z,16.20
2019-01-12T05:33:32.177Z,16.77
2019-01-12T05:36:01.967Z,15.77
2019-01-12T05:38:32.205Z,16.53
2019-01-12T05:41:02.137Z,15.20
2019-01-12T05:43:32.035Z,15.37
2019-01-12T05:46:02.292Z,15.63
2019-01-12T05:48:32.161Z,16.27
2019-01-12T05:51:02.735Z,15.00
2019-01-12T05:53:32.603Z,14.50
2019-01-12T05:56:02.538Z,15.20
2019-01-12T05:58:32.902Z,15.23
2019-01-12T06:01:03.120Z,15.13
2019-01-12T06:03:33.049Z,15.67
2019-01-12T06:06:02.977Z,14.60
2019-01-12T06:08:33.300Z,15.47
2019-01-12T06:11:03.166Z,14.17
2019-01-12T06:13:33.644Z,13.23
2019-01-12T06:16:03.586Z,13.33
2019-01-12T06:18:33.507Z,11.30
2019-01-12T06:21:03.400Z,11.83
2019-01-12T06:23:33.618Z,11.33
2019-01-12T06:26:04.143Z,10.47
2019-01-12T06:28:34.093Z,11.10
2019-01-12T06:31:04.157Z,10.90
2019-01-12T06:33:34.110Z,11.70
2019-01-12T06:36:04.043Z,10.63
2019-01-12T06:38:35.267Z,10.00
2019-01-12T06:41:06.332Z,9.27
2019-01-12T06:43:36.319Z,9.93
2019-01-12T06:46:06.290Z,9.20
2019-01-12T06:48:36.120Z,9.03
2019-01-12T06:51:06.191Z,7.77
2019-01-12T06:53:36.507Z,8.53
2019-01-12T06:56:10.848Z,8.47
2019-01-12T06:58:38.024Z,9.40
2019-01-12T07:01:07.982Z,8.27
2019-01-12T07:03:37.855Z,9.43
2019-01-12T07:06:08.647Z,9.30
2019-01-12T07:08:38.859Z,10.13
2019-01-12T07:11:09.059Z,10.10
2019-01-12T07:13:38.965Z,10.83
2019-01-12T07:16:08.908Z,10.47
2019-01-12T07:18:38.891Z,11.23
2019-01-12T07:21:09.077Z,11.77
2019-01-12T07:23:38.931Z,11.93
2019-01-12T07:26:08.881Z,11.83
2019-01-12T07:28:38.854Z,11.93
2019-01-12T07:31:08.799Z,12.63
2019-01-12T07:33:39.006Z,11.67
2019-01-12T07:36:08.853Z,12.70
2019-01-12T07:38:39.833Z,13.93
2019-01-12T07:41:09.691Z,13.07
2019-01-12T07:43:40.160Z,14.27
2019-01-12T07:46:10.063Z,16.10
2019-01-12T07:48:39.951Z,17.03
2019-01-12T07:51:09.808Z,15.27
2019-01-12T07:53:39.756Z,18.13
2019-01-12T07:56:09.782Z,17.20
2019-01-12T07:58:39.720Z,19.90
2019-01-12T08:01:09.577Z,18.80
2019-01-12T08:03:39.827Z,18.93
2019-01-12T08:06:09.764Z,20.87
2019-01-12T08:08:39.696Z,21.77
2019-01-12T08:11:09.644Z,19.93
2019-01-12T08:13:39.791Z,22.13
2019-01-12T08:16:10.055Z,20.50
2019-01-12T08:18:40.238Z,21.40
2019-01-12T08:21:11.071Z,21.77
2019-01-12T08:23:41.203Z,19.80
2019-01-12T08:26:11.410Z,21.33
2019-01-12T08:28:41.676Z,20.17
2019-01-12T08:31:11.559Z,20.63
2019-01-12T08:33:41.421Z,18.80
2019-01-12T08:36:11.351Z,17.60
2019-01-12T08:38:41.593Z,17.47
2019-01-12T08:41:11.531Z,17.07
2019-01-12T08:43:41.394Z,17.40
2019-01-12T08:46:11.322Z,17.47
2019-01-12T08:48:42.225Z,18.63
2019-01-12T08:51:12.177Z,19.13
2019-01-12T08:53:42.378Z,18.43
2019-01-12T08:56:12.313Z,18.77
2019-01-12T08:58:42.177Z,19.80
2019-01-12T09:01:13.930Z,19.07
2019-01-12T09:03:44.383Z,18.57
2019-01-12T09:06:14.489Z,18.50
2019-01-12T09:08:45.105Z,19.23
2019-01-12T09:11:15.031Z,18.90
2019-01-12T09:13:45.515Z,19.03
2019-01-12T09:16:15.435Z,18.30
2019-01-12T09:18:45.314Z,19.40
2019-01-12T09:21:15.282Z,20.17
2019-01-12T09:23:45.477Z,20.27
2019-01-12T09:26:15.515Z,20.67
2019-01-12T09:28:45.441Z,18.50
2019-01-12T09:31:15.737Z,19.40
2019-01-12T09:33:45.671Z,20.93
2019-01-12T09:36:15.926Z,20.00
2019-01-12T09:38:45.853Z,18.83
2019-01-12T09:41:15.790Z,19.30
2019-01-12T09:43:45.753Z,19.00
2019-01-12T09:46:15.620Z,18.07
2019-01-12T09:48:45.584Z,17.13
2019-01-12T09:51:15.541Z,17.60
2019-01-12T09:53:45.477Z,16.37
2019-01-12T09:56:15.424Z,15.60
2019-01-12T09:58:45.282Z,15.63
2019-01-12T10:01:15.320Z,15.87
2019-01-12T10:03:45.945Z,16.10
2019-01-12T10:06:15.898Z,15.20
2019-01-12T10:08:46.967Z,14.60
2019-01-12T10:11:16.915Z,14.67
2019-01-12T10:13:47.052Z,14.60
2019-01-12T10:16:17.003Z,14.13
2019-01-12T10:18:46.899Z,15.33
2019-01-12T10:21:16.854Z,15.17
2019-01-12T10:23:46.841Z,14.87
2019-01-12T10:26:16.779Z,15.07
2019-01-12T10:28:46.637Z,14.17
2019-01-12T10:31:16.488Z,15.53
2019-01-12T10:33:46.671Z,15.10
2019-01-12T10:36:16.558Z,14.57
2019-01-12T10:38:46.503Z,14.77
2019-01-12T10:41:16.484Z,15.03
2019-01-12T10:43:46.352Z,14.33
2019-01-12T10:46:16.537Z,15.13
2019-01-12T10:48:46.908Z,14.50
2019-01-12T10:51:17.865Z,13.67
2019-01-12T10:53:48.135Z,14.43
2019-01-12T10:56:18.070Z,15.30
2019-01-12T10:58:48.299Z,15.27
2019-01-12T11:01:18.239Z,15.90
2019-01-12T11:03:48.209Z,14.47
2019-01-12T11:06:18.179Z,14.37
2019-01-12T11:08:48.203Z,15.60
2019-01-12T11:11:18.137Z,15.30
2019-01-12T11:13:48.781Z,15.80
2019-01-12T11:16:18.747Z,15.53
2019-01-12T11:18:48.737Z,15.37
2019-01-12T11:21:18.892Z,13.93
2019-01-12T11:23:48.770Z,14.67
2019-01-12T11:26:18.813Z,15.23
2019-01-12T11:28:49.217Z,14.90
2019-01-12T11:31:19.941Z,13.83
2019-01-12T11:33:50.074Z,15.33
2019-01-12T11:36:20.017Z,15.97
2019-01-12T11:38:49.886Z,14.97
2019-01-12T11:41:19.823Z,14.50
2019-01-12T11:43:49.707Z,15.53
2019-01-12T11:46:19.640Z,13.97
2019-01-12T11:48:49.502Z,15.13
2019-01-12T11:51:19.482Z,14.20
2019-01-12T11:53:49.404Z,13.67
2019-01-12T11:56:19.451Z,14.13
2019-01-12T11:58:49.313Z,14.97
2019-01-12T12:01:19.313Z,14.03
2019-01-12T12:03:49.244Z,15.60
2019-01-12T12:06:19.197Z,14.13
2019-01-12T12:08:49.054Z,14.50
2019-01-12T12:11:19.179Z,14.13
2019-01-12T12:13:50.012Z,14.23
2019-01-12T12:16:19.971Z,13.93
2019-01-12T12:18:49.876Z,13.57
2019-01-12T12:21:19.776Z,14.50
2019-01-12T12:23:50.001Z,13.97
2019-01-12T12:26:20.011Z,14.00
2019-01-12T12:28:49.862Z,12.57
2019-01-12T12:31:19.800Z,13.70
2019-01-12T12:33:49.690Z,13.97
2019-01-12T12:36:19.939Z,14.37
2019-01-12T12:38:50.177Z,14.77
2019-01-12T12:41:20.410Z,13.37
2019-01-12T12:43:50.288Z,14.57
2019-01-12T12:46:21.931Z,13.23
2019-01-12T12:48:52.068Z,14.70
2019-01-12T12:51:22.324Z,13.83
2019-01-12T12:53:52.630Z,14.23
2019-01-12T12:56:22.559Z,14.87
2019-01-12T12:58:52.420Z,15.67
2019-01-12T13:01:22.741Z,14.27
2019-01-12T13:03:53.247Z,15.40
2019-01-12T13:06:24.065Z,14.10
2019-01-12T13:08:54.301Z,14.57
2019-01-12T13:11:24.174Z,13.93
2019-01-12T13:13:54.296Z,14.27
2019-01-12T13:16:25.407Z,14.07
2019-01-12T13:18:55.277Z,14.10
2019-01-12T13:21:25.523Z,13.80
2019-01-12T13:23:55.473Z,13.27
2019-01-12T13:26:25.411Z,15.07
2019-01-12T13:28:55.274Z,14.17
2019-01-12T13:31:26.694Z,14.70
2019-01-12T13:33:58.202Z,14.23
2019-01-12T13:36:28.149Z,14.03
2019-01-12T13:38:57.935Z,12.90
2019-01-12T13:41:27.798Z,13.00
2019-01-12T13:43:58.028Z,12.80
2019-01-12T13:46:28.019Z,13.33
2019-01-12T13:48:57.958Z,12.10
2019-01-12T13:51:27.803Z,12.83
2019-01-12T13:53:57.761Z,11.83
2019-01-12T13:56:27.564Z,11.97
2019-01-12T13:58:57.411Z,12.67
2019-01-12T14:01:27.337Z,13.33
2019-01-12T14:03:57.193Z,12.33
2019-01-12T14:06:27.128Z,11.60
2019-01-12T14:08:57.062Z,10.17
2019-01-12T14:11:26.928Z,11.20
2019-01-12T14:13:57.044Z,10.00
2019-01-12T14:16:26.976Z,8.80
2019-01-12T14:18:56.823Z,9.40
2019-01-12T14:21:27.061Z,8.93
2019-01-12T14:23:57.099Z,9.40
2019-01-12T14:26:27.071Z,9.27
2019-01-12T14:28:56.969Z,8.67
2019-01-12T14:31:26.925Z,9.07
2019-01-12T14:33:57.230Z,8.20
2019-01-12T14:36:27.435Z,8.10
2019-01-12T14:38:57.208Z,7.87
2019-01-12T14:41:27.203Z,7.53
2019-01-12T14:43:57.083Z,7.37
2019-01-12T14:46:27.011Z,6.90
2019-01-12T14:48:56.894Z,7.17
2019-01-12T14:51:27.078Z,6.93
2019-01-12T14:53:58.647Z,6.80
2019-01-12T14:56:34.866Z,6.53
2019-01-12T14:59:04.964Z,7.13
2019-01-12T15:01:35.255Z,6.10
2019-01-12T15:04:05.428Z,5.63
2019-01-12T15:06:35.366Z,5.57
2019-01-12T15:09:08.361Z,6.27
2019-01-12T15:11:38.799Z,5.80
2019-01-12T15:14:09.605Z,5.90
2019-01-12T15:16:39.483Z,5.70
2019-01-12T15:19:09.364Z,5.57
2019-01-12T15:21:39.321Z,5.13
2019-01-12T15:24:10.199Z,5.80
2019-01-12T15:26:40.248Z,5.47
2019-01-12T15:29:10.085Z,4.90
2019-01-12T15:31:40.011Z,5.77
2019-01-12T15:34:09.913Z,5.83
2019-01-12T15:36:40.214Z,5.57
2019-01-12T15:39:10.433Z,5.47
2019-01-12T15:41:41.016Z,5.00
2019-01-12T15:44:11.099Z,5.33
2019-01-12T15:46:41.002Z,5.30
2019-01-12T15:49:10.991Z,5.10
2019-01-12T15:51:41.000Z,5.73
2019-01-12T15:54:10.858Z,5.87
2019-01-12T15:56:41.116Z,6.13
2019-01-12T15:59:11.086Z,5.90
2019-01-12T16:01:41.021Z,6.07
2019-01-12T16:04:10.908Z,6.40
2019-01-12T16:06:40.678Z,5.97
2019-01-12T16:09:10.626Z,5.67
2019-01-12T16:11:40.663Z,6.83
2019-01-12T16:14:10.604Z,5.93
2019-01-12T16:16:40.566Z,6.50
2019-01-12T16:19:10.487Z,6.43
2019-01-12T16:21:40.776Z,6.90
2019-01-12T16:24:10.671Z,7.90
2019-01-12T16:26:40.651Z,7.63
2019-01-12T16:29:10.601Z,8.63
2019-01-12T16:31:40.768Z,7.80
2019-01-12T16:34:10.892Z,8.03
2019-01-12T16:36:40.769Z,8.30
2019-01-12T16:39:11.081Z,7.50
2019-01-12T16:41:41.320Z,8.07
2019-01-12T16:44:11.153Z,9.33
2019-01-12T16:46:41.525Z,9.47
2019-01-12T16:49:11.372Z,9.40
2019-01-12T16:51:41.154Z,9.47
2019-01-12T16:54:10.934Z,9.17
2019-01-12T16:56:40.881Z,10.30
2019-01-12T16:59:10.751Z,10.43
2019-01-12T17:01:40.860Z,10.30
2019-01-12T17:04:10.716Z,10.30
2019-01-12T17:06:40.903Z,10.07
2019-01-12T17:09:11.168Z,10.87
2019-01-12T17:11:41.346Z,11.13
2019-01-12T17:14:12.662Z,11.13
2019-01-12T17:16:42.622Z,12.17
2019-01-12T17:19:12.484Z,12.30
2019-01-12T17:21:42.271Z,13.10
2019-01-12T17:24:12.210Z,12.13
2019-01-12T17:26:42.200Z,13.00
2019-01-12T17:29:17.667Z,12.77
2019-01-12T17:31:43.704Z,13.10
2019-01-12T17:34:13.723Z,12.70
2019-01-12T17:36:43.912Z,13.37
2019-01-12T17:39:14.173Z,12.57
2019-01-12T17:41:44.048Z,14.53
2019-01-12T17:44:13.912Z,14.30
2019-01-12T17:46:43.693Z,14.90
2019-01-12T17:49:13.645Z,14.30
2019-01-12T17:51:43.693Z,15.03
2019-01-12T17:54:13.621Z,14.47
2019-01-12T17:56:43.569Z,16.13
2019-01-12T17:59:13.423Z,15.73
2019-01-12T18:01:43.365Z,15.97
2019-01-12T18:04:13.236Z,15.97
2019-01-12T18:06:44.583Z,15.93
2019-01-12T18:09:14.456Z,15.93
2019-01-12T18:11:44.319Z,16.70
2019-01-12T18:14:14.935Z,15.67
2019-01-12T18:16:44.800Z,16.70
2019-01-12T18:19:14.671Z,17.47
2019-01-12T18:21:44.553Z,16.77
2019-01-12T18:24:15.002Z,18.60
2019-01-12T18:26:44.872Z,17.23
2019-01-12T18:29:15.039Z,18.93
2019-01-12T18:31:44.990Z,18.47
2019-01-12T18:34:14.928Z,17.63
2019-01-12T18:36:44.825Z,16.47
2019-01-12T18:39:14.794Z,17.03
2019-01-12T18:41:44.641Z,15.23
2019-01-12T18:44:14.626Z,15.57
2019-01-12T18:46:44.573Z,13.70
2019-01-12T18:49:14.507Z,13.47
2019-01-12T18:51:45.517Z,12.63
2019-01-12T18:54:15.967Z,11.80
2019-01-12T18:56:46.314Z,11.60
2019-01-12T18:59:16.246Z,10.30
2019-01-12T19:01:46.613Z,10.27
2019-01-12T19:04:16.776Z,9.67
2019-01-12T19:06:46.929Z,10.67
2019-01-12T19:09:16.873Z,9.73
2019-01-12T19:11:46.810Z,8.60
2019-01-12T19:14:16.660Z,8.17
2019-01-12T19:16:46.782Z,8.37
2019-01-12T19:19:16.715Z,7.60
2019-01-12T19:21:46.563Z,7.27
2019-01-12T19:24:16.338Z,6.07
2019-01-12T19:26:46.260Z,6.43
2019-01-12T19:29:16.107Z,6.23
2019-01-12T19:31:46.036Z,7.23
2019-01-12T19:34:15.999Z,7.93
2019-01-12T19:36:46.191Z,7.47
2019-01-12T19:39:15.966Z,8.10
2019-01-12T19:41:45.761Z,7.90
2019-01-12T19:44:16.089Z,7.27
2019-01-12T19:46:45.875Z,6.73
2019-01-12T19:49:15.730Z,5.97
2019-01-12T19:51:45.579Z,5.50
2019-01-12T19:54:15.433Z,5.20
2019-01-12T19:56:45.698Z,4.73
2019-01-12T19:59:16.606Z,4.90
2019-01-12T20:01:46.454Z,5.93
2019-01-12T20:04:16.785Z,6.20
2019-01-12T20:06:46.691Z,6.47
2019-01-12T20:09:16.612Z,6.33
2019-01-12T20:11:46.543Z,7.10
2019-01-12T20:14:16.437Z,7.40
2019-01-12T20:16:46.730Z,7.90
2019-01-12T20:19:18.336Z,8.03
2019-01-12T20:21:48.555Z,8.60
2019-01-12T20:24:18.498Z,8.70
2019-01-12T20:26:48.462Z,8.90
2019-01-12T20:29:21.177Z,9.80
2019-01-12T20:32:26.556Z,10.13
2019-01-12T20:35:08.588Z,10.17
2019-01-12T20:38:02.910Z,11.67
2019-01-12T20:40:55.566Z,11.63
2019-01-12T20:43:58.214Z,11.33
2019-01-12T20:46:57.036Z,11.07
2019-01-12T20:49:34.921Z,11.37
2019-01-12T20:52:38.741Z,10.37
2019-01-12T20:55:51.142Z,9.73
2019-01-12T20:58:50.748Z,11.17
2019-01-12T21:01:59.780Z,9.97
2019-01-12T21:05:13.532Z,11.30
2019-01-12T21:07:57.311Z,10.10
2019-01-12T21:10:51.736Z,9.30
2019-01-12T21:13:50.081Z,10.40
2019-01-12T21:16:26.267Z,9.77
2019-01-12T21:18:56.557Z,9.47
2019-01-12T21:21:26.742Z,9.03
2019-01-12T21:23:56.688Z,8.67
2019-01-12T21:26:26.604Z,7.70
2019-01-12T21:28:56.523Z,6.93
2019-01-12T21:31:27.209Z,7.10
2019-01-12T21:33:57.133Z,6.97
2019-01-12T21:36:27.074Z,6.47
2019-01-12T21:38:57.092Z,6.67
2019-01-12T21:41:26.968Z,6.30
2019-01-12T21:43:56.857Z,7.13
2019-01-12T21:46:27.209Z,6.27
2019-01-12T21:48:57.160Z,6.40
2019-01-12T21:51:27.123Z,5.27
2019-01-12T21:53:57.005Z,5.53
2019-01-12T21:56:27.302Z,4.67
2019-01-12T21:58:57.247Z,4.73
2019-01-12T22:01:27.173Z,4.70
2019-01-12T22:03:57.147Z,6.03
2019-01-12T22:06:27.455Z,5.90
2019-01-12T22:08:57.369Z,6.40
2019-01-12T22:11:27.491Z,6.37
2019-01-12T22:13:57.728Z,6.40
2019-01-12T22:16:27.587Z,7.40
2019-01-12T22:18:57.641Z,8.47
2019-01-12T22:21:27.688Z,7.07
2019-01-12T22:23:57.638Z,7.43
2019-01-12T22:26:27.646Z,8.00
2019-01-12T22:28:57.807Z,9.40
2019-01-12T22:31:29.046Z,8.50
2019-01-12T22:33:58.938Z,7.90
2019-01-12T22:36:29.242Z,9.40
2019-01-12T22:38:59.818Z,9.77
2019-01-12T22:41:30.343Z,8.17
2019-01-12T22:44:00.315Z,9.33
2019-01-12T22:46:30.279Z,10.20
2019-01-12T22:49:00.059Z,9.37
2019-01-12T22:51:30.311Z,9.57
2019-01-12T22:54:00.265Z,9.63
2019-01-12T22:56:30.196Z,9.47
2019-01-12T22:58:59.994Z,9.23
2019-01-12T23:01:54.921Z,9.37
2019-01-12T23:04:27.678Z,10.00
2019-01-12T23:06:57.591Z,9.93
2019-01-12T23:09:27.535Z,10.77
2019-01-12T23:11:57.506Z,10.60
2019-01-12T23:14:27.470Z,10.80
2019-01-12T23:16:58.025Z,11.17
2019-01-12T23:19:28.241Z,10.90
2019-01-12T23:21:58.542Z,12.07
2019-01-12T23:24:28.504Z,12.27
2019-01-12T23:26:59.018Z,12.83
2019-01-12T23:29:29.015Z,13.63
2019-01-12T23:31:58.873Z,13.67
2019-01-12T23:34:29.502Z,14.93
2019-01-12T23:36:59.432Z,12.53
2019-01-12T23:39:29.655Z,13.80
2019-01-12T23:41:59.579Z,14.73
2019-01-12T23:44:29.798Z,13.63
2019-01-12T23:47:01.162Z,14.03
2019-01-12T23:49:30.945Z,14.93
2019-01-12T23:52:00.889Z,13.43
2019-01-12T23:54:30.829Z,13.53
2019-01-12T23:57:00.876Z,13.13
2019-01-12T23:59:30.973Z,14.40
