createdAt,value
2018-03-17T00:02:04.779Z,1.00
2018-03-17T00:04:33.056Z,1.00
2018-03-17T00:07:01.312Z,1.10
2018-03-17T00:09:29.889Z,1.10
2018-03-17T00:11:58.151Z,1.20
2018-03-17T00:14:27.941Z,0.90
2018-03-17T00:16:56.215Z,0.90
2018-03-17T00:19:25.417Z,0.80
2018-03-17T00:21:53.697Z,0.80
2018-03-17T00:24:21.949Z,0.80
2018-03-17T00:26:51.106Z,0.70
2018-03-17T00:29:19.355Z,0.70
2018-03-17T00:31:48.404Z,0.70
2018-03-17T00:34:16.680Z,0.70
2018-03-17T00:36:44.934Z,0.80
2018-03-17T00:39:13.986Z,0.70
2018-03-17T00:41:42.266Z,0.70
2018-03-17T00:44:10.531Z,0.70
2018-03-17T00:46:38.814Z,0.60
2018-03-17T00:49:07.110Z,0.60
2018-03-17T00:51:36.182Z,0.60
2018-03-17T00:54:04.454Z,0.60
2018-03-17T00:56:33.436Z,0.60
2018-03-17T00:59:01.764Z,0.60
2018-03-17T01:01:30.010Z,0.50
2018-03-17T01:03:58.637Z,0.50
2018-03-17T01:06:27.415Z,0.50
2018-03-17T01:08:55.674Z,0.40
2018-03-17T01:11:24.286Z,0.40
2018-03-17T01:13:52.536Z,0.40
2018-03-17T01:16:20.814Z,0.40
2018-03-17T01:18:49.141Z,0.40
2018-03-17T01:21:18.332Z,0.30
2018-03-17T01:23:47.366Z,0.30
2018-03-17T01:26:15.644Z,0.40
2018-03-17T01:28:43.871Z,0.30
2018-03-17T01:31:12.273Z,0.30
2018-03-17T01:33:40.497Z,0.40
2018-03-17T01:36:09.927Z,0.50
2018-03-17T01:38:38.435Z,0.40
2018-03-17T01:41:07.814Z,0.20
2018-03-17T01:43:36.419Z,0.20
2018-03-17T01:46:05.451Z,0.20
2018-03-17T01:48:33.702Z,0.20
2018-03-17T01:51:01.996Z,0.20
2018-03-17T01:53:30.268Z,0.30
2018-03-17T01:55:58.544Z,0.20
2018-03-17T01:58:26.826Z,0.20
2018-03-17T02:00:56.069Z,0.10
2018-03-17T02:03:25.164Z,0.10
2018-03-17T02:05:53.439Z,0.10
2018-03-17T02:08:21.691Z,0.10
2018-03-17T02:10:49.938Z,0.10
2018-03-17T02:13:18.198Z,0.10
2018-03-17T02:15:47.245Z,0.10
2018-03-17T02:18:15.507Z,0.10
2018-03-17T02:20:43.759Z,0.10
2018-03-17T02:23:12.804Z,0.20
2018-03-17T02:25:41.065Z,0.20
2018-03-17T02:28:09.345Z,0.30
2018-03-17T02:30:38.426Z,0.40
2018-03-17T02:33:06.681Z,0.20
2018-03-17T02:35:35.780Z,0.20
2018-03-17T02:38:04.034Z,0.10
2018-03-17T02:40:32.301Z,-0.10
2018-03-17T02:43:00.547Z,-0.20
2018-03-17T02:45:28.821Z,-0.20
2018-03-17T02:47:57.095Z,-0.20
2018-03-17T02:50:25.383Z,-0.20
2018-03-17T02:52:53.614Z,-0.20
2018-03-17T02:55:22.619Z,-0.30
2018-03-17T02:57:50.877Z,-0.30
2018-03-17T03:00:19.908Z,-0.50
2018-03-17T03:02:48.241Z,-0.50
2018-03-17T03:05:17.282Z,-0.50
2018-03-17T03:07:45.555Z,-0.50
2018-03-17T03:10:13.875Z,-0.50
2018-03-17T03:12:42.116Z,-0.40
2018-03-17T03:15:10.534Z,-0.40
2018-03-17T03:17:38.756Z,-0.40
2018-03-17T03:20:07.975Z,-0.40
2018-03-17T03:22:36.238Z,-0.40
2018-03-17T03:25:05.597Z,-0.70
2018-03-17T03:27:33.851Z,-0.70
2018-03-17T03:30:02.127Z,-0.70
2018-03-17T03:32:30.401Z,-0.90
2018-03-17T03:34:58.833Z,-0.80
2018-03-17T03:37:28.230Z,-1.00
2018-03-17T03:39:57.631Z,-1.00
2018-03-17T03:42:26.682Z,-1.00
2018-03-17T03:44:55.586Z,-1.10
2018-03-17T03:47:24.003Z,-1.00
2018-03-17T03:49:53.760Z,-0.90
2018-03-17T03:52:22.066Z,-0.90
2018-03-17T03:54:50.438Z,-0.90
2018-03-17T03:57:18.679Z,-0.80
2018-03-17T03:59:46.997Z,-0.80
2018-03-17T04:02:15.266Z,-0.70
2018-03-17T04:04:43.553Z,-0.70
2018-03-17T04:07:11.778Z,-0.70
2018-03-17T04:09:40.815Z,-0.60
2018-03-17T04:12:09.045Z,-0.70
2018-03-17T04:14:38.045Z,-0.60
2018-03-17T04:17:06.328Z,-0.60
2018-03-17T04:19:34.593Z,-0.70
2018-03-17T04:22:03.817Z,-0.90
2018-03-17T04:24:32.138Z,-0.90
2018-03-17T04:27:00.468Z,-1.00
2018-03-17T04:29:28.720Z,-1.00
2018-03-17T04:31:56.996Z,-1.00
2018-03-17T04:34:25.278Z,-1.10
2018-03-17T04:36:54.299Z,-1.00
2018-03-17T04:39:22.667Z,-1.00
2018-03-17T04:41:50.954Z,-0.90
2018-03-17T04:44:19.258Z,-0.90
2018-03-17T04:46:47.485Z,-0.90
2018-03-17T04:49:16.409Z,-0.90
2018-03-17T04:51:45.178Z,-0.90
2018-03-17T04:54:13.451Z,-1.00
2018-03-17T04:56:42.495Z,-1.00
2018-03-17T04:59:10.789Z,-1.10
2018-03-17T05:01:39.037Z,-1.10
2018-03-17T05:04:07.671Z,-1.30
2018-03-17T05:06:36.501Z,-1.30
2018-03-17T05:09:05.895Z,-1.40
2018-03-17T05:11:34.368Z,-1.50
2018-03-17T05:14:05.474Z,-1.40
2018-03-17T05:16:33.727Z,-1.30
2018-03-17T05:19:03.606Z,-1.30
2018-03-17T05:21:33.509Z,-1.30
2018-03-17T05:24:02.529Z,-1.20
2018-03-17T05:26:31.342Z,-1.20
2018-03-17T05:28:59.864Z,-1.20
2018-03-17T05:31:29.124Z,-1.10
2018-03-17T05:33:57.385Z,-1.10
2018-03-17T05:36:26.767Z,-1.10
2018-03-17T05:38:55.785Z,-1.20
2018-03-17T05:41:24.530Z,-1.40
2018-03-17T05:43:52.758Z,-1.50
2018-03-17T05:46:22.401Z,-1.60
2018-03-17T05:48:50.647Z,-1.70
2018-03-17T05:51:18.905Z,-1.70
2018-03-17T05:53:48.037Z,-1.70
2018-03-17T05:56:17.889Z,-1.80
2018-03-17T05:58:46.960Z,-1.80
2018-03-17T06:01:15.193Z,-1.80
2018-03-17T06:03:43.510Z,-1.80
2018-03-17T06:06:11.774Z,-1.70
2018-03-17T06:08:40.047Z,-1.60
2018-03-17T06:11:08.299Z,-1.60
2018-03-17T06:13:36.563Z,-1.50
2018-03-17T06:16:05.599Z,-1.40
2018-03-17T06:18:33.874Z,-1.40
2018-03-17T06:21:03.080Z,-1.60
2018-03-17T06:23:31.557Z,-1.60
2018-03-17T06:25:59.919Z,-1.60
2018-03-17T06:28:28.300Z,-1.70
2018-03-17T06:30:57.084Z,-1.70
2018-03-17T06:33:25.462Z,-1.70
2018-03-17T06:35:54.636Z,-1.60
2018-03-17T06:38:23.683Z,-1.60
2018-03-17T06:40:52.573Z,-1.60
2018-03-17T06:43:20.849Z,-1.60
2018-03-17T06:45:50.018Z,-1.50
2018-03-17T06:48:18.308Z,-1.50
2018-03-17T06:50:46.585Z,-1.50
2018-03-17T06:53:16.153Z,-1.50
2018-03-17T06:55:45.170Z,-1.70
2018-03-17T06:58:15.133Z,-1.90
2018-03-17T07:00:43.410Z,-1.90
2018-03-17T07:03:11.651Z,-1.80
2018-03-17T07:05:39.913Z,-1.90
2018-03-17T07:08:08.943Z,-2.00
2018-03-17T07:10:37.197Z,-2.00
2018-03-17T07:13:05.552Z,-2.10
2018-03-17T07:15:34.694Z,-2.10
2018-03-17T07:18:02.957Z,-2.10
2018-03-17T07:20:32.781Z,-1.90
2018-03-17T07:23:01.051Z,-1.90
2018-03-17T07:25:29.308Z,-2.00
2018-03-17T07:27:57.608Z,-1.90
2018-03-17T07:30:25.858Z,-1.90
2018-03-17T07:32:54.930Z,-1.80
2018-03-17T07:35:23.185Z,-1.80
2018-03-17T07:37:51.489Z,-1.80
2018-03-17T07:40:19.721Z,-1.80
2018-03-17T07:42:48.185Z,-1.90
2018-03-17T07:45:16.592Z,-2.00
2018-03-17T07:47:45.566Z,-1.90
2018-03-17T07:50:13.873Z,-1.90
2018-03-17T07:52:43.100Z,-2.00
2018-03-17T07:55:12.429Z,-2.10
2018-03-17T07:57:41.956Z,-2.10
2018-03-17T08:00:11.261Z,-2.10
2018-03-17T08:02:40.267Z,-2.10
2018-03-17T08:05:08.533Z,-2.10
2018-03-17T08:07:36.786Z,-2.00
2018-03-17T08:10:07.636Z,-1.80
2018-03-17T08:12:35.946Z,-1.80
2018-03-17T08:15:04.186Z,-1.70
2018-03-17T08:17:33.236Z,-1.70
2018-03-17T08:20:01.505Z,-1.70
2018-03-17T08:22:29.766Z,-1.70
2018-03-17T08:24:58.049Z,-1.70
2018-03-17T08:27:26.308Z,-1.60
2018-03-17T08:29:54.589Z,-1.50
2018-03-17T08:32:24.712Z,-1.60
2018-03-17T08:34:53.057Z,-1.50
2018-03-17T08:37:21.288Z,-1.50
2018-03-17T08:39:49.606Z,-1.50
2018-03-17T08:42:17.868Z,-1.60
2018-03-17T08:44:46.158Z,-2.10
2018-03-17T08:47:14.559Z,-2.10
2018-03-17T08:49:43.565Z,-2.20
2018-03-17T08:52:11.860Z,-2.30
2018-03-17T08:54:40.127Z,-2.50
2018-03-17T08:57:08.377Z,-2.50
2018-03-17T08:59:38.405Z,-2.30
2018-03-17T09:02:07.424Z,-2.20
2018-03-17T09:04:35.743Z,-2.20
2018-03-17T09:07:04.060Z,-2.20
2018-03-17T09:09:32.546Z,-2.20
2018-03-17T09:12:01.539Z,-2.10
2018-03-17T09:14:30.580Z,-2.10
2018-03-17T09:16:59.358Z,-2.10
2018-03-17T09:19:27.627Z,-2.10
2018-03-17T09:21:56.728Z,-1.90
2018-03-17T09:24:25.604Z,-1.90
2018-03-17T09:26:54.857Z,-1.90
2018-03-17T09:29:23.180Z,-1.80
2018-03-17T09:31:51.956Z,-1.70
2018-03-17T09:34:21.042Z,-1.70
2018-03-17T09:36:50.109Z,-1.70
2018-03-17T09:39:18.408Z,-1.80
2018-03-17T09:41:46.697Z,-1.80
2018-03-17T09:44:15.761Z,-1.90
2018-03-17T09:46:44.054Z,-1.90
2018-03-17T09:49:12.327Z,-1.80
2018-03-17T09:51:40.709Z,-1.90
2018-03-17T09:54:09.224Z,-2.00
2018-03-17T09:56:38.309Z,-2.10
2018-03-17T09:59:06.625Z,-2.10
2018-03-17T10:01:34.877Z,-2.10
2018-03-17T10:04:03.228Z,-2.20
2018-03-17T10:06:31.508Z,-2.30
2018-03-17T10:09:00.542Z,-2.30
2018-03-17T10:11:28.843Z,-2.30
2018-03-17T10:13:57.135Z,-2.10
2018-03-17T10:16:26.238Z,-2.00
2018-03-17T10:18:54.536Z,-2.00
2018-03-17T10:21:23.732Z,-2.10
2018-03-17T10:23:51.991Z,-2.10
2018-03-17T10:26:21.947Z,-2.10
2018-03-17T10:28:50.604Z,-2.30
2018-03-17T10:31:18.882Z,-2.20
2018-03-17T10:33:47.115Z,-2.00
2018-03-17T10:36:15.444Z,-1.90
2018-03-17T10:38:44.493Z,-1.70
2018-03-17T10:41:13.709Z,-1.70
2018-03-17T10:43:42.314Z,-1.90
2018-03-17T10:46:11.364Z,-1.80
2018-03-17T10:48:39.641Z,-1.80
2018-03-17T10:51:07.915Z,-1.70
2018-03-17T10:53:37.112Z,-1.60
2018-03-17T10:56:05.381Z,-1.70
2018-03-17T10:58:33.655Z,-1.90
2018-03-17T11:01:08.380Z,-2.00
2018-03-17T11:03:36.649Z,-2.10
2018-03-17T11:06:05.805Z,-2.10
2018-03-17T11:08:34.156Z,-2.10
2018-03-17T11:11:02.442Z,-2.20
2018-03-17T11:13:30.697Z,-2.30
2018-03-17T11:15:59.085Z,-2.20
2018-03-17T11:18:27.359Z,-2.10
2018-03-17T11:20:55.755Z,-2.00
2018-03-17T11:23:24.143Z,-2.30
2018-03-17T11:25:52.423Z,-2.40
2018-03-17T11:28:20.666Z,-2.40
2018-03-17T11:30:49.679Z,-2.70
2018-03-17T11:33:17.991Z,-2.70
2018-03-17T11:35:46.612Z,-2.50
2018-03-17T11:38:14.874Z,-2.30
2018-03-17T11:40:43.264Z,-2.20
2018-03-17T11:43:11.516Z,-2.40
2018-03-17T11:45:39.803Z,-2.50
2018-03-17T11:48:08.877Z,-2.40
2018-03-17T11:50:37.154Z,-2.40
2018-03-17T11:53:05.759Z,-2.30
2018-03-17T11:55:34.289Z,-2.30
2018-03-17T11:58:03.335Z,-2.40
2018-03-17T12:00:31.587Z,-2.50
2018-03-17T12:02:59.865Z,-2.50
2018-03-17T12:05:28.141Z,-2.40
2018-03-17T12:07:57.321Z,-2.50
2018-03-17T12:10:25.580Z,-2.30
2018-03-17T12:12:53.833Z,-2.20
2018-03-17T12:15:22.181Z,-2.40
2018-03-17T12:17:50.425Z,-2.40
2018-03-17T12:20:18.763Z,-2.40
2018-03-17T12:22:48.083Z,-2.40
2018-03-17T12:25:16.332Z,-2.50
2018-03-17T12:27:45.629Z,-2.50
2018-03-17T12:30:13.939Z,-2.50
2018-03-17T12:32:42.978Z,-2.50
2018-03-17T12:35:11.609Z,-2.50
2018-03-17T12:37:39.877Z,-2.40
2018-03-17T12:40:09.027Z,-2.40
2018-03-17T12:42:37.321Z,-2.40
2018-03-17T12:45:05.556Z,-2.40
2018-03-17T12:47:33.817Z,-2.40
2018-03-17T12:50:02.869Z,-2.40
2018-03-17T12:52:31.133Z,-2.40
2018-03-17T12:54:59.442Z,-2.30
2018-03-17T12:57:28.715Z,-2.40
2018-03-17T12:59:57.054Z,-2.40
2018-03-17T13:02:25.388Z,-2.30
2018-03-17T13:04:53.685Z,-2.30
2018-03-17T13:07:22.832Z,-2.20
2018-03-17T13:09:51.187Z,-2.10
2018-03-17T13:12:20.969Z,-2.00
2018-03-17T13:14:49.228Z,-2.00
2018-03-17T13:17:17.593Z,-2.00
2018-03-17T13:19:46.613Z,-1.80
2018-03-17T13:22:14.916Z,-1.80
2018-03-17T13:24:43.956Z,-1.70
2018-03-17T13:27:24.138Z,-1.70
2018-03-17T13:29:52.385Z,-1.60
2018-03-17T13:32:32.619Z,-1.60
2018-03-17T13:35:02.374Z,-1.80
2018-03-17T13:37:37.500Z,-1.90
2018-03-17T13:40:12.420Z,-1.90
2018-03-17T13:42:40.696Z,-1.90
2018-03-17T13:45:09.050Z,-2.10
2018-03-17T13:47:37.285Z,-2.00
2018-03-17T13:50:05.713Z,-1.90
2018-03-17T13:52:34.740Z,-2.00
2018-03-17T13:55:03.834Z,-2.00
2018-03-17T13:57:32.718Z,-2.00
2018-03-17T14:00:00.987Z,-2.00
2018-03-17T14:02:29.332Z,-2.20
2018-03-17T14:04:58.519Z,-2.20
2018-03-17T14:07:26.803Z,-2.20
2018-03-17T14:09:55.053Z,-2.40
2018-03-17T14:12:23.395Z,-2.30
2018-03-17T14:14:52.424Z,-2.40
2018-03-17T14:17:20.704Z,-2.40
2018-03-17T14:19:48.962Z,-2.50
2018-03-17T14:22:17.280Z,-2.40
2018-03-17T14:24:45.996Z,-2.40
2018-03-17T14:27:14.247Z,-2.30
2018-03-17T14:29:42.530Z,-2.40
2018-03-17T14:32:10.837Z,-2.50
2018-03-17T14:34:40.604Z,-2.40
2018-03-17T14:37:08.908Z,-2.40
2018-03-17T14:39:37.197Z,-2.30
2018-03-17T14:42:05.484Z,-2.10
2018-03-17T14:44:34.546Z,-2.20
2018-03-17T14:47:02.796Z,-2.20
2018-03-17T14:49:31.053Z,-2.20
2018-03-17T14:51:59.503Z,-2.30
2018-03-17T14:54:27.752Z,-2.40
2018-03-17T14:56:56.073Z,-2.40
2018-03-17T14:59:24.332Z,-2.30
2018-03-17T15:01:52.606Z,-2.20
2018-03-17T15:04:20.898Z,-2.30
2018-03-17T15:06:49.177Z,-2.60
2018-03-17T15:09:17.698Z,-2.60
2018-03-17T15:11:46.864Z,-2.60
2018-03-17T15:14:15.110Z,-2.60
2018-03-17T15:16:43.414Z,-2.60
2018-03-17T15:19:11.711Z,-2.50
2018-03-17T15:21:40.745Z,-2.40
2018-03-17T15:24:09.378Z,-2.40
2018-03-17T15:26:37.648Z,-2.40
2018-03-17T15:29:06.823Z,-2.40
2018-03-17T15:31:35.084Z,-2.40
2018-03-17T15:34:03.437Z,-2.30
2018-03-17T15:36:33.311Z,-2.50
2018-03-17T15:39:01.633Z,-2.40
2018-03-17T15:41:29.961Z,-2.50
2018-03-17T15:43:58.215Z,-2.50
2018-03-17T15:46:26.545Z,-2.40
2018-03-17T15:48:55.348Z,-2.50
2018-03-17T15:51:23.759Z,-2.70
2018-03-17T15:53:52.031Z,-2.70
2018-03-17T15:56:20.326Z,-2.60
2018-03-17T15:58:49.556Z,-2.50
2018-03-17T16:01:17.845Z,-2.50
2018-03-17T16:03:46.851Z,-2.30
2018-03-17T16:06:15.896Z,-2.30
2018-03-17T16:08:44.225Z,-2.30
2018-03-17T16:11:13.260Z,-2.20
2018-03-17T16:13:41.683Z,-2.20
2018-03-17T16:16:11.534Z,-2.30
2018-03-17T16:18:40.792Z,-2.20
2018-03-17T16:21:09.096Z,-2.30
2018-03-17T16:23:37.334Z,-2.30
2018-03-17T16:26:06.461Z,-2.20
2018-03-17T16:28:34.773Z,-2.20
2018-03-17T16:31:03.039Z,-2.30
2018-03-17T16:33:31.346Z,-2.40
2018-03-17T16:36:00.419Z,-2.40
2018-03-17T16:38:29.638Z,-2.50
2018-03-17T16:40:58.006Z,-2.40
2018-03-17T16:43:26.858Z,-2.40
2018-03-17T16:45:56.017Z,-2.40
2018-03-17T16:48:24.307Z,-2.50
2018-03-17T16:50:52.980Z,-2.40
2018-03-17T16:53:21.263Z,-2.40
2018-03-17T16:55:49.613Z,-2.40
2018-03-17T16:58:17.872Z,-2.40
2018-03-17T17:00:47.030Z,-2.50
2018-03-17T17:03:15.359Z,-2.50
2018-03-17T17:05:43.597Z,-2.50
2018-03-17T17:08:12.701Z,-2.50
2018-03-17T17:10:41.715Z,-2.50
2018-03-17T17:13:10.072Z,-2.50
2018-03-17T17:15:39.115Z,-2.50
2018-03-17T17:18:07.437Z,-2.50
2018-03-17T17:20:35.708Z,-2.50
2018-03-17T17:23:04.396Z,-2.60
2018-03-17T17:25:32.643Z,-2.60
2018-03-17T17:28:00.935Z,-2.50
2018-03-17T17:30:29.489Z,-2.40
2018-03-17T17:32:57.832Z,-2.40
2018-03-17T17:35:26.131Z,-2.40
2018-03-17T17:37:55.628Z,-2.40
2018-03-17T17:40:25.479Z,-2.50
2018-03-17T17:42:54.532Z,-2.50
2018-03-17T17:45:22.807Z,-2.50
2018-03-17T17:47:51.110Z,-2.50
2018-03-17T17:50:19.622Z,-2.50
2018-03-17T17:52:47.903Z,-2.50
2018-03-17T17:55:16.267Z,-2.50
2018-03-17T17:57:44.501Z,-2.40
2018-03-17T18:00:12.927Z,-2.50
2018-03-17T18:02:41.222Z,-2.60
2018-03-17T18:05:09.497Z,-2.50
2018-03-17T18:07:37.886Z,-2.60
2018-03-17T18:10:06.163Z,-2.60
2018-03-17T18:12:35.458Z,-2.70
2018-03-17T18:15:03.768Z,-2.60
2018-03-17T18:17:32.815Z,-2.60
2018-03-17T18:20:01.110Z,-2.60
2018-03-17T18:22:29.411Z,-2.60
2018-03-17T18:24:58.488Z,-2.60
2018-03-17T18:27:27.532Z,-2.60
2018-03-17T18:29:56.659Z,-2.70
2018-03-17T18:32:26.161Z,-2.70
2018-03-17T18:34:54.402Z,-2.50
2018-03-17T18:37:22.711Z,-2.50
2018-03-17T18:39:51.000Z,-2.50
2018-03-17T18:42:19.314Z,-2.40
2018-03-17T18:44:47.946Z,-2.40
2018-03-17T18:47:18.191Z,-2.40
2018-03-17T18:49:46.486Z,-2.40
2018-03-17T18:52:14.795Z,-2.50
2018-03-17T18:54:43.811Z,-2.60
2018-03-17T18:57:12.468Z,-2.60
2018-03-17T18:59:42.467Z,-2.50
2018-03-17T19:02:10.785Z,-2.50
2018-03-17T19:04:39.132Z,-2.50
2018-03-17T19:07:07.420Z,-2.50
2018-03-17T19:09:35.747Z,-2.60
2018-03-17T19:12:04.030Z,-2.70
2018-03-17T19:14:32.671Z,-2.70
2018-03-17T19:17:00.981Z,-2.60
2018-03-17T19:19:29.636Z,-2.70
2018-03-17T19:21:57.908Z,-2.60
2018-03-17T19:24:26.251Z,-2.50
2018-03-17T19:26:54.526Z,-2.60
2018-03-17T19:29:23.776Z,-2.60
2018-03-17T19:31:52.909Z,-2.60
2018-03-17T19:34:21.245Z,-2.60
2018-03-17T19:36:52.273Z,-2.60
2018-03-17T19:39:20.542Z,-2.60
2018-03-17T19:41:48.874Z,-2.50
2018-03-17T19:44:18.146Z,-2.60
2018-03-17T19:46:46.360Z,-2.60
2018-03-17T19:49:15.417Z,-2.50
2018-03-17T19:51:43.748Z,-2.50
2018-03-17T19:54:12.070Z,-2.50
2018-03-17T19:56:40.348Z,-2.50
2018-03-17T19:59:09.608Z,-2.50
2018-03-17T20:01:37.943Z,-2.50
2018-03-17T20:04:06.994Z,-2.60
2018-03-17T20:06:35.294Z,-2.60
2018-03-17T20:09:04.386Z,-2.50
2018-03-17T20:11:33.446Z,-2.40
2018-03-17T20:14:03.957Z,-2.50
2018-03-17T20:16:32.264Z,-2.50
2018-03-17T20:19:00.538Z,-2.50
2018-03-17T20:21:29.564Z,-2.50
2018-03-17T20:23:57.911Z,-2.50
2018-03-17T20:26:26.172Z,-2.50
2018-03-17T20:28:54.447Z,-2.40
2018-03-17T20:31:23.549Z,-2.40
2018-03-17T20:33:51.828Z,-2.40
2018-03-17T20:36:20.177Z,-2.40
2018-03-17T20:38:49.201Z,-2.30
2018-03-17T20:41:17.529Z,-2.30
2018-03-17T20:43:45.851Z,-2.30
2018-03-17T20:46:14.885Z,-2.40
2018-03-17T20:48:43.166Z,-2.40
2018-03-17T20:51:11.458Z,-2.40
2018-03-17T20:53:39.733Z,-2.40
2018-03-17T20:56:08.020Z,-2.40
2018-03-17T20:58:36.476Z,-2.40
2018-03-17T21:01:04.722Z,-2.40
2018-03-17T21:03:32.995Z,-2.40
2018-03-17T21:06:01.284Z,-2.40
2018-03-17T21:08:30.418Z,-2.40
2018-03-17T21:10:59.221Z,-2.40
2018-03-17T21:13:28.393Z,-2.40
2018-03-17T21:15:56.864Z,-2.30
2018-03-17T21:18:25.125Z,-2.30
2018-03-17T21:20:54.179Z,-2.30
2018-03-17T21:23:22.448Z,-2.30
2018-03-17T21:25:50.731Z,-2.30
2018-03-17T21:28:19.779Z,-2.30
2018-03-17T21:30:48.051Z,-2.30
2018-03-17T21:33:16.349Z,-2.30
2018-03-17T21:35:44.723Z,-2.30
2018-03-17T21:38:13.169Z,-2.30
2018-03-17T21:40:42.376Z,-2.40
2018-03-17T21:43:10.733Z,-2.40
2018-03-17T21:45:38.986Z,-2.40
2018-03-17T21:48:07.330Z,-2.40
2018-03-17T21:50:35.598Z,-2.40
2018-03-17T21:53:04.512Z,-2.40
2018-03-17T21:55:33.242Z,-2.50
2018-03-17T21:58:01.540Z,-2.50
2018-03-17T22:00:30.208Z,-2.50
2018-03-17T22:02:58.480Z,-2.50
2018-03-17T22:05:26.766Z,-2.40
2018-03-17T22:07:55.023Z,-2.40
2018-03-17T22:10:23.290Z,-2.50
2018-03-17T22:12:51.587Z,-2.50
2018-03-17T22:15:20.642Z,-2.50
2018-03-17T22:17:48.923Z,-2.50
2018-03-17T22:20:17.245Z,-2.40
2018-03-17T22:22:46.392Z,-2.50
2018-03-17T22:25:14.994Z,-2.50
2018-03-17T22:27:44.273Z,-2.50
2018-03-17T22:30:12.543Z,-2.50
2018-03-17T22:32:40.826Z,-2.40
2018-03-17T22:35:09.133Z,-2.40
2018-03-17T22:37:37.418Z,-2.40
2018-03-17T22:40:05.766Z,-2.40
2018-03-17T22:42:34.329Z,-2.50
2018-03-17T22:45:02.942Z,-2.40
2018-03-17T22:47:31.235Z,-2.40
2018-03-17T22:49:59.511Z,-2.30
2018-03-17T22:52:27.806Z,-2.30
2018-03-17T22:54:56.274Z,-2.50
2018-03-17T22:57:25.377Z,-2.50
2018-03-17T22:59:54.098Z,-2.50
2018-03-17T23:02:23.905Z,-2.60
2018-03-17T23:04:52.920Z,-2.60
2018-03-17T23:07:21.981Z,-2.50
2018-03-17T23:09:50.262Z,-2.50
2018-03-17T23:12:18.761Z,-2.50
2018-03-17T23:14:47.005Z,-2.40
2018-03-17T23:17:16.646Z,-2.40
2018-03-17T23:19:44.895Z,-2.30
2018-03-17T23:22:13.922Z,-2.30
2018-03-17T23:24:43.027Z,-2.50
2018-03-17T23:27:12.382Z,-2.50
2018-03-17T23:29:40.661Z,-2.50
2018-03-17T23:32:08.923Z,-2.50
2018-03-17T23:34:38.555Z,-2.50
2018-03-17T23:37:06.868Z,-2.50
2018-03-17T23:39:35.374Z,-2.40
2018-03-17T23:42:05.540Z,-2.40
2018-03-17T23:44:34.581Z,-2.40
2018-03-17T23:47:02.847Z,-2.40
2018-03-17T23:49:32.094Z,-2.40
2018-03-17T23:52:00.340Z,-2.40
2018-03-17T23:54:28.686Z,-2.40
2018-03-17T23:56:57.037Z,-2.40
2018-03-17T23:59:25.752Z,-2.40
