createdAt,value
2018-08-11T00:01:03.165Z,0.47
2018-08-11T00:03:32.547Z,0.70
2018-08-11T00:06:01.911Z,0.50
2018-08-11T00:08:31.775Z,0.40
2018-08-11T00:11:01.207Z,0.60
2018-08-11T00:13:30.807Z,0.50
2018-08-11T00:16:00.174Z,0.73
2018-08-11T00:18:29.693Z,0.70
2018-08-11T00:20:59.513Z,0.90
2018-08-11T00:23:29.060Z,0.60
2018-08-11T00:25:58.886Z,0.40
2018-08-11T00:28:28.236Z,0.60
2018-08-11T00:30:57.534Z,0.57
2018-08-11T00:33:26.933Z,0.63
2018-08-11T00:35:56.422Z,0.50
2018-08-11T00:38:26.152Z,0.60
2018-08-11T00:40:55.764Z,0.60
2018-08-11T00:43:25.443Z,0.60
2018-08-11T00:45:54.577Z,0.30
2018-08-11T00:48:23.983Z,0.60
2018-08-11T00:50:53.559Z,0.70
2018-08-11T00:53:22.834Z,0.50
2018-08-11T00:55:52.190Z,0.70
2018-08-11T00:58:21.851Z,0.40
2018-08-11T01:00:51.474Z,0.40
2018-08-11T01:03:20.977Z,0.70
2018-08-11T01:05:50.818Z,0.80
2018-08-11T01:08:19.888Z,0.50
2018-08-11T01:10:48.978Z,0.50
2018-08-11T01:13:18.362Z,0.60
2018-08-11T01:15:47.402Z,0.70
2018-08-11T01:18:16.618Z,0.70
2018-08-11T01:20:46.912Z,0.60
2018-08-11T01:23:16.585Z,0.50
2018-08-11T01:25:46.576Z,0.40
2018-08-11T01:28:16.051Z,0.67
2018-08-11T01:30:45.849Z,0.40
2018-08-11T01:33:15.928Z,0.57
2018-08-11T01:35:45.713Z,0.67
2018-08-11T01:38:15.045Z,0.60
2018-08-11T01:40:44.495Z,0.40
2018-08-11T01:43:15.293Z,0.37
2018-08-11T01:45:45.350Z,0.63
2018-08-11T01:48:14.694Z,0.73
2018-08-11T01:50:44.145Z,0.43
2018-08-11T01:53:13.654Z,0.70
2018-08-11T01:55:43.225Z,0.30
2018-08-11T01:58:12.530Z,0.70
2018-08-11T02:00:41.909Z,0.73
2018-08-11T02:03:11.546Z,0.60
2018-08-11T02:05:41.154Z,0.53
2018-08-11T02:08:10.665Z,0.57
2018-08-11T02:10:40.883Z,0.50
2018-08-11T02:13:11.056Z,0.40
2018-08-11T02:15:40.435Z,0.60
2018-08-11T02:18:10.463Z,0.40
2018-08-11T02:20:40.169Z,0.50
2018-08-11T02:23:09.458Z,0.33
2018-08-11T02:25:39.465Z,0.60
2018-08-11T02:28:09.484Z,0.87
2018-08-11T02:30:38.775Z,0.50
2018-08-11T02:33:08.187Z,0.57
2018-08-11T02:35:37.546Z,0.43
2018-08-11T02:38:07.194Z,0.40
2018-08-11T02:40:37.325Z,0.60
2018-08-11T02:43:06.525Z,0.43
2018-08-11T02:45:37.358Z,0.33
2018-08-11T02:48:07.352Z,0.50
2018-08-11T02:50:36.976Z,0.40
2018-08-11T02:53:06.325Z,0.60
2018-08-11T02:55:35.648Z,0.70
2018-08-11T02:58:05.078Z,0.37
2018-08-11T03:00:35.308Z,0.40
2018-08-11T03:03:05.538Z,0.47
2018-08-11T03:05:34.561Z,0.73
2018-08-11T03:08:03.735Z,0.70
2018-08-11T03:10:33.941Z,0.57
2018-08-11T03:13:03.788Z,0.80
2018-08-11T03:15:33.799Z,0.70
2018-08-11T03:18:03.685Z,0.77
2018-08-11T03:20:33.014Z,0.60
2018-08-11T03:23:02.250Z,1.00
2018-08-11T03:25:31.697Z,0.70
2018-08-11T03:28:01.090Z,0.50
2018-08-11T03:30:30.372Z,0.60
2018-08-11T03:33:00.160Z,0.73
2018-08-11T03:35:29.584Z,0.50
2018-08-11T03:37:58.961Z,0.43
2018-08-11T03:40:28.384Z,0.60
2018-08-11T03:42:58.658Z,0.97
2018-08-11T03:45:28.217Z,0.60
2018-08-11T03:47:57.574Z,0.37
2018-08-11T03:50:27.033Z,0.70
2018-08-11T03:52:56.417Z,0.60
2018-08-11T03:55:25.757Z,0.60
2018-08-11T03:57:55.266Z,0.60
2018-08-11T04:00:24.589Z,0.57
2018-08-11T04:02:54.962Z,0.90
2018-08-11T04:05:24.638Z,0.50
2018-08-11T04:07:54.285Z,0.70
2018-08-11T04:10:23.645Z,1.00
2018-08-11T04:12:52.955Z,0.60
2018-08-11T04:15:22.566Z,0.80
2018-08-11T04:17:53.956Z,0.90
2018-08-11T04:20:23.383Z,0.77
2018-08-11T04:22:53.574Z,0.40
2018-08-11T04:25:23.075Z,0.50
2018-08-11T04:27:52.607Z,0.50
2018-08-11T04:30:22.808Z,0.90
2018-08-11T04:32:53.368Z,1.20
2018-08-11T04:35:23.760Z,0.50
2018-08-11T04:37:53.249Z,0.60
2018-08-11T04:40:22.640Z,0.53
2018-08-11T04:42:52.996Z,0.30
2018-08-11T04:45:22.502Z,0.40
2018-08-11T04:47:52.074Z,0.40
2018-08-11T04:50:21.469Z,0.40
2018-08-11T04:52:50.803Z,0.50
2018-08-11T04:55:20.045Z,0.40
2018-08-11T04:57:49.475Z,0.80
2018-08-11T05:00:18.928Z,0.50
2018-08-11T05:02:48.444Z,0.40
2018-08-11T05:05:19.745Z,0.53
2018-08-11T05:07:49.105Z,0.70
2018-08-11T05:10:18.644Z,0.40
2018-08-11T05:12:50.370Z,0.80
2018-08-11T05:15:19.952Z,1.17
2018-08-11T05:17:49.146Z,0.90
2018-08-11T05:20:19.870Z,1.30
2018-08-11T05:22:49.196Z,0.83
2018-08-11T05:25:18.666Z,1.10
2018-08-11T05:27:51.027Z,0.93
2018-08-11T05:30:20.495Z,0.60
2018-08-11T05:32:50.491Z,0.80
2018-08-11T05:35:20.739Z,0.97
2018-08-11T05:37:50.242Z,0.67
2018-08-11T05:40:21.906Z,1.00
2018-08-11T05:42:51.191Z,1.50
2018-08-11T05:45:21.519Z,0.90
2018-08-11T05:47:50.861Z,0.80
2018-08-11T05:50:20.547Z,1.77
2018-08-11T05:52:51.481Z,0.80
2018-08-11T05:55:21.153Z,1.13
2018-08-11T05:57:54.165Z,1.10
2018-08-11T06:00:23.689Z,1.63
2018-08-11T06:02:53.088Z,2.50
2018-08-11T06:05:22.688Z,1.67
2018-08-11T06:07:52.295Z,1.90
2018-08-11T06:10:21.796Z,3.00
2018-08-11T06:12:53.060Z,2.30
2018-08-11T06:15:22.519Z,2.47
2018-08-11T06:17:52.034Z,2.00
2018-08-11T06:20:21.472Z,3.10
2018-08-11T06:22:54.195Z,2.10
2018-08-11T06:25:24.962Z,2.30
2018-08-11T06:28:01.456Z,1.93
2018-08-11T06:30:31.014Z,1.20
2018-08-11T06:33:00.697Z,1.40
2018-08-11T06:35:30.605Z,1.40
2018-08-11T06:38:00.050Z,1.60
2018-08-11T06:40:29.740Z,1.53
2018-08-11T06:42:59.166Z,1.67
2018-08-11T06:45:29.567Z,1.30
2018-08-11T06:47:59.138Z,1.60
2018-08-11T06:50:29.802Z,1.60
2018-08-11T06:53:00.519Z,1.50
2018-08-11T06:55:30.046Z,1.30
2018-08-11T06:58:00.532Z,1.10
2018-08-11T07:00:30.202Z,1.50
2018-08-11T07:02:59.646Z,1.37
2018-08-11T07:05:29.167Z,1.10
2018-08-11T07:08:00.274Z,2.17
2018-08-11T07:10:29.976Z,1.10
2018-08-11T07:13:00.737Z,1.50
2018-08-11T07:15:31.211Z,1.10
2018-08-11T07:18:00.430Z,1.00
2018-08-11T07:20:31.453Z,1.23
2018-08-11T07:23:00.776Z,1.10
2018-08-11T07:25:31.059Z,0.70
2018-08-11T07:28:02.360Z,1.50
2018-08-11T07:30:31.775Z,0.83
2018-08-11T07:33:01.938Z,1.20
2018-08-11T07:35:32.109Z,1.13
2018-08-11T07:38:02.951Z,0.70
2018-08-11T07:40:32.468Z,0.60
2018-08-11T07:43:04.029Z,1.00
2018-08-11T07:45:33.722Z,0.83
2018-08-11T07:48:03.812Z,0.80
2018-08-11T07:50:33.094Z,1.00
2018-08-11T07:53:02.436Z,1.03
2018-08-11T07:55:31.696Z,0.80
2018-08-11T07:58:02.093Z,0.87
2018-08-11T08:00:33.142Z,0.93
2018-08-11T08:03:04.775Z,0.53
2018-08-11T08:05:36.521Z,0.77
2018-08-11T08:08:06.031Z,0.87
2018-08-11T08:10:35.522Z,0.93
2018-08-11T08:13:05.012Z,1.37
2018-08-11T08:15:34.586Z,1.20
2018-08-11T08:18:04.850Z,0.57
2018-08-11T08:20:34.399Z,0.70
2018-08-11T08:23:04.408Z,0.67
2018-08-11T08:25:35.230Z,0.50
2018-08-11T08:28:05.130Z,0.80
2018-08-11T08:30:36.295Z,0.50
2018-08-11T08:33:06.497Z,0.57
2018-08-11T08:35:37.214Z,0.50
2018-08-11T08:38:07.910Z,1.00
2018-08-11T08:40:37.943Z,0.97
2018-08-11T08:43:08.023Z,0.57
2018-08-11T08:45:38.712Z,0.93
2018-08-11T08:48:10.498Z,1.10
2018-08-11T08:50:39.890Z,0.60
2018-08-11T08:53:09.679Z,0.50
2018-08-11T08:55:40.217Z,0.60
2018-08-11T08:58:09.574Z,1.00
2018-08-11T09:00:39.671Z,1.00
2018-08-11T09:03:09.124Z,1.27
2018-08-11T09:05:38.444Z,0.90
2018-08-11T09:08:09.639Z,0.93
2018-08-11T09:10:40.350Z,1.10
2018-08-11T09:13:11.105Z,0.97
2018-08-11T09:15:41.736Z,1.20
2018-08-11T09:18:11.500Z,0.80
2018-08-11T09:20:41.832Z,0.87
2018-08-11T09:23:11.167Z,0.67
2018-08-11T09:25:40.853Z,0.70
2018-08-11T09:28:11.242Z,1.00
2018-08-11T09:30:41.214Z,1.27
2018-08-11T09:33:10.772Z,0.70
2018-08-11T09:35:41.332Z,1.33
2018-08-11T09:38:12.244Z,0.80
2018-08-11T09:40:42.069Z,1.07
2018-08-11T09:43:12.066Z,0.80
2018-08-11T09:45:41.965Z,0.90
2018-08-11T09:48:12.558Z,2.80
2018-08-11T09:50:42.424Z,0.60
2018-08-11T09:53:11.789Z,0.70
2018-08-11T09:55:41.471Z,0.90
2018-08-11T09:58:10.943Z,1.33
2018-08-11T10:00:45.654Z,1.20
2018-08-11T10:03:16.675Z,1.50
2018-08-11T10:05:46.368Z,1.50
2018-08-11T10:08:16.509Z,0.80
2018-08-11T10:10:46.398Z,0.93
2018-08-11T10:13:15.901Z,0.70
2018-08-11T10:15:46.033Z,1.20
2018-08-11T10:18:17.000Z,0.77
2018-08-11T10:20:46.593Z,0.87
2018-08-11T10:23:16.219Z,0.90
2018-08-11T10:25:46.076Z,0.80
2018-08-11T10:28:16.674Z,0.93
2018-08-11T10:30:46.651Z,0.80
2018-08-11T10:33:17.226Z,1.10
2018-08-11T10:35:47.302Z,0.70
2018-08-11T10:38:17.719Z,0.90
2018-08-11T10:40:47.318Z,0.93
2018-08-11T10:43:16.819Z,0.80
2018-08-11T10:45:46.525Z,0.70
2018-08-11T10:48:16.155Z,1.20
2018-08-11T10:50:45.821Z,0.70
2018-08-11T10:53:15.857Z,0.87
2018-08-11T10:55:45.671Z,1.07
2018-08-11T10:58:15.830Z,0.90
2018-08-11T11:00:47.687Z,0.80
2018-08-11T11:03:18.560Z,0.77
2018-08-11T11:05:49.478Z,1.80
2018-08-11T11:08:19.100Z,2.80
2018-08-11T11:10:48.512Z,1.37
2018-08-11T11:13:17.997Z,0.97
2018-08-11T11:15:47.444Z,0.87
2018-08-11T11:18:17.456Z,1.00
2018-08-11T11:20:47.299Z,1.00
2018-08-11T11:23:16.660Z,1.50
2018-08-11T11:25:47.919Z,0.63
2018-08-11T11:28:17.656Z,0.70
2018-08-11T11:30:46.967Z,0.70
2018-08-11T11:33:16.466Z,1.17
2018-08-11T11:35:46.790Z,1.07
2018-08-11T11:38:16.330Z,1.87
2018-08-11T11:40:45.847Z,1.40
2018-08-11T11:43:15.120Z,0.93
2018-08-11T11:45:44.579Z,1.53
2018-08-11T11:48:13.965Z,2.10
2018-08-11T11:50:43.700Z,1.10
2018-08-11T11:53:13.041Z,1.03
2018-08-11T11:55:43.190Z,0.60
2018-08-11T11:58:12.908Z,0.90
2018-08-11T12:00:42.496Z,1.00
2018-08-11T12:03:11.873Z,2.60
2018-08-11T12:05:42.283Z,1.10
2018-08-11T12:08:11.639Z,0.60
2018-08-11T12:10:42.429Z,1.00
2018-08-11T12:13:11.850Z,1.00
2018-08-11T12:15:41.265Z,0.80
2018-08-11T12:18:10.708Z,1.00
2018-08-11T12:20:40.209Z,2.30
2018-08-11T12:23:10.829Z,0.80
2018-08-11T12:25:40.274Z,1.20
2018-08-11T12:28:09.690Z,1.17
2018-08-11T12:30:39.463Z,1.27
2018-08-11T12:33:08.766Z,1.00
2018-08-11T12:35:39.199Z,1.00
2018-08-11T12:38:08.611Z,1.00
2018-08-11T12:40:38.027Z,1.03
2018-08-11T12:43:07.368Z,1.17
2018-08-11T12:45:36.816Z,1.13
2018-08-11T12:48:06.372Z,0.97
2018-08-11T12:50:35.840Z,0.97
2018-08-11T12:53:05.170Z,0.73
2018-08-11T12:55:34.473Z,0.80
2018-08-11T12:58:03.951Z,1.63
2018-08-11T13:00:33.397Z,2.07
2018-08-11T13:03:02.689Z,1.27
2018-08-11T13:05:35.218Z,0.77
2018-08-11T13:08:04.557Z,0.90
2018-08-11T13:10:34.280Z,0.80
2018-08-11T13:13:03.982Z,1.03
2018-08-11T13:15:33.579Z,0.70
2018-08-11T13:18:04.519Z,0.87
2018-08-11T13:20:33.959Z,0.80
2018-08-11T13:23:03.400Z,0.93
2018-08-11T13:25:34.090Z,0.70
2018-08-11T13:28:03.517Z,1.03
2018-08-11T13:30:33.162Z,1.03
2018-08-11T13:33:02.804Z,1.30
2018-08-11T13:35:32.424Z,1.40
2018-08-11T13:38:02.054Z,0.73
2018-08-11T13:40:32.146Z,0.77
2018-08-11T13:43:01.498Z,0.70
2018-08-11T13:45:30.680Z,0.90
2018-08-11T13:48:00.048Z,1.23
2018-08-11T13:50:29.593Z,1.13
2018-08-11T13:52:59.231Z,1.00
2018-08-11T13:55:28.630Z,1.40
2018-08-11T13:57:58.517Z,1.20
2018-08-11T14:00:27.892Z,1.40
2018-08-11T14:02:57.397Z,0.90
2018-08-11T14:05:26.678Z,1.13
2018-08-11T14:07:56.147Z,0.60
2018-08-11T14:10:26.142Z,2.53
2018-08-11T14:12:55.571Z,2.00
2018-08-11T14:15:25.790Z,1.60
2018-08-11T14:17:56.000Z,1.60
2018-08-11T14:20:25.393Z,1.07
2018-08-11T14:22:54.715Z,0.90
2018-08-11T14:25:24.139Z,1.33
2018-08-11T14:27:53.565Z,1.03
2018-08-11T14:30:22.933Z,1.23
2018-08-11T14:32:52.365Z,1.70
2018-08-11T14:35:22.302Z,2.00
2018-08-11T14:37:51.886Z,2.27
2018-08-11T14:40:21.472Z,1.50
2018-08-11T14:42:54.397Z,1.13
2018-08-11T14:45:25.002Z,1.20
2018-08-11T14:47:56.039Z,1.13
2018-08-11T14:50:25.454Z,1.30
2018-08-11T14:52:54.914Z,0.80
2018-08-11T14:55:24.211Z,0.80
2018-08-11T14:57:53.765Z,0.83
2018-08-11T15:00:24.231Z,0.80
2018-08-11T15:02:53.729Z,0.70
2018-08-11T15:05:23.292Z,0.80
2018-08-11T15:07:52.704Z,0.97
2018-08-11T15:10:22.366Z,0.93
2018-08-11T15:12:53.019Z,1.07
2018-08-11T15:15:23.014Z,0.93
2018-08-11T15:17:52.335Z,1.30
2018-08-11T15:20:21.882Z,0.63
2018-08-11T15:22:51.324Z,0.93
2018-08-11T15:25:22.478Z,1.10
2018-08-11T15:27:51.958Z,1.40
2018-08-11T15:30:22.391Z,1.10
2018-08-11T15:32:52.935Z,1.17
2018-08-11T15:35:22.246Z,1.27
2018-08-11T15:37:51.989Z,1.03
2018-08-11T15:40:22.560Z,1.40
2018-08-11T15:42:52.351Z,1.40
2018-08-11T15:45:21.815Z,1.80
2018-08-11T15:47:51.206Z,1.03
2018-08-11T15:50:20.599Z,1.00
2018-08-11T15:52:51.073Z,1.17
2018-08-11T15:55:21.087Z,1.10
2018-08-11T15:57:51.093Z,0.80
2018-08-11T16:00:20.623Z,1.10
2018-08-11T16:02:50.006Z,0.93
2018-08-11T16:05:19.528Z,1.73
2018-08-11T16:07:49.008Z,1.30
2018-08-11T16:10:18.366Z,1.00
2018-08-11T16:12:48.715Z,0.73
2018-08-11T16:15:17.971Z,1.23
2018-08-11T16:17:48.916Z,1.90
2018-08-11T16:20:18.995Z,1.07
2018-08-11T16:22:50.030Z,1.33
2018-08-11T16:25:19.845Z,1.17
2018-08-11T16:27:49.344Z,1.13
2018-08-11T16:30:19.105Z,1.50
2018-08-11T16:32:48.914Z,1.30
2018-08-11T16:35:18.317Z,2.40
2018-08-11T16:37:48.605Z,1.30
2018-08-11T16:40:17.980Z,1.30
2018-08-11T16:42:47.445Z,1.27
2018-08-11T16:45:17.252Z,1.30
2018-08-11T16:47:46.665Z,1.70
2018-08-11T16:50:16.128Z,1.23
2018-08-11T16:52:46.592Z,1.30
2018-08-11T16:55:16.088Z,1.30
2018-08-11T16:57:45.722Z,1.00
2018-08-11T17:00:16.086Z,1.60
2018-08-11T17:02:46.087Z,0.90
2018-08-11T17:05:15.583Z,1.40
2018-08-11T17:07:44.755Z,1.40
2018-08-11T17:10:13.934Z,1.90
2018-08-11T17:12:43.582Z,1.30
2018-08-11T17:15:13.308Z,1.07
2018-08-11T17:17:42.642Z,1.30
2018-08-11T17:20:11.939Z,1.30
2018-08-11T17:22:42.162Z,1.50
2018-08-11T17:25:11.648Z,1.47
2018-08-11T17:27:41.042Z,1.63
2018-08-11T17:30:24.295Z,1.10
2018-08-11T17:32:53.837Z,1.30
2018-08-11T17:35:24.588Z,0.90
2018-08-11T17:37:55.157Z,1.53
2018-08-11T17:40:24.836Z,1.87
2018-08-11T17:42:54.529Z,1.20
2018-08-11T17:45:24.035Z,1.40
2018-08-11T17:47:54.319Z,1.13
2018-08-11T17:50:24.928Z,0.90
2018-08-11T17:52:54.296Z,1.07
2018-08-11T17:55:23.792Z,1.77
2018-08-11T17:57:53.418Z,1.63
2018-08-11T18:00:22.959Z,1.00
2018-08-11T18:02:52.538Z,1.17
2018-08-11T18:08:12.404Z,1.00
2018-08-11T18:10:42.053Z,1.67
2018-08-11T18:13:13.922Z,1.43
2018-08-11T18:15:44.194Z,1.50
2018-08-11T18:18:13.860Z,1.77
2018-08-11T18:20:42.970Z,1.50
2018-08-11T18:23:13.611Z,2.00
2018-08-11T18:25:43.335Z,1.10
2018-08-11T18:28:12.742Z,0.90
2018-08-11T18:30:42.622Z,1.33
2018-08-11T18:33:11.936Z,1.27
2018-08-11T18:35:41.413Z,1.33
2018-08-11T18:38:11.132Z,1.43
2018-08-11T18:40:41.606Z,1.20
2018-08-11T18:43:15.454Z,1.50
2018-08-11T18:45:44.987Z,1.20
2018-08-11T18:48:14.925Z,1.20
2018-08-11T18:50:45.110Z,1.50
2018-08-11T18:53:14.855Z,1.20
2018-08-11T18:55:47.652Z,1.67
2018-08-11T18:58:18.433Z,1.33
2018-08-11T19:00:49.976Z,1.63
2018-08-11T19:03:19.444Z,1.40
2018-08-11T19:05:49.172Z,1.37
2018-08-11T19:08:18.857Z,1.87
2018-08-11T19:10:48.666Z,1.70
2018-08-11T19:13:19.028Z,1.20
2018-08-11T19:15:50.082Z,1.30
2018-08-11T19:18:20.410Z,1.40
2018-08-11T19:20:51.324Z,1.37
2018-08-11T19:23:21.039Z,1.53
2018-08-11T19:25:50.910Z,1.20
2018-08-11T19:28:20.774Z,1.30
2018-08-11T19:30:52.178Z,2.40
2018-08-11T19:33:22.657Z,1.67
2018-08-11T19:35:52.111Z,1.40
2018-08-11T19:38:21.647Z,1.73
2018-08-11T19:40:52.622Z,1.43
2018-08-11T19:43:22.190Z,1.43
2018-08-11T19:45:51.757Z,1.67
2018-08-11T19:48:21.502Z,2.03
2018-08-11T19:50:51.010Z,1.27
2018-08-11T19:53:20.877Z,1.50
2018-08-11T19:55:53.014Z,1.50
2018-08-11T19:58:22.368Z,1.70
2018-08-11T20:00:52.176Z,1.77
2018-08-11T20:03:21.510Z,1.53
2018-08-11T20:05:51.286Z,1.93
2018-08-11T20:08:21.080Z,1.57
2018-08-11T20:10:50.986Z,1.60
2018-08-11T20:13:20.378Z,1.97
2018-08-11T20:15:49.877Z,1.83
2018-08-11T20:18:20.164Z,1.20
2018-08-11T20:20:50.412Z,1.73
2018-08-11T20:23:20.555Z,1.87
2018-08-11T20:25:50.617Z,3.83
2018-08-11T20:28:20.242Z,2.00
2018-08-11T20:30:50.628Z,1.80
2018-08-11T20:33:20.195Z,2.20
2018-08-11T20:35:49.779Z,1.50
2018-08-11T20:38:19.810Z,0.80
2018-08-11T20:40:49.391Z,1.70
2018-08-11T20:43:18.818Z,1.80
2018-08-11T20:45:49.794Z,1.50
2018-08-11T20:48:19.375Z,1.37
2018-08-11T20:50:49.372Z,1.97
2018-08-11T20:53:18.875Z,1.33
2018-08-11T20:55:48.980Z,1.87
2018-08-11T20:58:18.697Z,1.50
2018-08-11T21:00:48.121Z,1.60
2018-08-11T21:03:17.489Z,1.43
2018-08-11T21:05:46.988Z,1.63
2018-08-11T21:08:17.931Z,1.87
2018-08-11T21:10:48.139Z,1.77
2018-08-11T21:13:18.910Z,1.80
2018-08-11T21:15:48.904Z,1.57
2018-08-11T21:18:18.765Z,1.50
2018-08-11T21:20:48.265Z,1.30
2018-08-11T21:23:18.339Z,1.83
2018-08-11T21:25:47.758Z,1.70
2018-08-11T21:28:17.360Z,1.63
2018-08-11T21:30:46.980Z,2.07
2018-08-11T21:33:16.708Z,2.03
2018-08-11T21:35:46.207Z,1.00
2018-08-11T21:38:15.736Z,1.50
2018-08-11T21:40:45.248Z,1.53
2018-08-11T21:43:14.707Z,1.90
2018-08-11T21:45:44.038Z,1.50
2018-08-11T21:48:14.073Z,1.70
2018-08-11T21:50:44.236Z,1.30
2018-08-11T21:53:17.702Z,1.70
2018-08-11T21:55:47.152Z,2.03
2018-08-11T21:58:16.894Z,1.50
2018-08-11T22:00:51.421Z,1.77
2018-08-11T22:03:20.845Z,1.77
2018-08-11T22:05:51.124Z,1.90
2018-08-11T22:08:20.603Z,1.77
2018-08-11T22:10:51.261Z,2.03
2018-08-11T22:13:20.789Z,2.03
2018-08-11T22:15:50.429Z,1.73
2018-08-11T22:18:19.797Z,1.70
2018-08-11T22:20:49.255Z,1.57
2018-08-11T22:23:18.706Z,1.60
2018-08-11T22:25:48.174Z,1.57
2018-08-11T22:28:17.473Z,1.97
2018-08-11T22:30:47.655Z,1.63
2018-08-11T22:33:17.034Z,1.50
2018-08-11T22:35:46.552Z,2.20
2018-08-11T22:38:16.103Z,1.63
2018-08-11T22:40:45.591Z,2.00
2018-08-11T22:43:15.912Z,2.10
2018-08-11T22:45:45.280Z,1.67
2018-08-11T22:48:15.628Z,1.70
2018-08-11T22:50:44.887Z,1.80
2018-08-11T22:53:15.186Z,1.77
2018-08-11T22:55:44.548Z,1.90
2018-08-11T22:58:14.454Z,2.27
2018-08-11T23:00:43.941Z,1.70
2018-08-11T23:03:14.366Z,1.77
2018-08-11T23:05:43.477Z,1.73
2018-08-11T23:08:12.926Z,1.83
2018-08-11T23:10:43.553Z,1.83
2018-08-11T23:13:12.893Z,2.17
2018-08-11T23:15:42.448Z,1.60
2018-08-11T23:18:12.145Z,1.60
2018-08-11T23:20:44.068Z,2.00
2018-08-11T23:23:13.616Z,2.60
2018-08-11T23:25:42.949Z,1.60
2018-08-11T23:28:13.843Z,2.03
2018-08-11T23:30:43.423Z,1.70
2018-08-11T23:33:13.224Z,1.40
2018-08-11T23:35:43.799Z,2.13
2018-08-11T23:38:13.179Z,1.53
2018-08-11T23:40:42.525Z,1.87
2018-08-11T23:43:11.992Z,1.93
2018-08-11T23:45:41.451Z,3.00
2018-08-11T23:48:11.603Z,2.40
2018-08-11T23:50:41.276Z,2.27
2018-08-11T23:53:10.976Z,1.63
2018-08-11T23:55:41.528Z,2.10
2018-08-11T23:58:11.566Z,1.83
