createdAt,value
2017-12-21T00:00:47.298Z,12.4
2017-12-21T00:01:49.796Z,12.4
2017-12-21T00:02:52.578Z,12.4
2017-12-21T00:03:55.079Z,12.4
2017-12-21T00:04:57.868Z,12.4
2017-12-21T00:06:00.364Z,12.3
2017-12-21T00:07:02.850Z,12.4
2017-12-21T00:08:05.359Z,12.4
2017-12-21T00:09:07.863Z,12.4
2017-12-21T00:10:10.346Z,12.4
2017-12-21T00:11:12.844Z,12.4
2017-12-21T00:12:15.340Z,12.4
2017-12-21T00:13:17.833Z,12.4
2017-12-21T00:14:20.330Z,12.4
2017-12-21T00:15:22.811Z,12.4
2017-12-21T00:16:25.587Z,12.4
2017-12-21T00:17:28.100Z,12.4
2017-12-21T00:18:30.593Z,12.4
2017-12-21T00:19:33.082Z,12.5
2017-12-21T00:20:35.583Z,12.5
2017-12-21T00:21:38.070Z,12.5
2017-12-21T00:22:40.581Z,12.5
2017-12-21T00:23:43.075Z,12.5
2017-12-21T00:24:45.556Z,12.5
2017-12-21T00:25:48.051Z,12.5
2017-12-21T00:26:50.552Z,12.5
2017-12-21T00:27:53.043Z,12.5
2017-12-21T00:28:55.546Z,12.5
2017-12-21T00:29:58.022Z,12.5
2017-12-21T00:31:00.519Z,12.5
2017-12-21T00:32:03.024Z,12.5
2017-12-21T00:33:05.518Z,12.5
2017-12-21T00:34:08.292Z,12.4
2017-12-21T00:35:10.785Z,12.4
2017-12-21T00:36:13.289Z,12.4
2017-12-21T00:37:15.781Z,12.4
2017-12-21T00:38:18.274Z,12.4
2017-12-21T00:39:20.780Z,12.4
2017-12-21T00:40:23.263Z,12.4
2017-12-21T00:41:25.761Z,12.4
2017-12-21T00:42:28.267Z,12.4
2017-12-21T00:43:31.033Z,12.4
2017-12-21T00:44:33.529Z,12.4
2017-12-21T00:45:36.022Z,12.4
2017-12-21T00:46:38.524Z,12.4
2017-12-21T00:47:41.017Z,12.3
2017-12-21T00:48:43.511Z,12.3
2017-12-21T00:49:45.999Z,12.3
2017-12-21T00:50:48.504Z,12.3
2017-12-21T00:51:50.997Z,12.3
2017-12-21T00:52:53.499Z,12.4
2017-12-21T00:53:56.274Z,12.4
2017-12-21T00:54:59.051Z,12.3
2017-12-21T00:56:02.124Z,12.3
2017-12-21T00:57:04.627Z,12.3
2017-12-21T00:58:07.105Z,12.3
2017-12-21T00:59:09.603Z,12.3
2017-12-21T01:00:12.100Z,12.3
2017-12-21T01:01:14.894Z,12.3
2017-12-21T01:02:17.387Z,12.3
2017-12-21T01:03:19.880Z,12.3
2017-12-21T01:04:22.677Z,12.3
2017-12-21T01:05:25.467Z,12.3
2017-12-21T01:06:27.963Z,12.3
2017-12-21T01:07:30.470Z,12.3
2017-12-21T01:08:32.958Z,12.3
2017-12-21T01:09:35.447Z,12.3
2017-12-21T01:10:37.964Z,12.3
2017-12-21T01:11:40.450Z,12.3
2017-12-21T01:12:42.948Z,12.3
2017-12-21T01:13:45.444Z,12.3
2017-12-21T01:14:47.920Z,12.3
2017-12-21T01:15:50.424Z,12.4
2017-12-21T01:16:52.915Z,12.4
2017-12-21T01:17:55.700Z,12.4
2017-12-21T01:18:58.196Z,12.4
2017-12-21T01:20:00.681Z,12.4
2017-12-21T01:21:03.173Z,12.4
2017-12-21T01:22:05.685Z,12.4
2017-12-21T01:23:08.173Z,12.4
2017-12-21T01:24:10.660Z,12.4
2017-12-21T01:25:13.155Z,12.4
2017-12-21T01:26:15.646Z,12.4
2017-12-21T01:27:18.140Z,12.4
2017-12-21T01:28:20.637Z,12.4
2017-12-21T01:29:23.123Z,12.4
2017-12-21T01:30:25.628Z,12.4
2017-12-21T01:31:28.119Z,12.4
2017-12-21T01:32:30.617Z,12.4
2017-12-21T01:33:33.116Z,12.4
2017-12-21T01:34:35.607Z,12.4
2017-12-21T01:35:38.104Z,12.4
2017-12-21T01:36:40.598Z,12.4
2017-12-21T01:37:43.091Z,12.4
2017-12-21T01:38:45.871Z,12.4
2017-12-21T01:39:48.648Z,12.4
2017-12-21T01:40:51.158Z,12.4
2017-12-21T01:41:53.647Z,12.4
2017-12-21T01:42:56.143Z,12.4
2017-12-21T01:43:58.636Z,12.4
2017-12-21T01:45:01.143Z,12.4
2017-12-21T01:46:03.933Z,12.5
2017-12-21T01:47:06.429Z,12.5
2017-12-21T01:48:08.914Z,12.5
2017-12-21T01:49:11.413Z,12.5
2017-12-21T01:50:13.907Z,12.5
2017-12-21T01:51:16.407Z,12.4
2017-12-21T01:52:19.193Z,12.5
2017-12-21T01:53:21.678Z,12.5
2017-12-21T01:54:24.175Z,12.4
2017-12-21T01:55:26.679Z,12.4
2017-12-21T01:56:29.164Z,12.4
2017-12-21T01:57:31.665Z,12.4
2017-12-21T01:58:34.147Z,12.4
2017-12-21T01:59:36.646Z,12.4
2017-12-21T02:00:39.145Z,12.4
2017-12-21T02:01:41.643Z,12.4
2017-12-21T02:02:44.405Z,12.4
2017-12-21T02:03:47.195Z,12.4
2017-12-21T02:04:49.695Z,12.3
2017-12-21T02:05:52.183Z,12.3
2017-12-21T02:06:54.673Z,12.3
2017-12-21T02:07:57.160Z,12.3
2017-12-21T02:08:59.654Z,12.3
2017-12-21T02:10:02.151Z,12.3
2017-12-21T02:11:04.650Z,12.3
2017-12-21T02:12:07.140Z,12.3
2017-12-21T02:13:09.644Z,12.3
2017-12-21T02:14:12.131Z,12.4
2017-12-21T02:15:14.634Z,12.3
2017-12-21T02:16:17.125Z,12.4
2017-12-21T02:17:19.625Z,12.4
2017-12-21T02:18:22.115Z,12.4
2017-12-21T02:19:24.621Z,12.4
2017-12-21T02:20:27.105Z,12.4
2017-12-21T02:21:29.916Z,12.4
2017-12-21T02:22:32.406Z,12.4
2017-12-21T02:23:34.904Z,12.4
2017-12-21T02:24:37.397Z,12.4
2017-12-21T02:25:39.894Z,12.4
2017-12-21T02:26:42.667Z,12.4
2017-12-21T02:27:45.166Z,12.4
2017-12-21T02:28:47.664Z,12.4
2017-12-21T02:29:50.162Z,12.4
2017-12-21T02:30:52.649Z,12.4
2017-12-21T02:31:55.146Z,12.4
2017-12-21T02:32:57.637Z,12.4
2017-12-21T02:34:00.141Z,12.4
2017-12-21T02:35:02.636Z,12.4
2017-12-21T02:36:05.420Z,12.4
2017-12-21T02:37:07.916Z,12.5
2017-12-21T02:38:10.404Z,12.5
2017-12-21T02:39:12.899Z,12.5
2017-12-21T02:40:15.690Z,12.5
2017-12-21T02:41:18.178Z,12.5
2017-12-21T02:42:20.673Z,12.5
2017-12-21T02:43:23.166Z,12.5
2017-12-21T02:44:25.663Z,12.4
2017-12-21T02:45:28.156Z,12.4
2017-12-21T02:46:30.661Z,12.5
2017-12-21T02:47:33.143Z,12.4
2017-12-21T02:48:35.995Z,12.4
2017-12-21T02:49:38.494Z,12.4
2017-12-21T02:50:41.007Z,12.4
2017-12-21T02:51:43.497Z,12.4
2017-12-21T02:52:46.283Z,12.4
2017-12-21T02:53:49.055Z,12.4
2017-12-21T02:54:51.566Z,12.4
2017-12-21T02:55:54.060Z,12.4
2017-12-21T02:56:56.551Z,12.4
2017-12-21T02:57:59.340Z,12.4
2017-12-21T02:59:01.835Z,12.4
2017-12-21T03:00:04.615Z,12.5
2017-12-21T03:01:07.122Z,12.5
2017-12-21T03:02:09.596Z,12.5
2017-12-21T03:03:12.078Z,12.5
2017-12-21T03:04:14.742Z,12.5
2017-12-21T03:05:17.235Z,12.5
2017-12-21T03:06:19.720Z,12.5
2017-12-21T03:07:22.208Z,12.5
2017-12-21T03:08:24.696Z,12.5
2017-12-21T03:09:27.188Z,12.5
2017-12-21T03:10:29.692Z,12.5
2017-12-21T03:11:32.773Z,12.5
2017-12-21T03:12:35.269Z,12.5
2017-12-21T03:13:37.780Z,12.5
2017-12-21T03:14:40.273Z,12.4
2017-12-21T03:15:42.775Z,12.5
2017-12-21T03:16:45.269Z,12.5
2017-12-21T03:17:47.758Z,12.5
2017-12-21T03:18:50.262Z,12.5
2017-12-21T03:19:52.755Z,12.5
2017-12-21T03:20:55.248Z,12.5
2017-12-21T03:21:58.033Z,12.5
2017-12-21T03:23:00.533Z,12.6
2017-12-21T03:24:03.314Z,12.6
2017-12-21T03:25:05.821Z,12.6
2017-12-21T03:26:08.588Z,12.6
2017-12-21T03:27:11.085Z,12.6
2017-12-21T03:28:13.603Z,12.6
2017-12-21T03:29:16.381Z,12.6
2017-12-21T03:30:18.881Z,12.6
2017-12-21T03:31:21.677Z,12.6
2017-12-21T03:32:24.464Z,12.5
2017-12-21T03:33:27.258Z,12.5
2017-12-21T03:34:29.742Z,12.5
2017-12-21T03:35:32.238Z,12.5
2017-12-21T03:36:34.730Z,12.6
2017-12-21T03:37:37.216Z,12.6
2017-12-21T03:38:39.710Z,12.6
2017-12-21T03:39:42.215Z,12.6
2017-12-21T03:40:44.703Z,12.6
2017-12-21T03:41:47.196Z,12.6
2017-12-21T03:42:49.699Z,12.6
2017-12-21T03:43:52.191Z,12.6
2017-12-21T03:44:54.697Z,12.6
2017-12-21T03:45:57.191Z,12.6
2017-12-21T03:46:59.670Z,12.6
2017-12-21T03:48:02.169Z,12.6
2017-12-21T03:49:04.662Z,12.7
2017-12-21T03:50:07.167Z,12.7
2017-12-21T03:51:09.665Z,12.7
2017-12-21T03:52:12.143Z,12.7
2017-12-21T03:53:14.644Z,12.7
2017-12-21T03:54:17.146Z,12.7
2017-12-21T03:55:19.635Z,12.7
2017-12-21T03:56:22.135Z,12.7
2017-12-21T03:57:24.627Z,12.7
2017-12-21T03:58:27.122Z,12.7
2017-12-21T03:59:30.206Z,12.7
2017-12-21T04:00:32.701Z,12.8
2017-12-21T04:01:35.183Z,12.7
2017-12-21T04:02:37.676Z,12.7
2017-12-21T04:03:40.186Z,12.8
2017-12-21T04:04:43.251Z,12.8
2017-12-21T04:05:45.742Z,12.8
2017-12-21T04:06:48.239Z,12.8
2017-12-21T04:07:50.733Z,12.8
2017-12-21T04:08:53.219Z,12.8
2017-12-21T04:09:56.037Z,12.8
2017-12-21T04:10:58.512Z,12.8
2017-12-21T04:12:01.015Z,12.8
2017-12-21T04:13:03.504Z,12.7
2017-12-21T04:14:06.005Z,12.7
2017-12-21T04:15:08.501Z,12.7
2017-12-21T04:16:11.001Z,12.7
2017-12-21T04:17:13.494Z,12.7
2017-12-21T04:18:16.293Z,12.7
2017-12-21T04:19:18.784Z,12.7
2017-12-21T04:20:21.280Z,12.7
2017-12-21T04:21:23.784Z,12.7
2017-12-21T04:22:26.273Z,12.8
2017-12-21T04:23:29.055Z,12.8
2017-12-21T04:24:31.554Z,12.8
2017-12-21T04:25:34.034Z,12.8
2017-12-21T04:26:36.536Z,12.8
2017-12-21T04:27:39.030Z,12.8
2017-12-21T04:28:41.520Z,12.8
2017-12-21T04:29:44.007Z,12.8
2017-12-21T04:30:46.512Z,12.8
2017-12-21T04:31:49.582Z,12.9
2017-12-21T04:32:52.074Z,12.9
2017-12-21T04:33:54.566Z,12.9
2017-12-21T04:34:57.072Z,12.9
2017-12-21T04:35:59.857Z,12.9
2017-12-21T04:37:02.356Z,12.9
2017-12-21T04:38:04.847Z,13
2017-12-21T04:39:07.339Z,12.9
2017-12-21T04:40:09.833Z,12.9
2017-12-21T04:41:12.334Z,12.9
2017-12-21T04:42:15.127Z,12.9
2017-12-21T04:43:17.622Z,12.9
2017-12-21T04:44:20.123Z,12.9
2017-12-21T04:45:22.913Z,12.9
2017-12-21T04:46:25.411Z,12.9
2017-12-21T04:47:27.904Z,12.9
2017-12-21T04:48:30.400Z,12.9
2017-12-21T04:49:32.913Z,12.9
2017-12-21T04:50:35.400Z,13
2017-12-21T04:51:38.189Z,13
2017-12-21T04:52:40.684Z,13
2017-12-21T04:53:43.183Z,13
2017-12-21T04:54:45.673Z,13
2017-12-21T04:55:48.171Z,13
2017-12-21T04:56:50.657Z,13
2017-12-21T04:57:53.156Z,13
2017-12-21T04:58:55.648Z,13
2017-12-21T04:59:58.153Z,13
2017-12-21T05:01:00.640Z,13
2017-12-21T05:02:03.443Z,13.1
2017-12-21T05:03:05.943Z,13.1
2017-12-21T05:04:08.427Z,13.1
2017-12-21T05:05:10.925Z,13.1
2017-12-21T05:06:13.427Z,13.1
2017-12-21T05:07:15.919Z,13.1
2017-12-21T05:08:18.706Z,13.1
2017-12-21T05:09:21.211Z,13.1
2017-12-21T05:10:23.686Z,13.1
2017-12-21T05:11:26.184Z,13.1
2017-12-21T05:12:28.697Z,13.1
2017-12-21T05:13:31.178Z,13.1
2017-12-21T05:14:33.673Z,13.1
2017-12-21T05:15:36.176Z,13.1
2017-12-21T05:16:38.658Z,13.1
2017-12-21T05:17:41.475Z,13.1
2017-12-21T05:18:43.969Z,13.1
2017-12-21T05:19:46.466Z,13.1
2017-12-21T05:20:48.963Z,13.1
2017-12-21T05:21:51.463Z,13.1
2017-12-21T05:22:53.955Z,13.1
2017-12-21T05:23:57.063Z,13.1
2017-12-21T05:24:59.542Z,13.1
2017-12-21T05:26:02.038Z,13.1
2017-12-21T05:27:04.535Z,13.2
2017-12-21T05:28:07.029Z,13.2
2017-12-21T05:29:09.513Z,13.2
2017-12-21T05:30:12.305Z,13.2
2017-12-21T05:31:14.793Z,13.2
2017-12-21T05:32:17.301Z,13.2
2017-12-21T05:33:19.797Z,13.2
2017-12-21T05:34:22.288Z,13.2
2017-12-21T05:35:24.776Z,13.3
2017-12-21T05:36:27.283Z,13.3
2017-12-21T05:37:29.785Z,13.3
2017-12-21T05:38:32.282Z,13.3
2017-12-21T05:39:35.063Z,13.3
2017-12-21T05:40:37.555Z,13.3
2017-12-21T05:41:40.048Z,13.3
2017-12-21T05:42:42.843Z,13.3
2017-12-21T05:43:45.326Z,13.3
2017-12-21T05:44:47.822Z,13.3
2017-12-21T05:45:50.318Z,13.3
2017-12-21T05:46:52.826Z,13.3
2017-12-21T05:47:55.317Z,13.2
2017-12-21T05:48:57.814Z,13.2
2017-12-21T05:50:00.302Z,13.2
2017-12-21T05:51:02.806Z,13.2
2017-12-21T05:52:05.305Z,13.2
2017-12-21T05:53:07.795Z,13.2
2017-12-21T05:54:10.579Z,13.2
2017-12-21T05:55:13.083Z,13.2
2017-12-21T05:56:15.584Z,13.2
2017-12-21T05:57:18.087Z,13.3
2017-12-21T05:58:20.567Z,13.2
2017-12-21T05:59:23.063Z,13.2
2017-12-21T06:00:25.558Z,13.3
2017-12-21T06:01:28.057Z,13.3
2017-12-21T06:02:30.554Z,13.3
2017-12-21T06:03:33.046Z,13.3
2017-12-21T06:04:35.545Z,13.3
2017-12-21T06:05:38.035Z,13.4
2017-12-21T06:06:40.530Z,13.4
2017-12-21T06:07:43.048Z,13.4
2017-12-21T06:08:45.536Z,13.4
2017-12-21T06:09:48.326Z,13.4
2017-12-21T06:10:51.113Z,13.4
2017-12-21T06:11:53.610Z,13.4
2017-12-21T06:12:56.109Z,13.4
2017-12-21T06:13:58.607Z,13.5
2017-12-21T06:15:01.093Z,13.5
2017-12-21T06:16:03.592Z,13.5
2017-12-21T06:17:06.092Z,13.5
2017-12-21T06:18:08.585Z,13.6
2017-12-21T06:19:11.078Z,13.6
2017-12-21T06:20:13.566Z,13.6
2017-12-21T06:21:16.063Z,13.6
2017-12-21T06:22:18.569Z,13.6
2017-12-21T06:23:21.058Z,13.6
2017-12-21T06:24:23.559Z,13.7
2017-12-21T06:25:26.053Z,13.7
2017-12-21T06:26:28.561Z,13.6
2017-12-21T06:27:31.354Z,13.7
2017-12-21T06:28:33.852Z,13.7
2017-12-21T06:29:36.330Z,13.7
2017-12-21T06:30:38.831Z,13.7
2017-12-21T06:31:41.339Z,13.7
2017-12-21T06:32:43.838Z,13.7
2017-12-21T06:33:46.318Z,13.7
2017-12-21T06:34:48.823Z,13.7
2017-12-21T06:35:51.321Z,13.7
2017-12-21T06:36:53.822Z,13.7
2017-12-21T06:37:56.319Z,13.7
2017-12-21T06:38:58.807Z,13.7
2017-12-21T06:40:01.309Z,13.7
2017-12-21T06:41:03.815Z,13.7
2017-12-21T06:42:06.300Z,13.7
2017-12-21T06:43:09.077Z,13.7
2017-12-21T06:44:11.576Z,13.7
2017-12-21T06:45:14.361Z,13.7
2017-12-21T06:46:16.865Z,13.7
2017-12-21T06:47:19.663Z,13.7
2017-12-21T06:48:22.147Z,13.7
2017-12-21T06:49:24.650Z,13.7
2017-12-21T06:50:27.146Z,13.7
2017-12-21T06:51:29.644Z,13.7
2017-12-21T06:52:32.146Z,13.7
2017-12-21T06:53:34.638Z,13.7
2017-12-21T06:54:37.129Z,13.7
2017-12-21T06:55:39.940Z,13.7
2017-12-21T06:56:42.431Z,13.7
2017-12-21T06:57:44.920Z,13.7
2017-12-21T06:58:47.427Z,13.7
2017-12-21T06:59:49.917Z,13.6
2017-12-21T07:00:52.418Z,13.7
2017-12-21T07:01:55.208Z,13.7
2017-12-21T07:02:57.709Z,13.7
2017-12-21T07:04:00.203Z,13.7
2017-12-21T07:05:02.702Z,13.6
2017-12-21T07:06:05.209Z,13.6
2017-12-21T07:07:07.726Z,13.6
2017-12-21T07:08:10.212Z,13.6
2017-12-21T07:09:12.707Z,13.6
2017-12-21T07:10:15.203Z,13.6
2017-12-21T07:11:17.705Z,13.7
2017-12-21T07:12:20.201Z,13.7
2017-12-21T07:13:22.710Z,13.7
2017-12-21T07:14:25.196Z,13.7
2017-12-21T07:15:27.704Z,13.7
2017-12-21T07:16:30.200Z,13.7
2017-12-21T07:17:32.989Z,13.8
2017-12-21T07:18:35.482Z,13.7
2017-12-21T07:19:37.983Z,13.7
2017-12-21T07:20:40.474Z,13.7
2017-12-21T07:21:42.974Z,13.7
2017-12-21T07:22:45.461Z,13.7
2017-12-21T07:23:47.958Z,13.7
2017-12-21T07:24:50.455Z,13.7
2017-12-21T07:25:52.955Z,13.7
2017-12-21T07:26:55.451Z,13.7
2017-12-21T07:27:57.962Z,13.7
2017-12-21T07:29:00.449Z,13.7
2017-12-21T07:30:02.952Z,13.7
2017-12-21T07:31:05.456Z,13.7
2017-12-21T07:32:07.953Z,13.7
2017-12-21T07:33:10.748Z,13.7
2017-12-21T07:34:13.239Z,13.7
2017-12-21T07:35:15.723Z,13.7
2017-12-21T07:36:18.218Z,13.8
2017-12-21T07:37:20.720Z,13.7
2017-12-21T07:38:23.211Z,13.7
2017-12-21T07:39:25.712Z,13.7
2017-12-21T07:40:28.226Z,13.7
2017-12-21T07:41:30.785Z,13.7
2017-12-21T07:42:33.278Z,13.7
2017-12-21T07:43:36.068Z,13.7
2017-12-21T07:44:38.567Z,13.7
2017-12-21T07:45:41.075Z,13.7
2017-12-21T07:46:43.580Z,13.7
2017-12-21T07:47:46.070Z,13.7
2017-12-21T07:48:48.567Z,13.7
2017-12-21T07:49:51.122Z,13.7
2017-12-21T07:50:53.578Z,13.8
2017-12-21T07:51:56.081Z,13.8
2017-12-21T07:52:58.577Z,13.8
2017-12-21T07:54:01.075Z,13.8
2017-12-21T07:55:03.590Z,13.8
2017-12-21T07:56:06.086Z,13.8
2017-12-21T07:57:08.859Z,13.8
2017-12-21T07:58:11.363Z,13.8
2017-12-21T07:59:13.869Z,13.8
2017-12-21T08:00:16.643Z,13.8
2017-12-21T08:01:19.141Z,13.8
2017-12-21T08:02:21.662Z,13.7
2017-12-21T08:03:24.444Z,13.7
2017-12-21T08:04:26.939Z,13.7
2017-12-21T08:05:29.440Z,13.7
2017-12-21T08:06:31.947Z,13.7
2017-12-21T08:07:34.453Z,13.7
2017-12-21T08:08:36.957Z,13.7
2017-12-21T08:09:39.448Z,13.6
2017-12-21T08:10:42.558Z,13.6
2017-12-21T08:11:45.073Z,13.6
2017-12-21T08:12:47.577Z,13.6
2017-12-21T08:13:50.370Z,13.6
2017-12-21T08:14:52.874Z,13.6
2017-12-21T08:15:55.366Z,13.6
2017-12-21T08:16:57.921Z,13.6
2017-12-21T08:18:00.361Z,13.6
2017-12-21T08:19:02.867Z,13.5
2017-12-21T08:20:05.656Z,13.5
2017-12-21T08:21:08.469Z,13.5
2017-12-21T08:22:10.954Z,13.5
2017-12-21T08:23:13.774Z,13.5
2017-12-21T08:24:16.275Z,13.5
2017-12-21T08:25:19.069Z,13.6
2017-12-21T08:26:21.569Z,13.6
2017-12-21T08:27:24.067Z,13.6
2017-12-21T08:28:26.833Z,13.6
2017-12-21T08:29:29.341Z,13.7
2017-12-21T08:30:31.842Z,13.7
2017-12-21T08:31:34.334Z,13.7
2017-12-21T08:32:36.828Z,13.7
2017-12-21T08:33:39.340Z,13.7
2017-12-21T08:34:41.842Z,13.7
2017-12-21T08:35:44.318Z,13.7
2017-12-21T08:36:46.829Z,13.7
2017-12-21T08:37:49.624Z,13.7
2017-12-21T08:38:52.631Z,13.8
2017-12-21T08:39:55.268Z,13.7
2017-12-21T08:40:57.762Z,13.8
2017-12-21T08:42:00.261Z,13.8
2017-12-21T08:43:02.767Z,13.8
2017-12-21T08:44:05.251Z,13.8
2017-12-21T08:45:08.052Z,13.8
2017-12-21T08:46:10.826Z,13.7
2017-12-21T08:47:13.321Z,13.7
2017-12-21T08:48:15.818Z,13.7
2017-12-21T08:49:18.611Z,13.7
2017-12-21T08:50:21.102Z,13.7
2017-12-21T08:51:23.604Z,13.6
2017-12-21T08:52:26.089Z,13.6
2017-12-21T08:53:28.586Z,13.5
2017-12-21T08:54:31.380Z,13.5
2017-12-21T08:55:33.882Z,13.4
2017-12-21T08:56:36.373Z,13.4
2017-12-21T08:57:38.864Z,13.4
2017-12-21T08:58:41.362Z,13.4
2017-12-21T08:59:43.854Z,13.4
2017-12-21T09:00:46.345Z,13.4
2017-12-21T09:01:48.896Z,13.4
2017-12-21T09:02:51.346Z,13.4
2017-12-21T09:03:54.132Z,13.5
2017-12-21T09:04:56.632Z,13.5
2017-12-21T09:05:59.123Z,13.5
2017-12-21T09:07:01.622Z,13.5
2017-12-21T09:08:04.421Z,13.5
2017-12-21T09:09:06.970Z,13.5
2017-12-21T09:10:09.468Z,13.5
2017-12-21T09:11:12.263Z,13.5
2017-12-21T09:12:14.760Z,13.5
2017-12-21T09:13:17.252Z,13.5
2017-12-21T09:14:19.746Z,13.5
2017-12-21T09:15:22.244Z,13.5
2017-12-21T09:16:24.750Z,13.5
2017-12-21T09:17:27.255Z,13.5
2017-12-21T09:18:29.737Z,13.6
2017-12-21T09:19:32.234Z,13.6
2017-12-21T09:20:34.746Z,13.6
2017-12-21T09:21:37.238Z,13.6
2017-12-21T09:22:39.734Z,13.6
2017-12-21T09:23:42.233Z,13.6
2017-12-21T09:24:44.719Z,13.6
2017-12-21T09:25:47.242Z,13.6
2017-12-21T09:26:49.725Z,13.6
2017-12-21T09:27:52.493Z,13.6
2017-12-21T09:28:55.003Z,13.6
2017-12-21T09:29:57.493Z,13.6
2017-12-21T09:30:59.999Z,13.6
2017-12-21T09:32:02.499Z,13.7
2017-12-21T09:33:05.287Z,13.7
2017-12-21T09:34:07.778Z,13.7
2017-12-21T09:35:10.293Z,13.7
2017-12-21T09:36:12.791Z,13.8
2017-12-21T09:37:15.289Z,13.8
2017-12-21T09:38:18.079Z,13.8
2017-12-21T09:39:20.577Z,13.8
2017-12-21T09:40:23.072Z,13.8
2017-12-21T09:41:25.577Z,13.8
2017-12-21T09:42:28.354Z,13.9
2017-12-21T09:43:31.154Z,13.9
2017-12-21T09:44:33.627Z,13.9
2017-12-21T09:45:36.436Z,13.9
2017-12-21T09:46:38.943Z,13.9
2017-12-21T09:47:41.512Z,13.9
2017-12-21T09:48:44.262Z,14
2017-12-21T09:49:46.767Z,14
2017-12-21T09:50:49.263Z,14
2017-12-21T09:51:51.774Z,14.1
2017-12-21T09:52:54.274Z,14.1
2017-12-21T09:53:57.058Z,14.1
2017-12-21T09:54:59.561Z,14.1
2017-12-21T09:56:02.064Z,14.2
2017-12-21T09:57:04.559Z,14.2
2017-12-21T09:58:07.056Z,14.2
2017-12-21T09:59:09.568Z,14.2
2017-12-21T10:00:12.073Z,14.2
2017-12-21T10:01:14.566Z,14.2
2017-12-21T10:02:17.065Z,14.2
2017-12-21T10:03:19.571Z,14.2
2017-12-21T10:04:22.361Z,14.3
2017-12-21T10:05:24.866Z,14.3
2017-12-21T10:06:27.346Z,14.3
2017-12-21T10:07:29.846Z,14.4
2017-12-21T10:08:32.360Z,14.4
2017-12-21T10:09:34.854Z,14.4
2017-12-21T10:10:37.643Z,14.4
2017-12-21T10:11:40.143Z,14.4
2017-12-21T10:12:42.647Z,14.5
2017-12-21T10:13:45.436Z,14.5
2017-12-21T10:14:48.224Z,14.5
2017-12-21T10:15:50.715Z,14.5
2017-12-21T10:16:53.215Z,14.5
2017-12-21T10:17:56.095Z,14.6
2017-12-21T10:18:58.585Z,14.6
2017-12-21T10:20:01.087Z,14.6
2017-12-21T10:21:03.580Z,14.6
2017-12-21T10:22:06.376Z,14.6
2017-12-21T10:23:09.462Z,14.6
2017-12-21T10:24:11.966Z,14.7
2017-12-21T10:25:14.459Z,14.8
2017-12-21T10:26:16.995Z,14.9
2017-12-21T10:27:19.765Z,15.1
2017-12-21T10:28:22.268Z,15.2
2017-12-21T10:29:24.762Z,15.3
2017-12-21T10:30:27.284Z,15.4
2017-12-21T10:31:29.783Z,15.5
2017-12-21T10:32:32.271Z,15.7
2017-12-21T10:33:34.772Z,15.9
2017-12-21T10:34:37.335Z,16
2017-12-21T10:35:40.071Z,16.2
2017-12-21T10:36:42.568Z,16.4
2017-12-21T10:37:45.064Z,16.5
2017-12-21T10:38:47.568Z,16.7
2017-12-21T10:39:50.091Z,16.8
2017-12-21T10:40:52.593Z,16.9
2017-12-21T10:41:55.080Z,17.1
2017-12-21T10:42:57.590Z,17.2
2017-12-21T10:44:00.094Z,17.2
2017-12-21T10:45:02.616Z,17.3
2017-12-21T10:46:05.096Z,17.2
2017-12-21T10:47:07.604Z,17.2
2017-12-21T10:48:10.420Z,17.2
2017-12-21T10:49:12.932Z,17.1
2017-12-21T10:50:15.429Z,17
2017-12-21T10:51:17.928Z,16.9
2017-12-21T10:52:20.471Z,16.8
2017-12-21T10:53:22.960Z,16.7
2017-12-21T10:54:25.466Z,16.6
2017-12-21T10:55:27.968Z,16.6
2017-12-21T10:56:30.460Z,16.5
2017-12-21T10:57:32.962Z,16.4
2017-12-21T10:58:35.485Z,16.3
2017-12-21T10:59:37.975Z,16.3
2017-12-21T11:00:40.473Z,16.2
2017-12-21T11:01:43.265Z,16.1
2017-12-21T11:02:46.087Z,16
2017-12-21T11:03:48.577Z,16
2017-12-21T11:04:51.097Z,15.9
2017-12-21T11:05:53.871Z,15.8
2017-12-21T11:06:56.377Z,15.7
2017-12-21T11:07:58.886Z,15.6
2017-12-21T11:09:01.386Z,15.6
2017-12-21T11:10:04.472Z,15.5
2017-12-21T11:11:06.976Z,15.4
2017-12-21T11:12:09.764Z,15.4
2017-12-21T11:13:12.260Z,15.3
2017-12-21T11:14:14.762Z,15.2
2017-12-21T11:15:17.261Z,15.2
2017-12-21T11:16:19.753Z,15.2
2017-12-21T11:17:22.268Z,15.1
2017-12-21T11:18:25.052Z,15
2017-12-21T11:19:27.552Z,14.9
2017-12-21T11:20:30.353Z,14.9
2017-12-21T11:21:32.857Z,14.8
2017-12-21T11:22:35.350Z,14.7
2017-12-21T11:23:37.853Z,14.6
2017-12-21T11:24:40.343Z,14.5
2017-12-21T11:25:42.837Z,14.5
2017-12-21T11:26:45.346Z,14.4
2017-12-21T11:27:48.136Z,14.4
2017-12-21T11:28:50.636Z,14.4
2017-12-21T11:29:53.136Z,14.3
2017-12-21T11:30:55.639Z,14.2
2017-12-21T11:31:58.430Z,14.2
2017-12-21T11:33:01.241Z,14.2
2017-12-21T11:34:03.726Z,14.2
2017-12-21T11:35:06.233Z,14.2
2017-12-21T11:36:08.729Z,14.2
2017-12-21T11:37:11.234Z,14.2
2017-12-21T11:38:13.763Z,14.1
2017-12-21T11:39:16.567Z,14.1
2017-12-21T11:40:19.069Z,14.1
2017-12-21T11:41:21.578Z,14.1
2017-12-21T11:42:24.070Z,14.1
2017-12-21T11:43:26.573Z,14
2017-12-21T11:44:29.067Z,14
2017-12-21T11:45:31.860Z,13.9
2017-12-21T11:46:34.356Z,13.8
2017-12-21T11:47:36.900Z,13.8
2017-12-21T11:48:39.476Z,13.8
2017-12-21T11:49:41.981Z,13.8
2017-12-21T11:50:44.480Z,13.8
2017-12-21T11:51:46.978Z,13.8
2017-12-21T11:52:49.772Z,13.8
2017-12-21T11:53:52.273Z,13.8
2017-12-21T11:54:54.760Z,13.7
2017-12-21T11:55:57.277Z,13.7
2017-12-21T11:56:59.774Z,13.7
2017-12-21T11:58:02.842Z,13.7
2017-12-21T11:59:05.637Z,13.8
2017-12-21T12:00:08.144Z,13.8
2017-12-21T12:01:10.650Z,13.8
2017-12-21T12:02:13.152Z,13.8
2017-12-21T12:03:15.652Z,13.9
2017-12-21T12:04:18.141Z,13.9
2017-12-21T12:05:20.654Z,13.9
2017-12-21T12:06:23.155Z,13.9
2017-12-21T12:07:25.640Z,13.9
2017-12-21T12:08:28.140Z,13.9
2017-12-21T12:09:30.634Z,13.9
2017-12-21T12:10:33.126Z,13.9
2017-12-21T12:11:35.634Z,14
2017-12-21T12:12:38.405Z,14
2017-12-21T12:13:40.903Z,14
2017-12-21T12:14:43.411Z,14
2017-12-21T12:15:45.918Z,13.9
2017-12-21T12:16:48.413Z,13.9
2017-12-21T12:17:50.920Z,13.9
2017-12-21T12:18:53.707Z,13.9
2017-12-21T12:19:56.225Z,13.9
2017-12-21T12:20:59.012Z,13.8
2017-12-21T12:22:01.499Z,13.8
2017-12-21T12:23:03.988Z,13.8
2017-12-21T12:24:06.483Z,13.8
2017-12-21T12:25:08.983Z,13.8
2017-12-21T12:26:11.771Z,13.8
2017-12-21T12:27:14.264Z,13.7
2017-12-21T12:28:16.767Z,13.7
2017-12-21T12:29:19.252Z,13.7
2017-12-21T12:30:21.744Z,13.7
2017-12-21T12:31:24.265Z,13.7
2017-12-21T12:32:26.761Z,13.7
2017-12-21T12:33:29.546Z,13.7
2017-12-21T12:34:32.073Z,13.6
2017-12-21T12:35:34.835Z,13.5
2017-12-21T12:36:37.625Z,13.5
2017-12-21T12:37:40.136Z,13.4
2017-12-21T12:38:42.612Z,13.4
2017-12-21T12:39:45.110Z,13.3
2017-12-21T12:40:47.634Z,13.3
2017-12-21T12:41:50.120Z,13.3
2017-12-21T12:42:52.620Z,13.3
2017-12-21T12:43:55.107Z,13.3
2017-12-21T12:44:57.606Z,13.3
2017-12-21T12:46:00.409Z,13.2
2017-12-21T12:47:02.904Z,13.2
2017-12-21T12:48:05.398Z,13.2
2017-12-21T12:49:07.899Z,13.1
2017-12-21T12:50:10.400Z,13.1
2017-12-21T12:51:12.901Z,13.1
2017-12-21T12:52:15.396Z,13
2017-12-21T12:53:17.877Z,13
2017-12-21T12:54:20.377Z,13
2017-12-21T12:55:22.896Z,13
2017-12-21T12:56:25.689Z,13
2017-12-21T12:57:28.169Z,13
2017-12-21T12:58:30.671Z,13
2017-12-21T12:59:33.158Z,13
2017-12-21T13:00:35.660Z,13
2017-12-21T13:01:38.161Z,13
2017-12-21T13:02:40.658Z,13
2017-12-21T13:03:43.143Z,13
2017-12-21T13:04:45.652Z,13
2017-12-21T13:05:48.141Z,12.9
2017-12-21T13:06:50.632Z,13
2017-12-21T13:07:53.137Z,12.9
2017-12-21T13:08:55.632Z,12.9
2017-12-21T13:09:58.120Z,13
2017-12-21T13:11:00.629Z,13
2017-12-21T13:12:03.123Z,13
2017-12-21T13:13:05.917Z,13
2017-12-21T13:14:08.420Z,13
2017-12-21T13:15:11.203Z,13
2017-12-21T13:16:13.700Z,12.9
2017-12-21T13:17:16.493Z,12.9
2017-12-21T13:18:18.971Z,12.9
2017-12-21T13:19:21.483Z,12.9
2017-12-21T13:20:23.973Z,13
2017-12-21T13:21:26.465Z,13
2017-12-21T13:22:28.971Z,13
2017-12-21T13:23:31.461Z,13
2017-12-21T13:24:33.957Z,13
2017-12-21T13:25:36.464Z,13
2017-12-21T13:26:39.237Z,13.1
2017-12-21T13:27:41.728Z,13.1
2017-12-21T13:28:44.531Z,13
2017-12-21T13:29:47.031Z,13.1
2017-12-21T13:30:49.526Z,13
2017-12-21T13:31:52.023Z,13
2017-12-21T13:32:54.522Z,12.9
2017-12-21T13:33:57.018Z,12.9
2017-12-21T13:34:59.519Z,12.9
2017-12-21T13:36:02.001Z,12.9
2017-12-21T13:37:04.496Z,12.9
2017-12-21T13:38:07.007Z,12.9
2017-12-21T13:39:09.783Z,12.8
2017-12-21T13:40:12.282Z,12.9
2017-12-21T13:41:14.774Z,12.9
2017-12-21T13:42:17.268Z,12.9
2017-12-21T13:43:19.788Z,12.8
2017-12-21T13:44:22.572Z,12.8
2017-12-21T13:45:25.052Z,12.8
2017-12-21T13:46:27.554Z,12.8
2017-12-21T13:47:30.633Z,12.8
2017-12-21T13:48:33.125Z,12.8
2017-12-21T13:49:35.629Z,12.8
2017-12-21T13:50:38.120Z,12.8
2017-12-21T13:51:40.901Z,12.7
2017-12-21T13:52:43.412Z,12.7
2017-12-21T13:53:45.899Z,12.7
2017-12-21T13:54:48.403Z,12.7
2017-12-21T13:55:50.892Z,12.6
2017-12-21T13:56:53.398Z,12.6