createdAt,value
2019-05-07T00:00:22.148Z,99.90
2019-05-07T00:03:17.737Z,99.90
2019-05-07T00:06:14.244Z,99.90
2019-05-07T00:09:13.251Z,99.90
2019-05-07T00:12:09.238Z,99.90
2019-05-07T00:15:05.540Z,99.90
2019-05-07T00:18:03.227Z,99.90
2019-05-07T00:21:00.125Z,99.90
2019-05-07T00:23:55.844Z,99.90
2019-05-07T00:26:53.224Z,99.90
2019-05-07T00:29:51.938Z,99.90
2019-05-07T00:32:47.769Z,99.90
2019-05-07T00:35:52.940Z,99.90
2019-05-07T00:38:52.101Z,99.90
2019-05-07T00:41:54.819Z,99.90
2019-05-07T00:45:13.246Z,99.90
2019-05-07T00:47:55.713Z,99.90
2019-05-07T00:50:55.359Z,99.90
2019-05-07T00:53:52.216Z,99.90
2019-05-07T00:56:48.778Z,99.90
2019-05-07T00:59:45.255Z,99.90
2019-05-07T01:02:42.940Z,99.90
2019-05-07T01:05:38.873Z,99.90
2019-05-07T01:08:34.792Z,99.90
2019-05-07T01:11:33.302Z,99.90
2019-05-07T01:14:28.944Z,99.90
2019-05-07T01:17:26.056Z,99.90
2019-05-07T01:20:22.120Z,99.90
2019-05-07T01:23:17.984Z,99.90
2019-05-07T01:26:14.577Z,99.90
2019-05-07T01:29:12.401Z,99.90
2019-05-07T01:32:15.147Z,99.90
2019-05-07T01:35:17.238Z,99.90
2019-05-07T01:38:15.332Z,99.90
2019-05-07T01:41:12.576Z,99.90
2019-05-07T01:44:09.378Z,99.90
2019-05-07T01:47:05.840Z,99.90
2019-05-07T01:50:03.033Z,99.90
2019-05-07T01:52:59.604Z,99.90
2019-05-07T01:55:56.244Z,99.90
2019-05-07T01:58:52.825Z,99.90
2019-05-07T02:01:52.297Z,99.90
2019-05-07T02:05:03.121Z,99.90
2019-05-07T02:08:05.067Z,99.90
2019-05-07T02:11:04.878Z,99.90
2019-05-07T02:14:02.040Z,99.90
2019-05-07T02:16:59.602Z,99.90
2019-05-07T02:19:56.153Z,99.90
2019-05-07T02:22:53.374Z,99.90
2019-05-07T02:25:49.937Z,99.90
2019-05-07T02:28:45.468Z,99.90
2019-05-07T02:31:44.124Z,99.90
2019-05-07T02:34:43.761Z,99.90
2019-05-07T02:37:51.434Z,99.90
2019-05-07T02:40:45.389Z,99.90
2019-05-07T02:43:43.029Z,99.90
2019-05-07T02:46:49.206Z,99.90
2019-05-07T02:49:57.734Z,99.90
2019-05-07T02:53:00.050Z,99.90
2019-05-07T02:55:56.636Z,99.90
2019-05-07T02:58:53.053Z,99.90
2019-05-07T03:01:48.946Z,99.90
2019-05-07T03:04:44.733Z,99.90
2019-05-07T03:07:42.788Z,99.90
2019-05-07T03:10:38.965Z,99.90
2019-05-07T03:13:34.813Z,99.90
2019-05-07T03:16:39.820Z,99.90
2019-05-07T03:19:28.547Z,99.90
2019-05-07T03:22:24.324Z,99.90
2019-05-07T03:25:25.078Z,99.90
2019-05-07T03:28:23.116Z,99.90
2019-05-07T03:31:26.353Z,99.90
2019-05-07T03:34:45.856Z,99.90
2019-05-07T03:37:38.739Z,99.90
2019-05-07T03:40:36.242Z,99.90
2019-05-07T03:43:32.743Z,99.90
2019-05-07T03:46:27.560Z,99.90
2019-05-07T03:49:34.139Z,99.90
2019-05-07T03:52:33.535Z,99.90
2019-05-07T03:55:29.345Z,99.90
2019-05-07T03:58:24.796Z,99.90
2019-05-07T04:01:23.895Z,99.90
2019-05-07T04:04:22.787Z,99.90
2019-05-07T04:07:16.772Z,99.90
2019-05-07T04:10:14.695Z,99.90
2019-05-07T04:13:13.315Z,99.90
2019-05-07T04:16:08.368Z,99.90
2019-05-07T04:19:04.071Z,99.90
2019-05-07T04:21:59.918Z,99.90
2019-05-07T04:25:24.717Z,99.90
2019-05-07T04:28:36.905Z,99.90
2019-05-07T04:31:37.725Z,99.90
2019-05-07T04:34:53.226Z,99.90
2019-05-07T04:37:49.050Z,99.90
2019-05-07T04:40:45.405Z,99.90
2019-05-07T04:43:43.453Z,99.90
2019-05-07T04:46:43.498Z,99.90
2019-05-07T04:49:39.171Z,99.90
2019-05-07T04:52:37.172Z,99.90
2019-05-07T04:55:33.587Z,99.90
2019-05-07T04:58:33.209Z,99.90
2019-05-07T05:01:32.772Z,99.90
2019-05-07T05:04:31.557Z,99.90
2019-05-07T05:07:24.541Z,99.90
2019-05-07T05:10:23.085Z,99.90
2019-05-07T05:13:20.084Z,99.90
2019-05-07T05:16:26.422Z,99.90
2019-05-07T05:19:23.070Z,99.90
2019-05-07T05:22:27.933Z,99.90
2019-05-07T05:25:32.296Z,99.90
2019-05-07T05:28:27.759Z,99.90
2019-05-07T05:31:24.364Z,99.90
2019-05-07T05:34:22.283Z,99.90
2019-05-07T05:37:18.650Z,99.90
2019-05-07T05:40:15.276Z,99.90
2019-05-07T05:43:22.357Z,99.90
2019-05-07T05:46:18.413Z,99.90
2019-05-07T05:49:14.662Z,99.90
2019-05-07T05:52:27.907Z,99.90
2019-05-07T05:55:23.707Z,99.90
2019-05-07T05:58:32.534Z,99.90
2019-05-07T06:01:48.631Z,99.90
2019-05-07T06:05:02.263Z,99.90
2019-05-07T06:08:05.100Z,99.90
2019-05-07T06:11:11.870Z,99.90
2019-05-07T06:14:13.434Z,99.90
2019-05-07T06:17:16.230Z,99.90
2019-05-07T06:20:25.836Z,99.90
2019-05-07T06:23:39.181Z,99.90
2019-05-07T06:26:35.637Z,99.90
2019-05-07T06:29:33.102Z,99.90
2019-05-07T06:32:28.797Z,99.90
2019-05-07T06:35:24.291Z,99.90
2019-05-07T06:38:22.155Z,99.90
2019-05-07T06:41:35.764Z,99.90
2019-05-07T06:44:32.025Z,99.90
2019-05-07T06:47:27.842Z,99.90
2019-05-07T06:50:24.300Z,99.90
2019-05-07T06:53:19.805Z,99.90
2019-05-07T06:56:15.664Z,99.90
2019-05-07T06:59:18.270Z,99.90
2019-05-07T07:02:45.881Z,99.90
2019-05-07T07:05:59.054Z,99.90
2019-05-07T07:09:01.907Z,99.90
2019-05-07T07:12:02.084Z,99.90
2019-05-07T07:14:59.477Z,99.90
2019-05-07T07:17:56.308Z,99.90
2019-05-07T07:20:52.631Z,99.90
2019-05-07T07:23:49.079Z,99.90
2019-05-07T07:26:45.635Z,99.90
2019-05-07T07:29:46.730Z,99.90
2019-05-07T07:32:45.011Z,99.90
2019-05-07T07:35:42.861Z,99.90
2019-05-07T07:38:38.370Z,99.90
2019-05-07T07:41:41.954Z,99.90
2019-05-07T07:44:37.730Z,99.90
2019-05-07T07:47:37.141Z,99.90
2019-05-07T07:50:33.197Z,99.90
2019-05-07T07:53:28.424Z,99.90
2019-05-07T07:56:52.211Z,99.90
2019-05-07T07:59:59.575Z,99.90
2019-05-07T08:07:15.543Z,99.90
2019-05-07T08:10:12.862Z,99.90
2019-05-07T08:13:08.998Z,99.90
2019-05-07T08:16:05.753Z,99.90
2019-05-07T08:19:02.914Z,99.90
2019-05-07T08:21:59.547Z,99.90
2019-05-07T08:24:55.910Z,99.90
2019-05-07T08:27:52.484Z,99.90
2019-05-07T08:30:56.523Z,99.90
2019-05-07T08:34:02.087Z,99.90
2019-05-07T08:36:57.654Z,99.90
2019-05-07T08:39:53.611Z,99.90
2019-05-07T08:42:52.417Z,99.90
2019-05-07T08:46:05.722Z,99.90
2019-05-07T08:49:02.326Z,99.90
2019-05-07T08:52:03.305Z,99.90
2019-05-07T08:55:02.177Z,99.90
2019-05-07T08:57:59.288Z,99.90
2019-05-07T09:00:55.502Z,99.90
2019-05-07T09:03:52.016Z,99.90
2019-05-07T09:06:48.464Z,99.90
2019-05-07T09:09:44.664Z,99.90
2019-05-07T09:12:39.996Z,99.90
2019-05-07T09:15:35.288Z,99.90
2019-05-07T09:18:32.243Z,99.90
2019-05-07T09:21:28.663Z,99.90
2019-05-07T09:24:25.349Z,99.90
2019-05-07T09:27:42.193Z,99.90
2019-05-07T09:30:56.377Z,99.90
2019-05-07T09:33:53.033Z,99.90
2019-05-07T09:36:52.368Z,99.90
2019-05-07T09:39:49.010Z,99.90
2019-05-07T09:42:44.836Z,99.90
2019-05-07T09:45:42.119Z,99.90
2019-05-07T09:48:41.691Z,99.90
2019-05-07T09:51:38.281Z,99.90
2019-05-07T09:54:34.003Z,99.90
2019-05-07T09:57:31.515Z,99.90
2019-05-07T10:00:28.421Z,99.90
2019-05-07T10:03:24.747Z,99.90
2019-05-07T10:06:20.124Z,99.90
2019-05-07T10:09:15.450Z,99.90
2019-05-07T10:12:22.427Z,99.90
2019-05-07T10:15:18.906Z,99.90
2019-05-07T10:18:18.473Z,99.90
2019-05-07T10:21:14.820Z,99.90
2019-05-07T10:24:12.967Z,99.90
2019-05-07T10:27:10.042Z,97.50
2019-05-07T10:30:06.306Z,97.70
2019-05-07T10:33:01.794Z,99.70
2019-05-07T10:35:58.225Z,97.70
2019-05-07T10:38:54.340Z,98.20
2019-05-07T10:41:50.207Z,99.50
2019-05-07T10:45:08.002Z,99.30
2019-05-07T10:48:13.769Z,99.90
2019-05-07T10:51:09.206Z,99.80
2019-05-07T10:54:06.891Z,99.90
2019-05-07T10:57:03.401Z,98.60
2019-05-07T10:59:59.373Z,99.60
2019-05-07T11:02:55.534Z,99.60
2019-05-07T11:05:51.912Z,99.90
2019-05-07T11:08:46.942Z,99.90
2019-05-07T11:11:43.220Z,99.90
2019-05-07T11:14:39.367Z,99.90
2019-05-07T11:18:06.515Z,97.40
2019-05-07T11:21:03.075Z,96.30
2019-05-07T11:24:00.070Z,96.00
2019-05-07T11:26:57.946Z,96.40
2019-05-07T11:29:53.917Z,97.80
2019-05-07T11:32:52.294Z,96.40
2019-05-07T11:35:48.227Z,97.60
2019-05-07T11:38:44.907Z,95.80
2019-05-07T11:41:52.279Z,95.50
2019-05-07T11:44:47.686Z,93.60
2019-05-07T11:47:43.371Z,94.90
2019-05-07T11:51:04.464Z,96.30
2019-05-07T11:54:12.687Z,98.40
2019-05-07T11:57:09.017Z,98.70
2019-05-07T12:00:07.505Z,98.50
2019-05-07T12:03:04.384Z,97.40
2019-05-07T12:06:02.078Z,95.40
2019-05-07T12:08:59.657Z,96.10
2019-05-07T12:11:55.978Z,96.00
2019-05-07T12:14:51.951Z,96.10
2019-05-07T12:17:48.050Z,94.80
2019-05-07T12:20:45.080Z,93.50
2019-05-07T12:23:42.218Z,92.90
2019-05-07T12:26:41.731Z,93.90
2019-05-07T12:29:37.561Z,92.60
2019-05-07T12:32:42.618Z,92.70
2019-05-07T12:35:37.896Z,93.80
2019-05-07T12:38:33.016Z,93.60
2019-05-07T12:41:33.843Z,95.00
2019-05-07T12:44:32.047Z,93.20
2019-05-07T12:47:27.481Z,93.00
2019-05-07T12:50:22.903Z,93.10
2019-05-07T12:53:35.497Z,93.50
2019-05-07T12:56:32.131Z,94.60
2019-05-07T12:59:27.611Z,94.50
2019-05-07T13:02:44.104Z,92.00
2019-05-07T13:05:38.117Z,93.60
2019-05-07T13:08:34.398Z,93.90
2019-05-07T13:11:32.465Z,94.50
2019-05-07T13:14:27.956Z,93.40
2019-05-07T13:17:23.952Z,91.20
2019-05-07T13:20:22.526Z,92.80
2019-05-07T13:23:17.765Z,90.40
2019-05-07T13:26:13.887Z,87.30
2019-05-07T13:29:09.689Z,91.40
2019-05-07T13:32:06.954Z,91.70
2019-05-07T13:35:03.869Z,91.70
2019-05-07T13:38:16.895Z,92.50
2019-05-07T13:41:29.580Z,92.60
2019-05-07T13:44:32.661Z,90.00
2019-05-07T13:47:34.600Z,89.00
2019-05-07T13:50:29.970Z,90.00
2019-05-07T13:53:28.136Z,90.40
2019-05-07T13:56:24.439Z,90.90
2019-05-07T13:59:19.838Z,89.80
2019-05-07T14:02:17.704Z,92.10
2019-05-07T14:05:14.406Z,91.00
2019-05-07T14:08:11.904Z,83.90
2019-05-07T14:11:08.079Z,84.30
2019-05-07T14:14:04.706Z,85.70
2019-05-07T14:17:02.381Z,84.40
2019-05-07T14:19:57.939Z,84.20
2019-05-07T14:22:54.297Z,82.10
2019-05-07T14:25:49.808Z,85.40
2019-05-07T14:28:46.246Z,86.60
2019-05-07T14:31:42.643Z,88.20
2019-05-07T14:34:56.652Z,88.30
2019-05-07T14:37:55.733Z,90.60
2019-05-07T14:40:52.047Z,87.70
2019-05-07T14:44:16.561Z,83.50
2019-05-07T14:47:12.977Z,87.40
2019-05-07T14:50:09.204Z,83.60
2019-05-07T14:53:04.910Z,87.60
2019-05-07T14:56:00.116Z,89.70
2019-05-07T14:58:55.626Z,90.30
2019-05-07T15:01:54.427Z,89.80
2019-05-07T15:04:49.671Z,89.00
2019-05-07T15:07:45.046Z,89.40
2019-05-07T15:10:41.880Z,91.10
2019-05-07T15:13:37.091Z,90.00
2019-05-07T15:16:33.819Z,88.20
2019-05-07T15:19:29.543Z,89.10
2019-05-07T15:22:49.387Z,85.70
2019-05-07T15:25:40.559Z,85.50
2019-05-07T15:28:38.420Z,82.60
2019-05-07T15:31:52.312Z,87.00
2019-05-07T15:34:48.737Z,90.10
2019-05-07T15:37:44.851Z,88.50
2019-05-07T15:40:42.290Z,88.70
2019-05-07T15:43:38.569Z,91.30
2019-05-07T15:46:34.061Z,89.60
2019-05-07T15:49:29.722Z,85.60
2019-05-07T15:52:43.412Z,86.70
2019-05-07T15:55:39.035Z,86.40
2019-05-07T15:58:35.156Z,87.80
2019-05-07T16:01:31.526Z,88.10
2019-05-07T16:04:27.896Z,87.50
2019-05-07T16:07:25.557Z,90.10
2019-05-07T16:10:23.201Z,90.30
2019-05-07T16:13:23.822Z,90.50
2019-05-07T16:16:21.507Z,90.80
2019-05-07T16:19:24.670Z,90.90
2019-05-07T16:22:32.791Z,90.40
2019-05-07T16:25:29.165Z,90.60
2019-05-07T16:28:25.514Z,92.10
2019-05-07T16:31:21.948Z,91.60
2019-05-07T16:34:17.791Z,90.70
2019-05-07T16:37:13.181Z,89.90
2019-05-07T16:40:09.755Z,88.70
2019-05-07T16:43:05.720Z,88.10
2019-05-07T16:46:02.464Z,89.30
2019-05-07T16:48:58.732Z,91.50
2019-05-07T16:51:54.905Z,90.70
2019-05-07T16:54:52.303Z,90.50
2019-05-07T16:58:15.946Z,91.80
2019-05-07T17:01:12.090Z,91.80
2019-05-07T17:04:08.573Z,91.30
2019-05-07T17:07:06.716Z,90.70
2019-05-07T17:10:02.719Z,91.70
2019-05-07T17:12:59.083Z,91.20
2019-05-07T17:15:57.279Z,92.50
2019-05-07T17:18:52.650Z,92.10
2019-05-07T17:21:48.235Z,93.50
2019-05-07T17:24:45.235Z,92.10
2019-05-07T17:27:42.664Z,92.00
2019-05-07T17:30:38.872Z,94.00
2019-05-07T17:33:35.131Z,95.10
2019-05-07T17:36:33.773Z,95.80
2019-05-07T17:39:32.202Z,95.50
2019-05-07T17:42:28.753Z,96.40
2019-05-07T17:45:25.416Z,98.00
2019-05-07T17:48:23.220Z,98.80
2019-05-07T17:51:38.571Z,99.70
2019-05-07T17:54:34.216Z,99.90
2019-05-07T17:57:29.794Z,99.90
2019-05-07T18:00:25.790Z,99.90
2019-05-07T18:03:32.680Z,99.90
2019-05-07T18:06:31.984Z,99.90
2019-05-07T18:09:28.517Z,99.90
2019-05-07T18:12:25.126Z,99.90
2019-05-07T18:15:21.725Z,99.90
2019-05-07T18:18:18.431Z,99.90
2019-05-07T18:21:15.818Z,99.90
2019-05-07T18:24:16.030Z,99.90
2019-05-07T18:27:12.672Z,99.90
2019-05-07T18:30:09.558Z,99.90
2019-05-07T18:33:29.283Z,99.90
2019-05-07T18:36:25.244Z,99.90
2019-05-07T18:39:21.038Z,99.90
2019-05-07T18:42:16.896Z,99.90
2019-05-07T18:45:12.832Z,99.90
2019-05-07T18:48:11.732Z,99.90
2019-05-07T18:51:08.042Z,99.90
2019-05-07T18:54:04.743Z,99.90
2019-05-07T18:57:02.302Z,99.90
2019-05-07T19:00:02.382Z,99.90
2019-05-07T19:02:56.888Z,99.90
2019-05-07T19:05:54.095Z,99.90
2019-05-07T19:08:52.614Z,99.90
2019-05-07T19:11:48.316Z,99.90
2019-05-07T19:14:44.996Z,99.90
2019-05-07T19:17:42.767Z,99.90
2019-05-07T19:20:46.465Z,99.90
2019-05-07T19:23:43.089Z,99.90
2019-05-07T19:26:39.473Z,99.90
2019-05-07T19:29:36.133Z,99.90
2019-05-07T19:32:33.411Z,99.90
2019-05-07T19:35:32.583Z,99.90
2019-05-07T19:38:27.838Z,99.90
2019-05-07T19:41:24.086Z,99.90
2019-05-07T19:44:23.566Z,99.90
2019-05-07T19:47:23.395Z,99.90
2019-05-07T19:50:19.703Z,99.90
2019-05-07T19:53:16.047Z,99.90
2019-05-07T19:56:32.259Z,99.90
2019-05-07T19:59:28.425Z,99.90
2019-05-07T20:02:27.679Z,99.90
2019-05-07T20:05:23.680Z,99.90
2019-05-07T20:08:20.174Z,99.90
2019-05-07T20:11:25.200Z,99.90
2019-05-07T20:14:22.303Z,99.90
2019-05-07T20:17:18.992Z,99.90
2019-05-07T20:20:17.539Z,99.90
2019-05-07T20:23:14.211Z,99.90
2019-05-07T20:26:14.317Z,99.90
2019-05-07T20:29:12.361Z,99.90
2019-05-07T20:32:08.144Z,99.90
2019-05-07T20:35:04.246Z,99.90
2019-05-07T20:38:02.906Z,99.90
2019-05-07T20:40:59.800Z,99.90
2019-05-07T20:43:56.438Z,99.90
2019-05-07T20:46:53.564Z,99.90
2019-05-07T20:49:50.026Z,99.90
2019-05-07T20:52:46.987Z,99.90
2019-05-07T20:55:53.064Z,99.90
2019-05-07T20:58:48.861Z,99.90
2019-05-07T21:01:44.959Z,99.90
2019-05-07T21:04:42.445Z,99.90
2019-05-07T21:07:38.266Z,99.90
2019-05-07T21:10:34.858Z,99.90
2019-05-07T21:13:34.562Z,99.90
2019-05-07T21:16:27.757Z,99.90
2019-05-07T21:19:24.413Z,99.90
2019-05-07T21:22:22.448Z,99.90
2019-05-07T21:25:17.413Z,99.90
2019-05-07T21:28:13.519Z,99.90
2019-05-07T21:31:11.804Z,99.90
2019-05-07T21:34:07.775Z,99.90
2019-05-07T21:37:03.569Z,99.90
2019-05-07T21:40:02.413Z,99.90
2019-05-07T21:42:57.596Z,99.90
2019-05-07T21:45:54.251Z,99.90
2019-05-07T21:48:51.814Z,99.90
2019-05-07T21:51:48.385Z,99.90
2019-05-07T21:54:52.506Z,99.90
2019-05-07T21:58:03.990Z,99.90
2019-05-07T22:01:12.534Z,99.90
2019-05-07T22:04:12.642Z,99.90
2019-05-07T22:07:08.234Z,99.90
2019-05-07T22:10:05.231Z,99.90
2019-05-07T22:13:02.713Z,99.90
2019-05-07T22:15:58.122Z,99.90
2019-05-07T22:18:54.715Z,99.90
2019-05-07T22:21:52.414Z,99.90
2019-05-07T22:24:49.479Z,99.90
2019-05-07T22:27:47.706Z,99.90
2019-05-07T22:31:02.474Z,99.90
2019-05-07T22:34:12.737Z,99.90
2019-05-07T22:37:08.435Z,99.90
2019-05-07T22:40:09.092Z,99.90
2019-05-07T22:43:05.285Z,99.90
2019-05-07T22:46:01.110Z,99.90
2019-05-07T22:48:56.913Z,99.90
2019-05-07T22:51:54.856Z,99.90
2019-05-07T22:54:50.261Z,99.90
2019-05-07T22:58:03.724Z,99.90
2019-05-07T23:01:04.062Z,99.90
2019-05-07T23:04:02.374Z,99.90
2019-05-07T23:06:57.358Z,99.90
2019-05-07T23:09:54.123Z,99.90
2019-05-07T23:12:49.971Z,99.90
2019-05-07T23:15:46.027Z,99.90
2019-05-07T23:18:44.075Z,99.90
2019-05-07T23:21:42.517Z,99.90
2019-05-07T23:24:38.177Z,99.90
2019-05-07T23:27:33.895Z,99.90
2019-05-07T23:30:30.521Z,99.90
2019-05-07T23:33:28.033Z,99.90
2019-05-07T23:36:24.687Z,99.90
2019-05-07T23:39:27.138Z,99.90
2019-05-07T23:42:27.667Z,99.90
2019-05-07T23:45:23.345Z,99.90
2019-05-07T23:48:20.153Z,99.90
2019-05-07T23:51:15.549Z,99.90
2019-05-07T23:54:12.117Z,99.90
2019-05-07T23:57:12.030Z,99.90
