createdAt,value
2022-08-27T05:44:39.739Z,93.90
2022-08-27T05:47:01.487Z,94.20
2022-08-27T05:49:28.948Z,94.30
2022-08-27T05:51:56.671Z,94.10
2022-08-27T05:54:24.374Z,93.90
2022-08-27T05:56:51.999Z,94.00
2022-08-27T05:59:38.017Z,94.10
2022-08-27T06:02:06.390Z,94.30
2022-08-27T06:04:34.591Z,94.70
2022-08-27T06:07:02.143Z,94.60
2022-08-27T06:09:30.836Z,94.70
2022-08-27T06:12:00.730Z,94.80
2022-08-27T06:14:28.774Z,95.00
2022-08-27T06:16:56.683Z,95.30
2022-08-27T06:19:24.577Z,95.40
2022-08-27T06:22:01.014Z,95.60
2022-08-27T06:24:40.149Z,95.60
2022-08-27T06:27:10.745Z,95.70
2022-08-27T06:29:38.802Z,95.80
2022-08-27T06:32:06.965Z,95.70
2022-08-27T06:34:34.666Z,95.80
2022-08-27T06:37:02.656Z,96.10
2022-08-27T06:39:30.948Z,96.40
2022-08-27T06:41:59.846Z,96.50
2022-08-27T06:44:34.164Z,96.60
2022-08-27T06:47:03.938Z,96.10
2022-08-27T06:49:32.970Z,96.10
2022-08-27T06:52:00.680Z,96.10
2022-08-27T06:54:28.415Z,95.80
2022-08-27T06:57:00.793Z,95.60
2022-08-27T06:59:28.594Z,95.70
2022-08-27T07:01:56.565Z,95.80
2022-08-27T07:04:32.751Z,95.60
2022-08-27T07:07:02.630Z,95.40
2022-08-27T07:09:33.968Z,95.20
2022-08-27T07:12:02.598Z,94.90
2022-08-27T07:14:34.238Z,94.60
2022-08-27T07:17:07.796Z,94.70
2022-08-27T07:19:40.847Z,94.50
2022-08-27T07:22:09.491Z,94.70
2022-08-27T07:24:38.380Z,94.70
2022-08-27T07:27:07.224Z,94.70
2022-08-27T07:29:34.922Z,94.40
2022-08-27T07:32:02.581Z,94.10
2022-08-27T07:34:30.219Z,94.20
2022-08-27T07:36:57.885Z,94.30
2022-08-27T07:39:25.368Z,94.20
2022-08-27T07:42:15.215Z,94.50
2022-08-27T07:44:42.831Z,94.30
2022-08-27T07:47:10.422Z,94.20
2022-08-27T07:49:38.176Z,94.10
2022-08-27T07:52:05.827Z,94.00
2022-08-27T07:54:33.536Z,94.10
2022-08-27T07:57:01.185Z,94.00
2022-08-27T07:59:29.024Z,94.20
2022-08-27T08:01:58.165Z,94.20
2022-08-27T08:04:27.896Z,94.40
2022-08-27T08:06:56.553Z,94.20
2022-08-27T08:09:25.385Z,94.20
2022-08-27T08:11:54.347Z,94.10
2022-08-27T08:14:22.855Z,94.00
2022-08-27T08:16:50.814Z,93.90
2022-08-27T08:19:18.817Z,93.60
2022-08-27T08:21:46.534Z,93.20
2022-08-27T08:24:14.169Z,93.00
2022-08-27T08:26:42.392Z,93.10
2022-08-27T08:29:13.372Z,93.00
2022-08-27T08:31:49.892Z,93.20
2022-08-27T08:34:19.966Z,93.20
2022-08-27T08:36:53.919Z,93.00
2022-08-27T08:39:24.644Z,92.90
2022-08-27T08:42:04.828Z,92.80
2022-08-27T08:44:45.587Z,92.90
2022-08-27T08:47:49.077Z,92.70
2022-08-27T08:50:27.100Z,92.90
2022-08-27T08:53:08.757Z,93.30
2022-08-27T08:55:56.299Z,93.60
2022-08-27T08:59:09.767Z,93.80
2022-08-27T09:01:37.607Z,94.00
2022-08-27T09:04:10.119Z,93.80
2022-08-27T09:06:48.875Z,94.10
2022-08-27T09:09:31.946Z,93.90
2022-08-27T09:12:19.632Z,94.10
2022-08-27T09:14:53.980Z,94.20
2022-08-27T09:17:21.831Z,93.90
2022-08-27T09:19:52.317Z,93.90
2022-08-27T09:22:42.151Z,94.00
2022-08-27T09:25:35.716Z,93.90
2022-08-27T09:28:32.472Z,93.40
2022-08-27T09:31:17.585Z,93.50
2022-08-27T09:33:56.142Z,93.20
2022-08-27T09:36:25.564Z,93.30
2022-08-27T09:39:07.105Z,93.10
2022-08-27T09:41:46.774Z,93.50
2022-08-27T09:44:19.656Z,92.90
2022-08-27T09:47:04.064Z,92.00
2022-08-27T09:49:34.875Z,92.20
2022-08-27T09:52:03.071Z,92.10
2022-08-27T09:54:48.832Z,91.60
2022-08-27T09:57:38.774Z,91.30
2022-08-27T10:00:15.182Z,91.00
2022-08-27T10:02:55.236Z,91.20
2022-08-27T10:05:40.354Z,90.40
2022-08-27T10:08:51.408Z,89.60
2022-08-27T10:11:29.968Z,90.20
2022-08-27T10:14:14.323Z,90.20
2022-08-27T10:17:07.266Z,90.10
2022-08-27T10:20:05.222Z,90.10
2022-08-27T10:23:24.671Z,90.40
2022-08-27T10:26:12.615Z,90.20
2022-08-27T10:29:11.038Z,90.20
2022-08-27T10:31:57.164Z,89.80
2022-08-27T10:34:43.498Z,90.00
2022-08-27T10:37:44.254Z,88.60
2022-08-27T10:40:18.366Z,88.40
2022-08-27T10:42:49.048Z,88.50
2022-08-27T10:45:53.885Z,89.00
2022-08-27T10:48:38.404Z,89.00
2022-08-27T10:51:29.739Z,89.40
2022-08-27T10:54:46.877Z,88.90
2022-08-27T10:57:45.454Z,88.60
2022-08-27T11:00:22.818Z,88.40
2022-08-27T11:03:03.342Z,88.30
2022-08-27T11:05:47.451Z,88.70
2022-08-27T11:08:23.993Z,88.70
2022-08-27T11:11:57.483Z,88.80
2022-08-27T11:14:59.556Z,88.30
2022-08-27T11:17:51.708Z,88.10
2022-08-27T11:20:46.088Z,88.00
2022-08-27T11:23:19.183Z,87.80
2022-08-27T11:26:01.573Z,87.70
2022-08-27T11:28:55.997Z,87.80
2022-08-27T11:31:29.765Z,88.00
2022-08-27T11:34:15.811Z,88.00
2022-08-27T11:37:10.072Z,88.30
2022-08-27T11:40:04.289Z,88.40
2022-08-27T11:42:50.633Z,88.30
2022-08-27T11:45:28.835Z,88.30
2022-08-27T11:48:01.369Z,88.00
2022-08-27T11:50:31.692Z,87.70
2022-08-27T11:53:07.625Z,87.20
2022-08-27T11:55:40.138Z,86.90
2022-08-27T11:58:11.714Z,86.90
2022-08-27T12:00:42.419Z,87.20
2022-08-27T12:03:28.993Z,87.10
2022-08-27T12:05:56.547Z,87.10
2022-08-27T12:08:30.004Z,87.30
2022-08-27T12:11:39.025Z,87.30
2022-08-27T12:14:22.339Z,87.00
2022-08-27T12:17:22.624Z,86.80
2022-08-27T12:20:20.278Z,86.80
2022-08-27T12:23:40.577Z,86.40
2022-08-27T12:26:36.172Z,86.00
2022-08-27T12:29:37.110Z,85.60
2022-08-27T12:32:25.463Z,85.60
2022-08-27T12:35:08.647Z,85.00
2022-08-27T12:37:56.879Z,84.80
2022-08-27T12:40:31.535Z,84.90
2022-08-27T12:43:29.892Z,84.30
2022-08-27T12:46:01.429Z,84.40
2022-08-27T12:48:34.860Z,85.00
2022-08-27T12:51:14.878Z,84.80
2022-08-27T12:53:43.880Z,84.10
2022-08-27T12:56:37.522Z,83.80
2022-08-27T12:59:47.720Z,84.50
2022-08-27T13:02:59.378Z,83.80
2022-08-27T13:05:27.497Z,82.10
2022-08-27T13:07:55.649Z,82.30
2022-08-27T13:10:31.553Z,80.80
2022-08-27T13:13:10.552Z,80.50
2022-08-27T13:15:48.131Z,80.80
2022-08-27T13:18:17.525Z,80.90
2022-08-27T13:20:50.438Z,80.40
2022-08-27T13:23:24.266Z,79.70
2022-08-27T13:26:10.620Z,78.80
2022-08-27T13:28:41.866Z,79.00
2022-08-27T13:31:11.418Z,78.00
2022-08-27T13:33:41.642Z,76.90
2022-08-27T13:36:10.643Z,76.50
2022-08-27T13:38:49.754Z,76.20
2022-08-27T13:41:47.430Z,76.30
2022-08-27T13:44:27.838Z,76.10
2022-08-27T13:47:09.578Z,76.00
2022-08-27T13:49:40.130Z,76.40
2022-08-27T13:52:25.722Z,76.50
2022-08-27T13:55:10.780Z,76.90
2022-08-27T13:57:48.930Z,77.30
2022-08-27T14:00:38.114Z,77.10
2022-08-27T14:03:50.503Z,76.90
2022-08-27T14:06:46.538Z,77.10
2022-08-27T14:09:29.746Z,77.10
2022-08-27T14:12:02.388Z,76.90
2022-08-27T14:14:32.007Z,77.30
2022-08-27T14:17:02.305Z,77.60
2022-08-27T14:19:36.511Z,77.90
2022-08-27T14:22:05.413Z,77.80
2022-08-27T14:24:33.021Z,77.60
2022-08-27T14:27:10.975Z,77.60
2022-08-27T14:29:38.538Z,77.50
2022-08-27T14:32:08.063Z,77.20
2022-08-27T14:34:36.470Z,77.60
2022-08-27T14:37:04.915Z,77.30
2022-08-27T14:39:32.905Z,78.00
2022-08-27T14:42:01.800Z,78.30
2022-08-27T14:46:58.958Z,77.40
2022-08-27T14:49:40.567Z,78.10
2022-08-27T14:52:08.971Z,77.90
2022-08-27T14:54:37.045Z,77.90
2022-08-27T14:57:06.486Z,77.50
2022-08-27T14:59:34.894Z,76.60
2022-08-27T15:02:07.399Z,76.70
2022-08-27T15:04:35.164Z,75.80
2022-08-27T15:07:04.467Z,75.80
2022-08-27T15:09:32.462Z,74.80
2022-08-27T15:12:00.581Z,75.10
2022-08-27T15:14:34.656Z,74.50
2022-08-27T15:17:02.776Z,74.40
2022-08-27T15:19:50.350Z,73.70
2022-08-27T15:22:22.237Z,73.30
2022-08-27T15:24:57.348Z,73.60
2022-08-27T15:27:32.041Z,73.30
2022-08-27T15:30:16.178Z,72.50
2022-08-27T15:32:49.035Z,72.40
2022-08-27T15:35:23.182Z,72.00
2022-08-27T15:37:50.867Z,71.70
2022-08-27T15:40:20.303Z,71.50
2022-08-27T15:42:58.665Z,71.50
2022-08-27T15:45:27.712Z,71.50
2022-08-27T15:47:57.238Z,71.00
2022-08-27T15:50:26.495Z,71.40
2022-08-27T15:53:01.082Z,71.40
2022-08-27T15:55:33.758Z,70.90
2022-08-27T15:58:01.827Z,70.80
2022-08-27T16:00:33.925Z,70.70
2022-08-27T16:03:06.222Z,71.10
2022-08-27T16:05:37.518Z,71.50
2022-08-27T16:08:05.815Z,71.80
2022-08-27T16:10:33.878Z,72.10
2022-08-27T16:13:01.925Z,72.10
2022-08-27T16:15:31.749Z,72.50
2022-08-27T16:18:01.689Z,72.60
2022-08-27T16:20:29.245Z,72.90
2022-08-27T16:22:56.771Z,73.00
2022-08-27T16:25:24.195Z,73.00
2022-08-27T16:27:54.016Z,73.30
2022-08-27T16:30:22.979Z,73.30
2022-08-27T16:32:57.753Z,73.60
2022-08-27T16:35:25.379Z,73.90
2022-08-27T16:37:53.030Z,73.90
2022-08-27T16:40:24.076Z,74.00
2022-08-27T16:42:52.437Z,74.20
2022-08-27T16:45:23.672Z,74.30
2022-08-27T16:48:09.997Z,74.50
2022-08-27T16:50:38.601Z,74.50
2022-08-27T16:53:14.985Z,74.20
2022-08-27T16:55:45.005Z,74.50
2022-08-27T16:58:28.745Z,74.80
2022-08-27T17:01:03.374Z,74.20
2022-08-27T17:03:31.207Z,73.90
2022-08-27T17:05:59.226Z,73.60
2022-08-27T17:08:27.797Z,73.60
2022-08-27T17:10:57.456Z,73.20
2022-08-27T17:13:33.039Z,73.30
2022-08-27T17:16:01.929Z,72.70
2022-08-27T17:18:29.721Z,72.60
2022-08-27T17:21:01.252Z,72.50
2022-08-27T17:23:40.988Z,72.50
2022-08-27T17:26:11.912Z,72.50
2022-08-27T17:28:41.046Z,72.10
2022-08-27T17:31:28.063Z,72.30
2022-08-27T17:33:59.402Z,72.20
2022-08-27T17:36:30.060Z,72.10
2022-08-27T17:38:58.875Z,72.20
2022-08-27T17:41:39.837Z,72.30
2022-08-27T17:44:19.525Z,72.30
2022-08-27T17:46:48.081Z,72.10
2022-08-27T17:49:16.994Z,72.20
2022-08-27T17:51:48.256Z,72.50
2022-08-27T17:54:44.526Z,72.50
2022-08-27T17:57:24.033Z,72.70
2022-08-27T17:59:53.884Z,71.90
2022-08-27T18:02:32.298Z,71.40
2022-08-27T18:04:59.870Z,71.00
2022-08-27T18:07:27.743Z,71.00
2022-08-27T18:09:55.728Z,70.80
2022-08-27T18:12:26.144Z,70.60
2022-08-27T18:15:26.529Z,70.00
2022-08-27T18:17:54.838Z,69.80
2022-08-27T18:20:27.169Z,69.90
2022-08-27T18:22:55.811Z,70.20
2022-08-27T18:25:27.093Z,70.20
2022-08-27T18:27:59.217Z,70.40
2022-08-27T18:30:26.732Z,70.20
2022-08-27T18:32:54.349Z,70.70
2022-08-27T18:35:32.478Z,71.40
2022-08-27T18:38:00.411Z,72.20
2022-08-27T18:40:35.682Z,72.90
2022-08-27T18:43:05.176Z,73.60
2022-08-27T18:45:34.902Z,74.40
2022-08-27T18:48:02.983Z,74.90
2022-08-27T18:50:30.614Z,74.90
2022-08-27T18:52:58.373Z,75.20
2022-08-27T18:55:28.977Z,75.40
2022-08-27T18:57:56.297Z,75.60
2022-08-27T19:00:25.384Z,75.70
2022-08-27T19:02:53.749Z,75.90
2022-08-27T19:05:27.497Z,76.30
2022-08-27T19:07:57.098Z,76.80
2022-08-27T19:10:25.495Z,77.30
2022-08-27T19:12:53.231Z,77.60
2022-08-27T19:15:21.293Z,77.60
2022-08-27T19:17:54.324Z,77.80
2022-08-27T19:20:22.080Z,78.10
2022-08-27T19:22:49.910Z,78.30
2022-08-27T19:25:18.067Z,78.60
2022-08-27T19:27:47.153Z,78.70
2022-08-27T19:30:17.356Z,78.90
2022-08-27T19:32:45.205Z,79.10
2022-08-27T19:35:13.244Z,79.40
2022-08-27T19:37:52.593Z,79.50
2022-08-27T19:40:22.667Z,79.70
2022-08-27T19:42:50.706Z,80.00
2022-08-27T19:45:23.265Z,80.10
2022-08-27T19:47:53.313Z,80.30
2022-08-27T19:50:22.623Z,80.30
2022-08-27T19:52:51.597Z,80.50
2022-08-27T19:55:20.232Z,80.70
2022-08-27T19:57:48.326Z,80.90
2022-08-27T20:00:19.650Z,81.10
2022-08-27T20:02:47.502Z,81.10
2022-08-27T20:05:20.726Z,81.40
2022-08-27T20:07:53.191Z,81.50
2022-08-27T20:10:31.819Z,81.40
2022-08-27T20:13:06.275Z,81.40
2022-08-27T20:15:36.033Z,81.70
2022-08-27T20:18:06.810Z,81.50
2022-08-27T20:20:37.228Z,81.70
2022-08-27T20:23:05.443Z,81.50
2022-08-27T20:25:35.503Z,82.10
2022-08-27T20:28:21.925Z,82.20
2022-08-27T20:30:51.889Z,82.20
2022-08-27T20:33:19.479Z,82.50
2022-08-27T20:35:47.015Z,82.80
2022-08-27T20:38:14.837Z,83.30
2022-08-27T20:40:43.050Z,83.40
2022-08-27T20:43:10.595Z,82.50
2022-08-27T20:45:39.216Z,82.50
2022-08-27T20:48:06.786Z,83.10
2022-08-27T20:50:35.073Z,83.80
2022-08-27T20:53:03.001Z,83.90
2022-08-27T20:55:30.612Z,84.50
2022-08-27T20:58:16.882Z,85.20
2022-08-27T21:00:44.750Z,85.30
2022-08-27T21:03:14.361Z,85.10
2022-08-27T21:05:43.854Z,85.30
2022-08-27T21:08:11.650Z,85.20
2022-08-27T21:10:50.909Z,85.20
2022-08-27T21:13:20.580Z,85.00
2022-08-27T21:15:56.386Z,84.90
2022-08-27T21:18:29.504Z,84.80
2022-08-27T21:21:00.473Z,84.40
2022-08-27T21:23:29.656Z,84.20
2022-08-27T21:26:07.681Z,83.90
2022-08-27T21:28:35.464Z,83.80
2022-08-27T21:31:03.173Z,83.60
2022-08-27T21:33:31.128Z,83.40
2022-08-27T21:35:58.794Z,83.20
2022-08-27T21:38:27.593Z,83.10
2022-08-27T21:40:56.138Z,83.00
2022-08-27T21:43:25.518Z,82.80
2022-08-27T21:45:58.882Z,82.80
2022-08-27T21:48:28.956Z,82.70
2022-08-27T21:50:57.110Z,82.60
2022-08-27T21:53:25.332Z,82.50
2022-08-27T21:55:54.508Z,82.60
2022-08-27T21:58:26.408Z,82.70
2022-08-27T22:00:54.991Z,82.70
2022-08-27T22:03:25.326Z,82.60
2022-08-27T22:05:53.551Z,82.70
2022-08-27T22:08:22.779Z,82.50
2022-08-27T22:10:55.391Z,82.40
2022-08-27T22:13:23.556Z,82.30
2022-08-27T22:15:51.704Z,82.10
2022-08-27T22:18:19.727Z,81.70
2022-08-27T22:20:51.035Z,81.60
2022-08-27T22:23:19.022Z,81.70
2022-08-27T22:25:46.795Z,80.80
2022-08-27T22:28:15.659Z,80.60
2022-08-27T22:30:45.728Z,80.30
2022-08-27T22:33:16.113Z,80.20
2022-08-27T22:35:47.059Z,79.90
2022-08-27T22:38:15.416Z,79.70
2022-08-27T22:40:43.389Z,79.50
2022-08-27T22:43:12.203Z,79.40
2022-08-27T22:45:41.279Z,79.10
2022-08-27T22:48:12.786Z,78.80
2022-08-27T22:50:40.678Z,78.60
2022-08-27T22:53:08.892Z,78.40
2022-08-27T22:55:37.155Z,78.40
2022-08-27T22:58:05.352Z,78.50
2022-08-27T23:00:37.224Z,78.40
2022-08-27T23:03:09.347Z,78.40
2022-08-27T23:05:40.374Z,78.30
2022-08-27T23:08:12.525Z,78.40
2022-08-27T23:10:42.078Z,78.50
2022-08-27T23:13:11.085Z,78.40
2022-08-27T23:15:39.894Z,78.20
2022-08-27T23:18:09.101Z,78.20
2022-08-27T23:20:36.853Z,78.20
2022-08-27T23:23:04.516Z,78.20
2022-08-27T23:25:52.250Z,78.00
2022-08-27T23:28:20.832Z,77.60
2022-08-27T23:30:48.927Z,77.90
2022-08-27T23:33:17.055Z,78.10
2022-08-27T23:35:48.360Z,78.30
2022-08-27T23:38:18.349Z,78.50
2022-08-27T23:40:47.717Z,78.90
2022-08-27T23:43:17.729Z,79.30
2022-08-27T23:45:46.226Z,79.70
