createdAt,value
2023-04-13T00:00:56.869Z,0.30
2023-04-13T00:03:37.861Z,0.20
2023-04-13T00:06:10.933Z,0.30
2023-04-13T00:08:45.137Z,0.20
2023-04-13T00:11:15.193Z,0.30
2023-04-13T00:13:47.525Z,0.30
2023-04-13T00:16:22.408Z,0.30
2023-04-13T00:18:59.776Z,0.25
2023-04-13T00:21:29.365Z,0.30
2023-04-13T00:24:00.737Z,0.20
2023-04-13T00:26:32.341Z,0.20
2023-04-13T00:29:02.148Z,0.30
2023-04-13T00:31:34.489Z,0.30
2023-04-13T00:34:10.388Z,0.30
2023-04-13T00:36:46.793Z,0.30
2023-04-13T00:39:23.340Z,0.30
2023-04-13T00:41:54.533Z,0.30
2023-04-13T00:44:28.518Z,0.30
2023-04-13T00:47:06.441Z,0.30
2023-04-13T00:49:37.726Z,0.30
2023-04-13T00:52:11.074Z,0.20
2023-04-13T00:54:44.122Z,0.30
2023-04-13T00:57:13.926Z,0.30
2023-04-13T00:59:45.217Z,0.30
2023-04-13T01:02:28.908Z,0.30
2023-04-13T01:05:02.329Z,0.30
2023-04-13T01:07:38.320Z,0.30
2023-04-13T01:10:11.891Z,0.30
2023-04-13T01:12:44.014Z,0.30
2023-04-13T01:15:14.692Z,0.30
2023-04-13T01:17:46.419Z,0.30
2023-04-13T01:20:17.868Z,0.30
2023-04-13T01:22:50.794Z,0.30
2023-04-13T01:25:30.555Z,0.30
2023-04-13T01:28:13.584Z,0.30
2023-04-13T01:30:44.677Z,0.30
2023-04-13T01:33:16.247Z,0.30
2023-04-13T01:35:46.343Z,0.30
2023-04-13T01:38:25.345Z,0.30
2023-04-13T01:40:58.200Z,0.30
2023-04-13T01:43:31.361Z,0.30
2023-04-13T01:46:11.595Z,0.30
2023-04-13T01:48:51.893Z,0.30
2023-04-13T01:51:42.186Z,0.30
2023-04-13T01:54:17.700Z,0.40
2023-04-13T01:56:50.332Z,0.33
2023-04-13T01:59:25.702Z,0.30
2023-04-13T02:01:57.540Z,0.30
2023-04-13T02:04:38.700Z,0.32
2023-04-13T02:07:08.931Z,0.40
2023-04-13T02:09:45.329Z,0.30
2023-04-13T02:12:20.918Z,0.30
2023-04-13T02:14:52.416Z,0.30
2023-04-13T02:17:22.070Z,0.30
2023-04-13T02:19:51.608Z,0.30
2023-04-13T02:22:23.918Z,0.40
2023-04-13T02:24:55.189Z,0.40
2023-04-13T02:27:28.814Z,0.30
2023-04-13T02:29:59.874Z,0.30
2023-04-13T02:32:33.093Z,0.30
2023-04-13T02:35:04.092Z,0.40
2023-04-13T02:37:34.481Z,0.30
2023-04-13T02:40:08.427Z,0.30
2023-04-13T02:42:38.549Z,0.40
2023-04-13T02:45:18.004Z,0.35
2023-04-13T02:47:52.587Z,0.30
2023-04-13T02:50:24.463Z,0.30
2023-04-13T02:53:01.960Z,0.30
2023-04-13T02:55:32.837Z,0.30
2023-04-13T02:58:12.509Z,0.30
2023-04-13T03:00:49.828Z,0.30
2023-04-13T03:03:23.351Z,0.40
2023-04-13T03:05:56.516Z,0.35
2023-04-13T03:08:40.353Z,0.30
2023-04-13T03:11:26.206Z,0.30
2023-04-13T03:14:30.076Z,0.37
2023-04-13T03:17:08.412Z,0.30
2023-04-13T03:19:42.006Z,0.46
2023-04-13T03:22:13.147Z,0.40
2023-04-13T03:24:48.933Z,0.40
2023-04-13T03:27:28.450Z,0.40
2023-04-13T03:29:58.017Z,0.40
2023-04-13T03:32:32.096Z,0.30
2023-04-13T03:35:05.499Z,0.40
2023-04-13T03:37:40.456Z,0.40
2023-04-13T03:40:24.988Z,0.40
2023-04-13T03:42:55.955Z,0.40
2023-04-13T03:45:28.720Z,0.30
2023-04-13T03:48:02.685Z,0.40
2023-04-13T03:50:32.977Z,0.40
2023-04-13T03:53:05.246Z,0.30
2023-04-13T03:55:38.431Z,0.34
2023-04-13T03:58:11.226Z,0.40
2023-04-13T04:00:43.960Z,0.40
2023-04-13T04:03:32.235Z,0.40
2023-04-13T04:06:10.054Z,0.40
2023-04-13T04:08:53.109Z,0.40
2023-04-13T04:11:39.209Z,0.40
2023-04-13T04:14:17.400Z,0.40
2023-04-13T04:16:56.436Z,0.38
2023-04-13T04:19:28.975Z,0.40
2023-04-13T04:22:04.485Z,0.40
2023-04-13T04:24:38.948Z,0.40
2023-04-13T04:27:08.480Z,0.30
2023-04-13T04:29:38.300Z,0.40
2023-04-13T04:32:30.978Z,0.40
2023-04-13T04:35:05.115Z,0.40
2023-04-13T04:37:43.029Z,0.40
2023-04-13T04:40:18.957Z,0.39
2023-04-13T04:42:57.561Z,0.40
2023-04-13T04:45:43.497Z,0.43
2023-04-13T04:48:15.949Z,0.43
2023-04-13T04:50:50.134Z,0.40
2023-04-13T04:53:22.535Z,0.40
2023-04-13T04:55:52.532Z,0.40
2023-04-13T04:58:42.877Z,0.40
2023-04-13T05:01:14.819Z,0.40
2023-04-13T05:03:45.097Z,0.40
2023-04-13T05:06:33.383Z,0.36
2023-04-13T05:09:05.998Z,0.40
2023-04-13T05:11:38.102Z,0.40
2023-04-13T05:14:10.684Z,0.30
2023-04-13T05:16:41.777Z,0.39
2023-04-13T05:19:35.377Z,0.40
2023-04-13T05:22:37.608Z,0.40
2023-04-13T05:25:11.821Z,0.40
2023-04-13T05:27:43.242Z,0.40
2023-04-13T05:30:14.870Z,0.40
2023-04-13T05:32:47.290Z,0.40
2023-04-13T05:35:18.908Z,0.30
2023-04-13T05:37:50.105Z,0.40
2023-04-13T05:40:25.932Z,0.42
2023-04-13T05:42:56.390Z,0.50
2023-04-13T05:45:33.798Z,0.38
2023-04-13T05:48:07.383Z,0.30
2023-04-13T05:50:39.551Z,0.30
2023-04-13T05:53:11.773Z,0.40
2023-04-13T05:55:57.624Z,0.30
2023-04-13T05:58:32.840Z,0.39
2023-04-13T06:01:16.841Z,0.40
2023-04-13T06:03:50.556Z,0.30
2023-04-13T06:06:21.262Z,0.30
2023-04-13T06:08:58.507Z,0.40
2023-04-13T06:11:30.434Z,0.40
2023-04-13T06:14:02.620Z,0.30
2023-04-13T06:16:35.365Z,0.40
2023-04-13T06:19:09.575Z,0.40
2023-04-13T06:21:41.017Z,0.30
2023-04-13T06:24:14.538Z,0.40
2023-04-13T06:26:44.165Z,0.30
2023-04-13T06:29:14.124Z,0.30
2023-04-13T06:31:57.167Z,0.30
2023-04-13T06:34:30.308Z,0.20
2023-04-13T06:37:03.220Z,0.30
2023-04-13T06:39:40.199Z,0.30
2023-04-13T06:42:11.468Z,0.30
2023-04-13T06:45:05.641Z,0.30
2023-04-13T06:47:55.215Z,0.40
2023-04-13T06:50:31.375Z,0.30
2023-04-13T06:53:17.734Z,0.30
2023-04-13T06:56:02.173Z,0.30
2023-04-13T07:01:08.520Z,0.20
2023-04-13T07:03:45.798Z,0.20
2023-04-13T07:06:23.714Z,0.25
2023-04-13T07:09:07.296Z,0.20
2023-04-13T07:14:25.933Z,0.30
2023-04-13T07:17:02.311Z,0.32
2023-04-13T07:24:46.580Z,0.30
2023-04-13T07:27:25.611Z,0.40
2023-04-13T07:29:57.748Z,0.30
2023-04-13T07:32:36.657Z,0.30
2023-04-13T07:35:13.129Z,0.30
2023-04-13T07:37:59.935Z,0.30
2023-04-13T07:40:43.756Z,0.20
2023-04-13T07:43:25.606Z,0.30
2023-04-13T07:45:58.516Z,0.20
2023-04-13T07:48:36.355Z,0.30
2023-04-13T07:51:18.036Z,0.30
2023-04-13T07:53:58.640Z,0.30
2023-04-13T07:56:44.913Z,0.30
2023-04-13T07:59:22.494Z,0.30
2023-04-13T08:02:05.727Z,0.30
2023-04-13T08:04:46.491Z,0.30
2023-04-13T08:07:38.083Z,0.30
2023-04-13T08:10:20.868Z,0.20
2023-04-13T08:12:55.548Z,0.30
2023-04-13T08:15:32.458Z,0.30
2023-04-13T08:18:18.202Z,0.30
2023-04-13T08:20:59.584Z,0.30
2023-04-13T08:23:32.333Z,0.30
2023-04-13T08:26:18.749Z,0.30
2023-04-13T08:29:00.336Z,0.30
2023-04-13T08:31:40.891Z,0.30
2023-04-13T08:34:25.654Z,0.30
2023-04-13T08:37:09.010Z,0.27
2023-04-13T08:39:51.386Z,0.30
2023-04-13T08:42:29.376Z,0.30
2023-04-13T08:45:04.931Z,0.30
2023-04-13T08:47:46.838Z,0.24
2023-04-13T08:50:31.961Z,0.30
2023-04-13T08:53:03.355Z,0.30
2023-04-13T08:55:45.242Z,0.27
2023-04-13T08:58:29.382Z,0.28
2023-04-13T09:01:13.618Z,0.31
2023-04-13T09:03:54.162Z,0.30
2023-04-13T09:06:44.778Z,0.30
2023-04-13T09:09:24.573Z,0.20
2023-04-13T09:12:05.983Z,0.28
2023-04-13T09:14:45.561Z,0.30
2023-04-13T09:17:27.023Z,0.30
2023-04-13T09:20:13.994Z,0.30
2023-04-13T09:22:56.695Z,0.30
2023-04-13T09:25:33.989Z,0.26
2023-04-13T09:28:08.644Z,0.30
2023-04-13T09:30:46.380Z,0.30
2023-04-13T09:33:28.840Z,0.30
2023-04-13T09:36:11.942Z,0.30
2023-04-13T09:38:56.058Z,0.30
2023-04-13T09:41:37.526Z,0.28
2023-04-13T09:44:17.900Z,0.30
2023-04-13T09:47:00.036Z,0.30
2023-04-13T09:49:39.359Z,0.30
2023-04-13T09:52:22.843Z,0.30
2023-04-13T09:55:01.890Z,0.20
2023-04-13T09:57:43.846Z,0.30
2023-04-13T10:00:21.996Z,0.30
2023-04-13T10:02:57.073Z,0.30
2023-04-13T10:05:31.625Z,0.30
2023-04-13T10:08:14.360Z,0.30
2023-04-13T10:10:58.888Z,0.30
2023-04-13T10:13:39.892Z,0.20
2023-04-13T10:16:24.754Z,0.23
2023-04-13T10:19:12.175Z,0.20
2023-04-13T10:21:52.828Z,0.20
2023-04-13T10:24:34.546Z,0.20
2023-04-13T10:27:18.214Z,0.20
2023-04-13T10:30:14.623Z,0.20
2023-04-13T10:33:05.726Z,0.20
2023-04-13T10:35:44.248Z,0.30
2023-04-13T10:38:26.210Z,0.20
2023-04-13T10:41:12.601Z,0.20
2023-04-13T10:44:04.316Z,0.22
2023-04-13T10:46:52.362Z,0.20
2023-04-13T10:49:36.548Z,0.20
2023-04-13T10:52:21.103Z,0.20
2023-04-13T10:55:03.688Z,0.20
2023-04-13T10:57:48.529Z,0.20
2023-04-13T11:00:46.474Z,0.20
2023-04-13T11:03:29.234Z,0.20
2023-04-13T11:06:17.605Z,0.20
2023-04-13T11:09:01.782Z,0.20
2023-04-13T11:12:29.203Z,0.21
2023-04-13T11:15:20.695Z,0.24
2023-04-13T11:18:10.479Z,0.24
2023-04-13T11:20:57.181Z,0.20
2023-04-13T11:23:53.696Z,0.20
2023-04-13T11:26:54.373Z,0.20
2023-04-13T11:30:05.159Z,0.20
2023-04-13T11:33:12.671Z,0.20
2023-04-13T11:36:05.757Z,0.17
2023-04-13T11:39:25.090Z,0.10
2023-04-13T11:42:41.030Z,0.10
2023-04-13T11:46:06.111Z,0.10
2023-04-13T11:49:51.586Z,0.10
2023-04-13T11:53:38.709Z,0.00
2023-04-13T11:57:24.629Z,0.00
2023-04-13T12:07:58.757Z,0.10
2023-04-13T12:16:05.191Z,0.10
2023-04-13T12:19:45.946Z,0.20
2023-04-13T12:23:33.354Z,0.20
2023-04-13T12:33:34.812Z,0.20
2023-04-13T12:39:21.582Z,0.10
2023-04-13T12:42:10.143Z,0.10
2023-04-13T12:44:57.484Z,0.10
2023-04-13T12:47:52.757Z,0.10
2023-04-13T12:50:35.034Z,0.10
2023-04-13T12:53:21.698Z,0.17
2023-04-13T12:56:20.073Z,0.11
2023-04-13T12:59:05.559Z,0.20
2023-04-13T13:01:57.905Z,0.20
2023-04-13T13:04:51.731Z,0.19
2023-04-13T13:07:57.524Z,0.20
2023-04-13T13:10:44.585Z,0.20
2023-04-13T13:13:26.506Z,0.20
2023-04-13T13:16:07.921Z,0.30
2023-04-13T13:18:50.834Z,0.28
2023-04-13T13:21:29.698Z,0.30
2023-04-13T13:24:16.135Z,0.30
2023-04-13T13:27:24.560Z,0.30
2023-04-13T13:29:52.001Z,0.30
2023-04-13T13:32:38.848Z,0.30
2023-04-13T13:35:34.561Z,0.20
2023-04-13T13:38:17.835Z,0.20
2023-04-13T13:41:07.777Z,0.10
2023-04-13T13:44:33.853Z,0.10
2023-04-13T13:51:27.624Z,0.10
2023-04-13T13:54:49.878Z,0.14
2023-04-13T13:57:52.589Z,0.20
2023-04-13T14:00:50.192Z,0.14
2023-04-13T14:03:36.382Z,0.20
2023-04-13T14:06:31.685Z,0.20
2023-04-13T14:09:16.716Z,0.20
2023-04-13T14:11:57.809Z,0.30
2023-04-13T14:14:40.310Z,0.22
2023-04-13T14:17:20.836Z,0.30
2023-04-13T14:20:09.356Z,0.30
2023-04-13T14:22:57.094Z,0.30
2023-04-13T14:25:43.415Z,0.27
2023-04-13T14:28:36.740Z,0.20
2023-04-13T14:31:27.963Z,0.15
2023-04-13T14:34:33.020Z,0.15
2023-04-13T14:37:28.368Z,0.20
2023-04-13T14:40:42.891Z,0.10
2023-04-13T14:44:04.100Z,0.13
2023-04-13T14:47:20.457Z,0.20
2023-04-13T14:50:25.691Z,0.16
2023-04-13T14:53:15.953Z,0.20
2023-04-13T14:56:01.492Z,0.20
2023-04-13T14:58:52.176Z,0.20
2023-04-13T15:01:43.552Z,0.20
2023-04-13T15:04:37.285Z,0.20
2023-04-13T15:07:30.319Z,0.30
2023-04-13T15:10:24.101Z,0.20
2023-04-13T15:13:09.348Z,0.20
2023-04-13T15:16:00.196Z,0.20
2023-04-13T15:18:46.890Z,0.20
2023-04-13T15:21:43.673Z,0.20
2023-04-13T15:24:35.237Z,0.20
2023-04-13T15:27:17.866Z,0.21
2023-04-13T15:30:03.138Z,0.20
2023-04-13T15:32:44.064Z,0.30
2023-04-13T15:35:33.800Z,0.20
2023-04-13T15:38:28.329Z,0.26
2023-04-13T15:41:25.645Z,0.20
2023-04-13T15:44:19.097Z,0.20
2023-04-13T15:47:11.204Z,0.22
2023-04-13T15:50:03.459Z,0.20
2023-04-13T15:52:55.814Z,0.20
2023-04-13T15:55:44.505Z,0.26
2023-04-13T15:58:33.156Z,0.25
2023-04-13T16:01:16.571Z,0.22
2023-04-13T16:04:16.491Z,0.20
2023-04-13T16:07:12.769Z,0.25
2023-04-13T16:10:02.908Z,0.28
2023-04-13T16:12:50.916Z,0.29
2023-04-13T16:15:40.377Z,0.27
2023-04-13T16:18:51.019Z,0.20
2023-04-13T16:21:36.124Z,0.20
2023-04-13T16:24:20.171Z,0.20
2023-04-13T16:26:56.021Z,0.30
2023-04-13T16:29:33.813Z,0.22
2023-04-13T16:32:12.835Z,0.20
2023-04-13T16:34:55.111Z,0.20
2023-04-13T16:38:00.593Z,0.20
2023-04-13T16:40:54.052Z,0.20
2023-04-13T16:43:37.066Z,0.30
2023-04-13T16:46:20.389Z,0.30
2023-04-13T16:49:04.425Z,0.20
2023-04-13T16:51:50.684Z,0.20
2023-04-13T16:54:36.057Z,0.19
2023-04-13T16:57:26.398Z,0.25
2023-04-13T17:00:14.814Z,0.20
2023-04-13T17:02:49.526Z,0.30
2023-04-13T17:05:28.506Z,0.26
2023-04-13T17:08:09.813Z,0.20
2023-04-13T17:10:54.517Z,0.30
2023-04-13T17:13:39.241Z,0.20
2023-04-13T17:16:11.980Z,0.26
2023-04-13T17:18:52.798Z,0.30
2023-04-13T17:21:31.866Z,0.22
2023-04-13T17:24:02.802Z,0.30
2023-04-13T17:26:46.931Z,0.20
2023-04-13T17:29:25.004Z,0.30
2023-04-13T17:32:06.765Z,0.28
2023-04-13T17:34:50.730Z,0.40
2023-04-13T17:37:29.440Z,0.26
2023-04-13T17:40:01.930Z,0.29
2023-04-13T17:42:41.193Z,0.20
2023-04-13T17:45:21.696Z,0.20
2023-04-13T17:48:07.129Z,0.20
2023-04-13T17:50:45.128Z,0.30
2023-04-13T17:53:29.392Z,0.30
2023-04-13T17:56:19.529Z,0.16
2023-04-13T17:58:54.193Z,0.21
2023-04-13T18:01:36.012Z,0.20
2023-04-13T18:04:16.364Z,0.30
2023-04-13T18:06:52.073Z,0.22
2023-04-13T18:09:29.156Z,0.30
2023-04-13T18:12:05.765Z,0.30
2023-04-13T18:15:00.343Z,0.25
2023-04-13T18:17:41.033Z,0.29
2023-04-13T18:20:25.495Z,0.20
2023-04-13T18:23:11.228Z,0.30
2023-04-13T18:25:49.680Z,0.30
2023-04-13T18:28:31.825Z,0.25
2023-04-13T18:31:15.824Z,0.30
2023-04-13T18:34:02.004Z,0.30
2023-04-13T18:36:50.523Z,0.21
2023-04-13T18:39:27.087Z,0.28
2023-04-13T18:42:16.786Z,0.29
2023-04-13T18:44:56.021Z,0.22
2023-04-13T18:47:35.306Z,0.20
2023-04-13T18:50:14.377Z,0.17
2023-04-13T18:52:53.066Z,0.24
2023-04-13T18:55:39.608Z,0.29
2023-04-13T18:58:21.932Z,0.30
2023-04-13T19:00:53.673Z,0.30
2023-04-13T19:03:38.074Z,0.30
2023-04-13T19:06:22.478Z,0.17
2023-04-13T19:09:07.154Z,0.30
2023-04-13T19:11:47.576Z,0.30
2023-04-13T19:14:31.109Z,0.30
2023-04-13T19:17:13.685Z,0.30
2023-04-13T19:20:00.404Z,0.30
2023-04-13T19:22:40.569Z,0.30
2023-04-13T19:25:17.648Z,0.40
2023-04-13T19:27:55.578Z,0.30
2023-04-13T19:30:38.317Z,0.30
2023-04-13T19:33:21.891Z,0.30
2023-04-13T19:36:05.807Z,0.28
2023-04-13T19:38:47.661Z,0.30
2023-04-13T19:41:36.081Z,0.30
2023-04-13T19:44:21.811Z,0.30
2023-04-13T19:47:04.744Z,0.23
2023-04-13T19:49:53.777Z,0.30
2023-04-13T19:52:38.708Z,0.30
2023-04-13T19:55:16.064Z,0.35
2023-04-13T19:57:56.881Z,0.30
2023-04-13T20:00:28.206Z,0.20
2023-04-13T20:03:11.338Z,0.30
2023-04-13T20:05:55.154Z,0.30
2023-04-13T20:08:39.304Z,0.30
2023-04-13T20:11:19.328Z,0.30
2023-04-13T20:13:49.296Z,0.40
2023-04-13T20:16:36.565Z,0.30
2023-04-13T20:19:25.756Z,0.30
2023-04-13T20:22:05.115Z,0.30
2023-04-13T20:24:51.563Z,0.30
2023-04-13T20:27:37.845Z,0.30
2023-04-13T20:30:21.428Z,0.30
2023-04-13T20:33:03.315Z,0.30
2023-04-13T20:35:46.802Z,0.30
2023-04-13T20:38:31.271Z,0.30
2023-04-13T20:41:13.756Z,0.30
2023-04-13T20:43:49.878Z,0.30
2023-04-13T20:46:34.586Z,0.30
2023-04-13T20:49:17.728Z,0.30
2023-04-13T20:52:06.716Z,0.34
2023-04-13T20:54:53.580Z,0.30
2023-04-13T20:57:42.140Z,0.30
2023-04-13T21:00:29.518Z,0.30
2023-04-13T21:03:14.125Z,0.30
2023-04-13T21:05:56.566Z,0.30
2023-04-13T21:08:43.123Z,0.30
2023-04-13T21:11:27.493Z,0.30
2023-04-13T21:14:21.826Z,0.30
2023-04-13T21:17:08.726Z,0.30
2023-04-13T21:19:47.734Z,0.30
2023-04-13T21:22:30.259Z,0.30
2023-04-13T21:25:07.872Z,0.30
2023-04-13T21:27:47.328Z,0.30
2023-04-13T21:30:28.499Z,0.30
2023-04-13T21:33:09.690Z,0.30
2023-04-13T21:35:56.680Z,0.26
2023-04-13T21:38:40.775Z,0.30
2023-04-13T21:41:26.318Z,0.26
2023-04-13T21:44:28.761Z,0.30
2023-04-13T21:47:11.147Z,0.40
2023-04-13T21:52:30.439Z,0.30
2023-04-13T21:55:11.240Z,0.30
2023-04-13T21:57:59.388Z,0.30
2023-04-13T22:00:52.414Z,0.30
2023-04-13T22:03:37.291Z,0.30
2023-04-13T22:06:19.065Z,0.40
2023-04-13T22:09:07.012Z,0.30
2023-04-13T22:14:07.375Z,0.30
2023-04-13T22:19:32.415Z,0.40
2023-04-13T22:22:17.022Z,0.30
2023-04-13T22:25:02.624Z,0.30
2023-04-13T22:30:19.600Z,0.30
2023-04-13T22:32:58.004Z,0.30
2023-04-13T22:35:44.881Z,0.30
2023-04-13T22:38:34.857Z,0.37
2023-04-13T22:41:25.722Z,0.40
2023-04-13T22:44:17.675Z,0.20
2023-04-13T22:47:01.636Z,0.25
2023-04-13T22:49:41.784Z,0.40
2023-04-13T22:52:24.810Z,0.40
2023-04-13T22:55:10.493Z,0.30
2023-04-13T23:00:41.255Z,0.20
2023-04-13T23:03:47.858Z,0.30
2023-04-13T23:09:27.161Z,0.20
2023-04-13T23:12:09.630Z,0.30
2023-04-13T23:17:40.823Z,0.30
2023-04-13T23:20:24.244Z,0.30
2023-04-13T23:23:18.628Z,0.30
2023-04-13T23:28:51.101Z,0.20
2023-04-13T23:31:47.222Z,0.30
2023-04-13T23:34:33.138Z,0.30
2023-04-13T23:40:06.927Z,0.25
2023-04-13T23:42:57.616Z,0.30
2023-04-13T23:45:37.704Z,0.30
2023-04-13T23:51:25.925Z,0.40
2023-04-13T23:54:24.693Z,0.30
