createdAt,value
2022-09-05T00:02:27.687Z,100.00
2022-09-05T00:07:58.979Z,100.00
2022-09-05T00:13:32.191Z,100.00
2022-09-05T00:23:54.234Z,100.00
2022-09-05T00:31:55.940Z,100.00
2022-09-05T00:36:50.006Z,100.00
2022-09-05T00:42:19.571Z,100.00
2022-09-05T00:47:54.037Z,100.00
2022-09-05T00:53:26.533Z,100.00
2022-09-05T00:59:07.475Z,100.00
2022-09-05T01:04:43.757Z,100.00
2022-09-05T01:10:23.501Z,100.00
2022-09-05T01:15:58.384Z,100.00
2022-09-05T01:21:38.348Z,100.00
2022-09-05T01:27:43.849Z,100.00
2022-09-05T01:33:23.523Z,100.00
2022-09-05T01:39:49.220Z,100.00
2022-09-05T01:44:57.391Z,100.00
2022-09-05T01:50:33.640Z,100.00
2022-09-05T01:56:12.195Z,100.00
2022-09-05T02:01:50.794Z,100.00
2022-09-05T02:07:30.881Z,100.00
2022-09-05T02:13:13.058Z,100.00
2022-09-05T02:18:52.456Z,100.00
2022-09-05T02:24:16.892Z,100.00
2022-09-05T02:29:50.821Z,100.00
2022-09-05T02:35:24.040Z,100.00
2022-09-05T02:45:13.704Z,100.00
2022-09-05T02:46:51.164Z,100.00
2022-09-05T02:57:27.591Z,100.00
2022-09-05T02:58:18.288Z,100.00
2022-09-05T03:03:49.770Z,100.00
2022-09-05T03:09:22.357Z,100.00
2022-09-05T03:15:22.822Z,100.00
2022-09-05T03:21:15.552Z,100.00
2022-09-05T03:26:52.331Z,100.00
2022-09-05T03:32:28.533Z,100.00
2022-09-05T03:38:11.301Z,100.00
2022-09-05T03:44:06.177Z,100.00
2022-09-05T03:51:39.817Z,100.00
2022-09-05T03:57:27.025Z,100.00
2022-09-05T04:02:47.802Z,100.00
2022-09-05T04:08:25.051Z,100.00
2022-09-05T04:12:59.843Z,100.00
2022-09-05T04:18:33.123Z,100.00
2022-09-05T04:24:02.297Z,100.00
2022-09-05T04:29:32.530Z,100.00
2022-09-05T04:35:11.728Z,100.00
2022-09-05T04:40:38.191Z,100.00
2022-09-05T04:46:08.987Z,98.52
2022-09-05T04:51:44.152Z,95.21
2022-09-05T04:57:19.641Z,94.95
2022-09-05T05:06:00.876Z,93.26
2022-09-05T05:08:38.804Z,91.70
2022-09-05T05:18:07.789Z,89.45
2022-09-05T05:20:41.546Z,87.56
2022-09-05T05:25:52.261Z,81.97
2022-09-05T05:31:19.497Z,79.75
2022-09-05T05:36:50.167Z,77.09
2022-09-05T05:42:23.491Z,75.05
2022-09-05T05:47:51.826Z,73.51
2022-09-05T05:53:42.749Z,68.71
2022-09-05T05:59:24.599Z,60.34
2022-09-05T06:05:18.960Z,49.51
2022-09-05T06:15:01.623Z,45.43
2022-09-05T06:17:28.413Z,41.26
2022-09-05T06:23:38.857Z,38.88
2022-09-05T06:29:09.841Z,37.65
2022-09-05T06:35:01.486Z,36.39
2022-09-05T06:40:31.988Z,37.29
2022-09-05T06:46:07.614Z,37.39
2022-09-05T06:52:27.658Z,34.13
2022-09-05T06:57:58.721Z,31.69
2022-09-05T07:03:27.734Z,30.25
2022-09-05T07:09:00.214Z,29.71
2022-09-05T07:14:24.372Z,29.76
2022-09-05T07:19:57.390Z,29.57
2022-09-05T07:25:26.359Z,30.14
2022-09-05T07:30:59.467Z,32.30
2022-09-05T07:36:34.301Z,31.19
2022-09-05T07:42:00.893Z,29.59
2022-09-05T07:47:29.697Z,28.81
2022-09-05T07:56:53.849Z,29.14
2022-09-05T07:58:45.997Z,29.29
2022-09-05T08:04:25.307Z,29.89
2022-09-05T08:10:08.391Z,30.98
2022-09-05T08:16:09.767Z,31.44
2022-09-05T08:21:31.601Z,30.24
2022-09-05T08:27:03.262Z,29.54
2022-09-05T08:32:37.623Z,28.51
2022-09-05T08:38:05.593Z,27.52
2022-09-05T08:46:35.772Z,25.90
2022-09-05T08:49:43.996Z,23.67
2022-09-05T08:55:14.314Z,22.86
2022-09-05T09:00:50.669Z,22.90
2022-09-05T09:06:33.607Z,21.77
2022-09-05T09:12:11.976Z,22.36
2022-09-05T09:17:43.150Z,23.50
2022-09-05T09:23:30.390Z,22.37
2022-09-05T09:29:02.510Z,21.61
2022-09-05T09:34:55.576Z,21.98
2022-09-05T09:47:14.020Z,22.74
2022-09-05T09:52:52.832Z,21.71
2022-09-05T09:58:26.349Z,21.79
2022-09-05T10:09:43.545Z,22.18
2022-09-05T10:11:09.015Z,22.88
2022-09-05T10:16:10.537Z,24.06
2022-09-05T10:22:34.613Z,24.39
2022-09-05T10:27:55.745Z,23.11
2022-09-05T10:35:09.930Z,23.52
2022-09-05T10:39:24.601Z,24.44
2022-09-05T10:44:53.424Z,25.25
2022-09-05T10:50:26.179Z,23.83
2022-09-05T10:55:58.674Z,23.98
2022-09-05T11:02:23.533Z,24.30
2022-09-05T11:07:29.637Z,23.89
2022-09-05T11:53:50.999Z,24.04
2022-09-05T11:59:44.856Z,25.47
2022-09-05T12:05:49.484Z,25.53
2022-09-05T12:11:22.338Z,24.12
2022-09-05T12:16:54.709Z,24.49
2022-09-05T12:22:26.020Z,25.67
2022-09-05T12:29:26.479Z,24.92
2022-09-05T12:41:39.185Z,25.59
2022-09-05T12:46:37.659Z,25.92
2022-09-05T12:52:04.577Z,25.36
2022-09-05T13:01:27.123Z,25.06
2022-09-05T13:03:27.857Z,24.50
2022-09-05T13:09:03.395Z,24.00
2022-09-05T13:14:54.650Z,23.59
2022-09-05T13:20:20.426Z,24.37
2022-09-05T13:25:56.295Z,24.00
2022-09-05T13:37:55.761Z,23.90
2022-09-05T13:38:14.431Z,23.96
2022-09-05T13:45:39.573Z,24.92
2022-09-05T13:51:27.640Z,24.90
2022-09-05T13:57:03.378Z,24.82
2022-09-05T14:09:38.691Z,28.64
2022-09-05T14:15:19.131Z,28.55
2022-09-05T14:21:14.506Z,29.55
2022-09-05T15:12:19.618Z,35.17
2022-09-05T15:16:27.387Z,35.88
2022-09-05T15:21:51.532Z,35.92
2022-09-05T15:27:19.037Z,36.86
2022-09-05T15:32:50.159Z,37.47
2022-09-05T15:38:28.693Z,39.63
2022-09-05T15:43:58.392Z,43.55
2022-09-05T15:49:35.243Z,43.82
2022-09-05T15:55:05.394Z,44.39
2022-09-05T16:00:42.946Z,45.78
2022-09-05T16:10:33.858Z,47.66
2022-09-05T16:12:17.039Z,48.56
2022-09-05T16:23:27.393Z,49.34
2022-09-05T16:23:42.865Z,50.73
2022-09-05T16:29:19.490Z,51.92
2022-09-05T16:34:55.102Z,52.68
2022-09-05T16:40:26.784Z,52.66
2022-09-05T16:45:57.790Z,52.94
2022-09-05T16:51:35.572Z,52.75
2022-09-05T16:57:08.239Z,52.41
2022-09-05T17:02:44.100Z,51.16
2022-09-05T17:08:19.719Z,51.08
2022-09-05T17:13:51.519Z,51.54
2022-09-05T17:19:22.777Z,52.28
2022-09-05T17:29:36.537Z,53.26
2022-09-05T17:37:17.366Z,54.39
2022-09-05T17:49:19.459Z,54.65
2022-09-05T17:54:52.142Z,55.33
2022-09-05T18:01:05.909Z,56.65
2022-09-05T18:06:38.996Z,57.92
2022-09-05T18:12:31.554Z,60.51
2022-09-05T18:18:03.333Z,61.48
2022-09-05T18:23:54.357Z,62.56
2022-09-05T18:29:58.973Z,63.30
2022-09-05T18:35:36.744Z,63.69
2022-09-05T18:41:23.616Z,65.07
2022-09-05T18:46:54.645Z,66.94
2022-09-05T18:52:26.354Z,67.71
2022-09-05T18:57:57.983Z,67.23
2022-09-05T19:03:30.531Z,67.42
2022-09-05T19:09:00.556Z,66.53
2022-09-05T19:14:49.258Z,66.15
2022-09-05T19:20:31.344Z,66.53
2022-09-05T19:26:08.241Z,67.48
2022-09-05T19:36:59.599Z,66.78
2022-09-05T19:37:47.856Z,67.02
2022-09-05T19:47:42.234Z,67.07
2022-09-05T19:49:08.079Z,67.54
2022-09-05T19:54:36.845Z,67.11
2022-09-05T20:00:03.825Z,67.11
2022-09-05T20:05:47.962Z,66.57
2022-09-05T20:11:22.947Z,67.61
2022-09-05T20:17:22.098Z,67.97
2022-09-05T20:22:50.778Z,68.25
2022-09-05T20:28:21.404Z,69.06
2022-09-05T20:33:51.578Z,69.74
2022-09-05T20:43:19.461Z,70.12
2022-09-05T20:45:06.956Z,71.22
2022-09-05T20:54:21.530Z,72.36
2022-09-05T20:56:22.718Z,73.10
2022-09-05T21:01:58.149Z,74.72
2022-09-05T21:07:26.733Z,75.78
2022-09-05T21:12:53.084Z,76.53
2022-09-05T21:18:22.073Z,77.75
2022-09-05T21:23:46.307Z,78.39
2022-09-05T21:29:17.656Z,79.23
2022-09-05T21:34:47.428Z,79.68
2022-09-05T21:40:12.628Z,80.24
2022-09-05T21:47:42.651Z,80.62
2022-09-05T21:51:25.163Z,81.69
2022-09-05T21:59:26.795Z,82.28
2022-09-05T22:02:40.423Z,83.04
2022-09-05T22:08:07.410Z,83.72
2022-09-05T22:13:31.448Z,84.33
2022-09-05T22:18:57.745Z,84.55
2022-09-05T22:24:25.890Z,84.99
2022-09-05T22:29:51.917Z,85.49
2022-09-05T22:35:27.203Z,86.39
2022-09-05T22:40:57.668Z,86.70
2022-09-05T22:46:23.137Z,87.05
2022-09-05T22:51:50.188Z,86.97
2022-09-05T22:57:15.752Z,87.21
2022-09-05T23:02:39.686Z,87.18
2022-09-05T23:08:05.830Z,87.90
2022-09-05T23:13:32.084Z,88.54
2022-09-05T23:18:56.074Z,89.22
2022-09-05T23:24:20.412Z,90.73
2022-09-05T23:29:46.419Z,91.08
2022-09-05T23:35:10.883Z,91.66
2022-09-05T23:40:35.450Z,91.47
2022-09-05T23:46:03.284Z,90.96
2022-09-05T23:51:28.087Z,91.52
2022-09-05T23:56:52.107Z,91.83
