createdAt,value
2018-01-28T00:00:33.958Z,0.00
2018-01-28T00:01:09.153Z,0.00
2018-01-28T00:01:44.338Z,0.00
2018-01-28T00:02:19.633Z,0.00
2018-01-28T00:02:55.124Z,0.00
2018-01-28T00:03:30.511Z,0.00
2018-01-28T00:04:05.932Z,0.00
2018-01-28T00:04:41.155Z,0.00
2018-01-28T00:05:16.354Z,0.00
2018-01-28T00:05:51.380Z,0.00
2018-01-28T00:06:26.768Z,0.00
2018-01-28T00:07:02.061Z,0.00
2018-01-28T00:07:37.557Z,0.00
2018-01-28T00:08:12.846Z,0.00
2018-01-28T00:08:48.346Z,0.00
2018-01-28T00:09:23.858Z,0.00
2018-01-28T00:09:59.471Z,0.00
2018-01-28T00:10:34.971Z,0.00
2018-01-28T00:11:10.182Z,0.00
2018-01-28T00:11:45.474Z,0.00
2018-01-28T00:12:20.859Z,0.00
2018-01-28T00:12:56.178Z,0.00
2018-01-28T00:13:31.575Z,0.00
2018-01-28T00:14:06.759Z,0.00
2018-01-28T00:14:42.049Z,0.00
2018-01-28T00:15:17.778Z,0.00
2018-01-28T00:15:52.977Z,0.00
2018-01-28T00:16:28.545Z,0.00
2018-01-28T00:17:03.621Z,0.00
2018-01-28T00:17:39.022Z,0.00
2018-01-28T00:18:14.612Z,0.00
2018-01-28T00:18:49.908Z,0.00
2018-01-28T00:19:25.592Z,0.00
2018-01-28T00:20:00.815Z,0.00
2018-01-28T00:20:36.332Z,0.00
2018-01-28T00:21:11.523Z,0.00
2018-01-28T00:21:47.010Z,0.00
2018-01-28T00:22:22.548Z,0.00
2018-01-28T00:22:57.848Z,0.00
2018-01-28T00:23:33.129Z,0.00
2018-01-28T00:24:08.622Z,0.00
2018-01-28T00:24:43.905Z,0.00
2018-01-28T00:25:19.731Z,0.00
2018-01-28T00:25:54.986Z,0.00
2018-01-28T00:26:30.176Z,0.00
2018-01-28T00:27:05.602Z,0.00
2018-01-28T00:27:41.084Z,0.00
2018-01-28T00:28:16.376Z,0.00
2018-01-28T00:28:51.871Z,0.00
2018-01-28T00:29:26.859Z,0.00
2018-01-28T00:30:02.049Z,0.00
2018-01-28T00:30:37.547Z,0.00
2018-01-28T00:31:13.002Z,0.00
2018-01-28T00:31:48.592Z,0.00
2018-01-28T00:32:23.891Z,0.00
2018-01-28T00:32:58.978Z,0.00
2018-01-28T00:33:34.272Z,0.00
2018-01-28T00:34:09.557Z,0.00
2018-01-28T00:34:45.052Z,0.00
2018-01-28T00:35:20.577Z,0.00
2018-01-28T00:35:56.067Z,0.00
2018-01-28T00:36:31.432Z,0.00
2018-01-28T00:37:06.515Z,0.00
2018-01-28T00:37:41.820Z,0.00
2018-01-28T00:38:17.028Z,0.00
2018-01-28T00:38:52.619Z,0.00
2018-01-28T00:39:28.209Z,0.00
2018-01-28T00:40:03.617Z,0.00
2018-01-28T00:40:39.306Z,0.00
2018-01-28T00:41:14.594Z,0.00
2018-01-28T00:41:49.854Z,0.00
2018-01-28T00:42:25.141Z,0.00
2018-01-28T00:43:00.342Z,0.00
2018-01-28T00:43:35.630Z,0.00
2018-01-28T00:44:10.927Z,0.00
2018-01-28T00:44:47.524Z,0.00
2018-01-28T00:45:22.910Z,0.00
2018-01-28T00:45:58.239Z,0.00
2018-01-28T00:46:33.339Z,0.00
2018-01-28T00:47:08.989Z,0.00
2018-01-28T00:47:44.496Z,0.00
2018-01-28T00:48:19.907Z,0.00
2018-01-28T00:48:55.217Z,0.00
2018-01-28T00:49:30.721Z,0.00
2018-01-28T00:50:06.031Z,0.00
2018-01-28T00:50:41.848Z,0.00
2018-01-28T00:51:17.490Z,0.00
2018-01-28T00:51:52.698Z,0.00
2018-01-28T00:52:28.231Z,0.00
2018-01-28T00:53:03.541Z,0.00
2018-01-28T00:53:38.845Z,0.00
2018-01-28T00:54:14.056Z,0.00
2018-01-28T00:54:49.664Z,0.00
2018-01-28T00:55:24.869Z,0.00
2018-01-28T00:56:00.085Z,0.00
2018-01-28T00:56:35.412Z,0.00
2018-01-28T00:57:10.619Z,0.00
2018-01-28T00:57:45.880Z,0.00
2018-01-28T00:58:20.981Z,0.00
2018-01-28T00:58:56.193Z,0.00
2018-01-28T00:59:31.507Z,0.00
2018-01-28T01:00:06.841Z,0.00
2018-01-28T01:00:43.646Z,0.00
2018-01-28T01:01:19.061Z,0.00
2018-01-28T01:01:54.466Z,0.00
2018-01-28T01:02:29.776Z,0.00
2018-01-28T01:03:05.114Z,0.00
2018-01-28T01:03:40.522Z,0.00
2018-01-28T01:04:15.931Z,0.00
2018-01-28T01:04:51.129Z,0.00
2018-01-28T01:05:26.450Z,0.00
2018-01-28T01:06:01.981Z,0.00
2018-01-28T01:06:37.684Z,0.00
2018-01-28T01:07:13.402Z,0.00
2018-01-28T01:07:48.707Z,0.00
2018-01-28T01:08:24.153Z,0.00
2018-01-28T01:08:59.752Z,0.00
2018-01-28T01:09:34.956Z,0.00
2018-01-28T01:10:10.361Z,0.00
2018-01-28T01:10:45.668Z,0.00
2018-01-28T01:11:21.196Z,0.00
2018-01-28T01:11:56.302Z,0.00
2018-01-28T01:12:31.437Z,0.00
2018-01-28T01:13:06.884Z,0.00
2018-01-28T01:13:42.434Z,0.00
2018-01-28T01:14:17.828Z,0.00
2018-01-28T01:14:53.336Z,0.00
2018-01-28T01:15:28.685Z,0.00
2018-01-28T01:16:03.899Z,0.00
2018-01-28T01:16:39.240Z,0.00
2018-01-28T01:17:14.438Z,0.00
2018-01-28T01:17:49.556Z,0.00
2018-01-28T01:18:24.761Z,0.00
2018-01-28T01:19:00.105Z,0.00
2018-01-28T01:19:35.911Z,0.00
2018-01-28T01:20:11.652Z,0.00
2018-01-28T01:20:47.222Z,0.00
2018-01-28T01:21:22.930Z,0.00
2018-01-28T01:21:58.473Z,0.00
2018-01-28T01:22:33.778Z,0.00
2018-01-28T01:23:09.297Z,0.00
2018-01-28T01:23:44.799Z,0.00
2018-01-28T01:24:20.537Z,0.00
2018-01-28T01:24:56.146Z,0.00
2018-01-28T01:25:31.560Z,0.00
2018-01-28T01:26:06.963Z,0.00
2018-01-28T01:26:42.265Z,0.00
2018-01-28T01:27:17.875Z,0.00
2018-01-28T01:27:53.481Z,0.00
2018-01-28T01:28:29.137Z,0.00
2018-01-28T01:29:04.556Z,0.00
2018-01-28T01:29:40.287Z,0.00
2018-01-28T01:30:15.591Z,0.00
2018-01-28T01:30:50.995Z,0.00
2018-01-28T01:31:26.329Z,0.00
2018-01-28T01:32:01.531Z,0.00
2018-01-28T01:32:36.643Z,0.00
2018-01-28T01:33:12.047Z,0.00
2018-01-28T01:33:47.358Z,0.00
2018-01-28T01:34:22.685Z,0.00
2018-01-28T01:34:58.190Z,0.00
2018-01-28T01:35:33.502Z,0.00
2018-01-28T01:36:08.933Z,0.00
2018-01-28T01:36:44.564Z,0.00
2018-01-28T01:37:19.883Z,0.00
2018-01-28T01:37:55.539Z,0.00
2018-01-28T01:38:30.844Z,0.00
2018-01-28T01:39:06.365Z,0.00
2018-01-28T01:39:41.716Z,0.00
2018-01-28T01:40:16.815Z,0.00
2018-01-28T01:40:52.025Z,0.00
2018-01-28T01:41:27.534Z,0.00
2018-01-28T01:42:02.862Z,0.00
2018-01-28T01:42:38.378Z,0.00
2018-01-28T01:43:13.779Z,0.00
2018-01-28T01:43:49.186Z,0.00
2018-01-28T01:44:24.519Z,0.00
2018-01-28T01:44:59.945Z,0.00
2018-01-28T01:45:35.257Z,0.00
2018-01-28T01:46:10.556Z,0.00
2018-01-28T01:46:45.874Z,0.00
2018-01-28T01:47:21.183Z,0.00
2018-01-28T01:47:56.819Z,0.00
2018-01-28T01:48:32.043Z,0.00
2018-01-28T01:49:07.644Z,0.00
2018-01-28T01:49:43.090Z,0.00
2018-01-28T01:50:18.222Z,0.00
2018-01-28T01:50:53.638Z,0.00
2018-01-28T01:51:28.787Z,0.00
2018-01-28T01:52:04.090Z,0.00
2018-01-28T01:52:39.503Z,0.00
2018-01-28T01:53:14.855Z,0.00
2018-01-28T01:53:50.069Z,0.00
2018-01-28T01:54:25.582Z,0.00
2018-01-28T01:55:01.213Z,0.00
2018-01-28T01:55:36.519Z,0.00
2018-01-28T01:56:11.950Z,0.00
2018-01-28T01:56:47.186Z,0.00
2018-01-28T01:57:22.582Z,0.00
2018-01-28T01:57:57.912Z,0.00
2018-01-28T01:58:33.246Z,0.00
2018-01-28T01:59:08.510Z,0.00
2018-01-28T01:59:43.609Z,0.00
2018-01-28T02:00:19.245Z,0.00
2018-01-28T02:00:54.570Z,0.00
2018-01-28T02:01:30.180Z,0.00
2018-01-28T02:02:05.649Z,0.00
2018-01-28T02:02:41.245Z,0.00
2018-01-28T02:03:16.465Z,0.00
2018-01-28T02:03:51.866Z,0.00
2018-01-28T02:04:27.075Z,0.00
2018-01-28T02:05:02.272Z,0.00
2018-01-28T02:05:37.713Z,0.00
2018-01-28T02:06:12.921Z,0.00
2018-01-28T02:06:48.149Z,0.00
2018-01-28T02:07:23.575Z,0.00
2018-01-28T02:07:59.093Z,0.00
2018-01-28T02:08:34.300Z,0.00
2018-01-28T02:09:09.707Z,0.00
2018-01-28T02:09:44.912Z,0.00
2018-01-28T02:10:20.524Z,0.00
2018-01-28T02:10:56.264Z,0.00
2018-01-28T02:11:31.872Z,0.00
2018-01-28T02:12:07.296Z,0.00
2018-01-28T02:12:42.505Z,0.00
2018-01-28T02:13:17.711Z,0.00
2018-01-28T02:13:53.019Z,0.00
2018-01-28T02:14:28.340Z,0.00
2018-01-28T02:15:03.752Z,0.00
2018-01-28T02:15:39.566Z,0.00
2018-01-28T02:16:14.900Z,0.00
2018-01-28T02:16:50.237Z,0.00
2018-01-28T02:17:25.442Z,0.00
2018-01-28T02:18:00.754Z,0.00
2018-01-28T02:18:35.857Z,0.00
2018-01-28T02:19:10.964Z,0.00
2018-01-28T02:19:46.378Z,0.00
2018-01-28T02:20:21.734Z,0.00
2018-01-28T02:20:56.805Z,0.00
2018-01-28T02:21:32.142Z,0.00
2018-01-28T02:22:07.487Z,0.00
2018-01-28T02:22:42.797Z,0.00
2018-01-28T02:23:17.902Z,0.00
2018-01-28T02:23:53.314Z,0.00
2018-01-28T02:24:28.619Z,0.00
2018-01-28T02:25:04.429Z,0.00
2018-01-28T02:25:40.138Z,0.00
2018-01-28T02:26:15.377Z,0.00
2018-01-28T02:26:50.616Z,0.00
2018-01-28T02:27:26.149Z,0.00
2018-01-28T02:28:01.559Z,0.00
2018-01-28T02:28:37.070Z,0.00
2018-01-28T02:29:12.486Z,0.00
2018-01-28T02:29:47.906Z,0.00
2018-01-28T02:30:23.118Z,0.00
2018-01-28T02:30:58.531Z,0.00
2018-01-28T02:31:33.535Z,0.00
2018-01-28T02:32:09.173Z,0.00
2018-01-28T02:32:44.606Z,0.00
2018-01-28T02:33:20.054Z,0.00
2018-01-28T02:33:55.403Z,0.00
2018-01-28T02:34:30.749Z,0.00
2018-01-28T02:35:06.408Z,0.00
2018-01-28T02:35:42.010Z,0.00
2018-01-28T02:36:17.133Z,0.00
2018-01-28T02:36:52.756Z,0.00
2018-01-28T02:37:28.306Z,0.00
2018-01-28T02:38:04.017Z,0.00
2018-01-28T02:38:39.212Z,0.00
2018-01-28T02:39:14.855Z,0.00
2018-01-28T02:39:50.154Z,0.00
2018-01-28T02:40:25.569Z,0.00
2018-01-28T02:41:00.876Z,0.00
2018-01-28T02:41:36.600Z,0.00
2018-01-28T02:42:12.040Z,0.00
2018-01-28T02:42:47.415Z,0.00
2018-01-28T02:43:22.619Z,0.00
2018-01-28T02:43:58.032Z,0.00
2018-01-28T02:44:33.847Z,0.00
2018-01-28T02:45:09.353Z,0.00
2018-01-28T02:45:45.367Z,0.00
2018-01-28T02:46:20.673Z,0.00
2018-01-28T02:46:56.079Z,0.00
2018-01-28T02:47:31.634Z,0.00
2018-01-28T02:48:06.974Z,0.00
2018-01-28T02:48:42.378Z,0.00
2018-01-28T02:49:17.585Z,0.00
2018-01-28T02:49:52.800Z,0.00
2018-01-28T02:50:28.204Z,0.00
2018-01-28T02:51:03.628Z,0.00
2018-01-28T02:51:38.850Z,0.00
2018-01-28T02:52:14.253Z,0.00
2018-01-28T02:52:49.596Z,0.00
2018-01-28T02:53:25.043Z,0.00
2018-01-28T02:54:00.351Z,0.00
2018-01-28T02:54:35.662Z,0.00
2018-01-28T02:55:11.271Z,0.00
2018-01-28T02:55:46.983Z,0.00
2018-01-28T02:56:21.986Z,0.00
2018-01-28T02:56:57.399Z,0.00
2018-01-28T02:57:32.609Z,0.00
2018-01-28T02:58:08.008Z,0.00
2018-01-28T02:58:43.453Z,0.00
2018-01-28T02:59:18.873Z,0.00
2018-01-28T02:59:54.072Z,0.00
2018-01-28T03:00:29.494Z,0.00
2018-01-28T03:01:04.702Z,0.00
2018-01-28T03:01:40.013Z,0.00
2018-01-28T03:02:15.350Z,0.00
2018-01-28T03:02:50.556Z,0.00
2018-01-28T03:03:25.871Z,0.00
2018-01-28T03:04:01.507Z,0.00
2018-01-28T03:04:36.819Z,0.00
2018-01-28T03:05:12.431Z,0.00
2018-01-28T03:05:47.733Z,0.00
2018-01-28T03:06:22.944Z,0.00
2018-01-28T03:06:58.562Z,0.00
2018-01-28T03:07:33.701Z,0.00
2018-01-28T03:08:09.307Z,0.00
2018-01-28T03:08:44.611Z,0.00
2018-01-28T03:09:19.951Z,0.00
2018-01-28T03:09:55.260Z,0.00
2018-01-28T03:10:30.568Z,0.00
2018-01-28T03:11:06.083Z,0.00
2018-01-28T03:11:41.290Z,0.00
2018-01-28T03:12:16.606Z,0.00
2018-01-28T03:12:51.942Z,0.00
2018-01-28T03:13:27.144Z,0.00
2018-01-28T03:14:02.756Z,0.00
2018-01-28T03:14:38.192Z,0.00
2018-01-28T03:15:13.450Z,0.00
2018-01-28T03:15:48.755Z,0.00
2018-01-28T03:16:23.761Z,0.00
2018-01-28T03:16:58.968Z,0.00
2018-01-28T03:17:34.575Z,0.00
2018-01-28T03:18:09.814Z,0.00
2018-01-28T03:18:44.818Z,0.00
2018-01-28T03:19:20.027Z,0.00
2018-01-28T03:19:55.383Z,0.00
2018-01-28T03:20:30.592Z,0.00
2018-01-28T03:21:05.811Z,0.00
2018-01-28T03:21:41.114Z,0.00
2018-01-28T03:22:16.421Z,0.00
2018-01-28T03:22:51.934Z,0.00
2018-01-28T03:23:27.283Z,0.00
2018-01-28T03:24:02.487Z,0.00
2018-01-28T03:24:37.700Z,0.00
2018-01-28T03:25:13.134Z,0.00
2018-01-28T03:25:48.551Z,0.00
2018-01-28T03:26:23.862Z,0.00
2018-01-28T03:26:59.472Z,0.00
2018-01-28T03:27:34.785Z,0.00
2018-01-28T03:28:10.295Z,0.00
2018-01-28T03:28:46.238Z,0.00
2018-01-28T03:29:21.445Z,0.00
2018-01-28T03:29:56.567Z,0.00
2018-01-28T03:30:32.010Z,0.00
2018-01-28T03:31:07.229Z,0.00
2018-01-28T03:31:42.536Z,0.00
2018-01-28T03:32:17.947Z,0.00
2018-01-28T03:32:53.173Z,0.00
2018-01-28T03:33:28.472Z,0.00
2018-01-28T03:34:03.696Z,0.00
2018-01-28T03:34:39.295Z,0.00
2018-01-28T03:35:14.895Z,0.00
2018-01-28T03:35:50.328Z,0.00
2018-01-28T03:36:25.635Z,0.00
2018-01-28T03:37:00.955Z,0.00
2018-01-28T03:37:36.273Z,0.00
2018-01-28T03:38:11.700Z,0.00
2018-01-28T03:38:46.813Z,0.00
2018-01-28T03:39:22.021Z,0.00
2018-01-28T03:39:57.525Z,0.00
2018-01-28T03:40:32.832Z,0.00
2018-01-28T03:41:08.270Z,0.00
2018-01-28T03:41:43.387Z,0.00
2018-01-28T03:42:18.594Z,0.00
2018-01-28T03:42:54.100Z,0.00
2018-01-28T03:43:29.439Z,0.00
2018-01-28T03:44:04.650Z,0.00
2018-01-28T03:44:40.271Z,0.00
2018-01-28T03:45:15.371Z,0.00
2018-01-28T03:45:50.582Z,0.00
2018-01-28T03:46:26.047Z,0.00
2018-01-28T03:47:01.457Z,0.00
2018-01-28T03:47:37.073Z,0.00
2018-01-28T03:48:12.388Z,0.00
2018-01-28T03:48:47.829Z,0.00
2018-01-28T03:49:23.348Z,0.00
2018-01-28T03:49:58.756Z,0.00
2018-01-28T03:50:34.362Z,0.00
2018-01-28T03:51:09.967Z,0.00
2018-01-28T03:51:45.204Z,0.00
2018-01-28T03:52:20.311Z,0.00
2018-01-28T03:52:55.418Z,0.00
2018-01-28T03:53:30.830Z,0.00
2018-01-28T03:54:06.286Z,0.00
2018-01-28T03:54:41.584Z,0.00
2018-01-28T03:55:17.286Z,0.00
2018-01-28T03:55:52.692Z,0.00
2018-01-28T03:56:28.229Z,0.00
2018-01-28T03:57:03.589Z,0.00
2018-01-28T03:57:39.806Z,0.00
2018-01-28T03:58:15.131Z,0.00
2018-01-28T03:58:50.538Z,0.00
2018-01-28T03:59:25.652Z,0.00
2018-01-28T04:00:00.863Z,0.00
2018-01-28T04:00:36.676Z,0.00
2018-01-28T04:01:12.481Z,0.00
2018-01-28T04:01:47.893Z,0.00
2018-01-28T04:02:23.120Z,0.00
2018-01-28T04:02:58.340Z,0.00
2018-01-28T04:03:34.001Z,0.00
2018-01-28T04:04:09.315Z,0.00
2018-01-28T04:04:48.050Z,0.00
2018-01-28T04:05:23.557Z,0.00
2018-01-28T04:05:59.074Z,0.00
2018-01-28T04:06:34.484Z,0.00
2018-01-28T04:07:10.096Z,0.00
2018-01-28T04:07:45.462Z,0.00
2018-01-28T04:08:20.777Z,0.00
2018-01-28T04:08:56.086Z,0.00
2018-01-28T04:09:31.201Z,0.00
2018-01-28T04:10:06.320Z,0.00
2018-01-28T04:10:41.524Z,0.00
2018-01-28T04:11:16.936Z,0.00
2018-01-28T04:11:52.344Z,0.00
2018-01-28T04:12:27.556Z,0.00
2018-01-28T04:13:03.019Z,0.00
2018-01-28T04:13:38.423Z,0.00
2018-01-28T04:14:14.130Z,0.00
2018-01-28T04:14:49.435Z,0.00
2018-01-28T04:15:24.644Z,0.00
2018-01-28T04:15:59.849Z,0.00
2018-01-28T04:16:35.266Z,0.00
2018-01-28T04:17:10.372Z,0.00
2018-01-28T04:17:45.685Z,0.00
2018-01-28T04:18:20.954Z,0.00
2018-01-28T04:18:56.261Z,0.00
2018-01-28T04:19:31.670Z,0.00
2018-01-28T04:20:06.783Z,0.00
2018-01-28T04:20:42.100Z,0.00
2018-01-28T04:21:17.502Z,0.00
2018-01-28T04:21:52.701Z,0.00
2018-01-28T04:22:27.810Z,0.00
2018-01-28T04:23:03.236Z,0.00
2018-01-28T04:23:38.604Z,0.00
2018-01-28T04:24:13.805Z,0.00
2018-01-28T04:24:49.114Z,0.00
2018-01-28T04:25:24.416Z,0.00
2018-01-28T04:25:59.725Z,0.00
2018-01-28T04:26:35.033Z,0.00
2018-01-28T04:27:10.261Z,0.00
2018-01-28T04:27:45.564Z,0.00
2018-01-28T04:28:20.869Z,0.00
2018-01-28T04:28:56.130Z,0.00
2018-01-28T04:29:32.043Z,0.00
2018-01-28T04:30:07.347Z,0.00
2018-01-28T04:30:42.957Z,0.00
2018-01-28T04:31:18.266Z,0.00
2018-01-28T04:31:53.672Z,0.00
2018-01-28T04:32:29.088Z,0.00
2018-01-28T04:33:04.903Z,0.00
2018-01-28T04:33:40.115Z,0.00
2018-01-28T04:34:15.491Z,0.00
2018-01-28T04:34:50.997Z,0.00
2018-01-28T04:35:26.414Z,0.00
2018-01-28T04:36:01.623Z,0.00
2018-01-28T04:36:37.107Z,0.00
2018-01-28T04:37:12.272Z,0.00
2018-01-28T04:37:47.683Z,0.00
2018-01-28T04:38:23.301Z,0.00
2018-01-28T04:38:59.215Z,0.00
2018-01-28T04:39:34.558Z,0.00
2018-01-28T04:40:09.964Z,0.00
2018-01-28T04:40:45.271Z,0.00
2018-01-28T04:41:20.677Z,0.00
2018-01-28T04:41:55.993Z,0.00
2018-01-28T04:42:31.496Z,0.00
2018-01-28T04:43:06.807Z,0.00
2018-01-28T04:43:42.141Z,0.00
2018-01-28T04:44:17.751Z,0.00
2018-01-28T04:44:53.190Z,0.00
2018-01-28T04:45:28.302Z,0.00
2018-01-28T04:46:03.430Z,0.00
2018-01-28T04:46:39.035Z,0.00
2018-01-28T04:47:14.461Z,0.00
2018-01-28T04:47:49.580Z,0.00
2018-01-28T04:48:24.898Z,0.00
2018-01-28T04:49:00.135Z,0.00
2018-01-28T04:49:35.448Z,0.00
2018-01-28T04:50:10.789Z,0.00
2018-01-28T04:50:46.209Z,0.00
2018-01-28T04:51:21.625Z,0.00
2018-01-28T04:51:57.027Z,0.00
2018-01-28T04:52:32.641Z,0.00
2018-01-28T04:53:07.748Z,0.00
2018-01-28T04:53:43.064Z,0.00
2018-01-28T04:54:18.300Z,0.00
2018-01-28T04:54:53.710Z,0.00
2018-01-28T04:55:29.273Z,0.00
2018-01-28T04:56:04.680Z,0.00
2018-01-28T04:56:39.997Z,0.00
2018-01-28T04:57:15.499Z,0.00
2018-01-28T04:57:50.716Z,0.00
2018-01-28T04:58:26.127Z,0.00
2018-01-28T04:59:01.437Z,0.00
2018-01-28T04:59:36.672Z,0.00
2018-01-28T05:00:11.883Z,0.00
2018-01-28T05:00:47.128Z,0.00
2018-01-28T05:01:22.335Z,0.00
2018-01-28T05:01:57.842Z,0.00
2018-01-28T05:02:33.452Z,0.00
2018-01-28T05:03:08.576Z,0.00
2018-01-28T05:03:43.792Z,0.00
2018-01-28T05:04:19.399Z,0.00
2018-01-28T05:04:55.012Z,0.00
2018-01-28T05:05:30.419Z,0.00
2018-01-28T05:06:05.690Z,0.00
2018-01-28T05:06:40.957Z,0.00
2018-01-28T05:07:16.066Z,0.00
2018-01-28T05:07:51.278Z,0.00
2018-01-28T05:08:26.682Z,0.00
2018-01-28T05:09:02.299Z,0.00
2018-01-28T05:09:37.710Z,0.00
2018-01-28T05:10:13.107Z,0.00
2018-01-28T05:10:48.321Z,0.00
2018-01-28T05:11:23.769Z,0.00
2018-01-28T05:11:58.977Z,0.00
2018-01-28T05:12:34.588Z,0.00
2018-01-28T05:13:10.099Z,0.00
2018-01-28T05:13:45.508Z,0.00
2018-01-28T05:14:21.145Z,0.00
2018-01-28T05:14:56.547Z,0.00
2018-01-28T05:15:31.969Z,0.00
2018-01-28T05:16:07.690Z,0.00
2018-01-28T05:16:43.324Z,0.00
2018-01-28T05:17:18.235Z,0.00
2018-01-28T05:17:53.537Z,0.00
2018-01-28T05:18:29.254Z,0.00
2018-01-28T05:19:05.567Z,0.00
2018-01-28T05:19:40.904Z,0.00
2018-01-28T05:20:16.148Z,0.00
2018-01-28T05:20:51.357Z,0.00
2018-01-28T05:21:26.666Z,0.00
2018-01-28T05:22:01.811Z,0.00
2018-01-28T05:22:37.412Z,0.00
2018-01-28T05:23:12.822Z,0.00
2018-01-28T05:23:47.843Z,0.00
2018-01-28T05:24:23.652Z,0.00
2018-01-28T05:24:59.159Z,0.00
2018-01-28T05:25:34.372Z,0.00
2018-01-28T05:26:09.784Z,0.00
2018-01-28T05:26:45.286Z,0.00
2018-01-28T05:27:20.525Z,0.00
2018-01-28T05:27:56.028Z,0.00
2018-01-28T05:28:31.436Z,0.00
2018-01-28T05:29:06.748Z,0.00
2018-01-28T05:29:42.066Z,0.00
2018-01-28T05:30:17.197Z,0.00
2018-01-28T05:30:52.406Z,0.00
2018-01-28T05:31:27.718Z,0.00
2018-01-28T05:32:03.217Z,0.00
2018-01-28T05:32:38.652Z,0.00
2018-01-28T05:33:13.956Z,0.00
2018-01-28T05:33:49.382Z,0.00
2018-01-28T05:34:24.917Z,0.00
2018-01-28T05:35:00.526Z,0.00
2018-01-28T05:35:35.834Z,0.00
2018-01-28T05:36:11.238Z,0.00
2018-01-28T05:36:46.754Z,0.00
2018-01-28T05:37:22.060Z,0.00
2018-01-28T05:37:57.397Z,0.00
2018-01-28T05:38:32.701Z,0.00
2018-01-28T05:39:08.110Z,0.00
2018-01-28T05:39:43.552Z,0.00
2018-01-28T05:40:18.954Z,0.00
2018-01-28T05:40:54.070Z,0.00
2018-01-28T05:41:29.181Z,0.00
2018-01-28T05:42:04.900Z,0.00
2018-01-28T05:42:40.404Z,0.00
2018-01-28T05:43:15.751Z,0.00
2018-01-28T05:43:51.051Z,0.00
2018-01-28T05:44:26.273Z,0.00
2018-01-28T05:45:02.178Z,0.00
2018-01-28T05:45:37.487Z,0.00
2018-01-28T05:46:14.102Z,0.00
2018-01-28T05:46:49.505Z,0.00
2018-01-28T05:47:24.919Z,0.00
2018-01-28T05:48:00.432Z,0.00
2018-01-28T05:48:35.897Z,0.00
2018-01-28T05:49:11.036Z,0.00
2018-01-28T05:49:46.141Z,0.00
2018-01-28T05:50:21.461Z,0.00
2018-01-28T05:50:56.565Z,0.00
2018-01-28T05:51:31.937Z,0.00
2018-01-28T05:52:07.090Z,0.00
2018-01-28T05:52:42.715Z,0.00
2018-01-28T05:53:17.932Z,0.00
2018-01-28T05:53:53.067Z,0.00
2018-01-28T05:54:28.404Z,0.00
2018-01-28T05:55:03.610Z,0.00
2018-01-28T05:55:39.221Z,0.00
2018-01-28T05:56:14.637Z,0.00
2018-01-28T05:56:49.850Z,0.00
2018-01-28T05:57:25.277Z,0.00
2018-01-28T05:58:00.583Z,0.00
2018-01-28T05:58:36.095Z,0.00
2018-01-28T05:59:11.327Z,0.00
2018-01-28T05:59:46.469Z,0.00
2018-01-28T06:00:21.869Z,0.00
2018-01-28T06:00:57.293Z,0.00
2018-01-28T06:01:34.612Z,0.00
2018-01-28T06:02:10.027Z,0.00
2018-01-28T06:02:45.437Z,0.00
2018-01-28T06:03:20.944Z,0.00
2018-01-28T06:03:56.052Z,0.00
2018-01-28T06:04:31.481Z,0.00
2018-01-28T06:05:07.023Z,0.00
2018-01-28T06:05:44.239Z,0.00
2018-01-28T06:06:19.442Z,0.00
2018-01-28T06:06:56.154Z,0.00
2018-01-28T06:07:31.268Z,0.00
2018-01-28T06:08:06.467Z,0.00
2018-01-28T06:08:41.878Z,0.00
2018-01-28T06:09:17.219Z,0.00
2018-01-28T06:09:52.571Z,0.00
2018-01-28T06:10:27.858Z,0.00
2018-01-28T06:11:03.155Z,0.00
2018-01-28T06:11:38.368Z,0.00
2018-01-28T06:12:13.966Z,0.00
2018-01-28T06:12:52.378Z,0.00
2018-01-28T06:13:27.475Z,0.00
2018-01-28T06:14:02.782Z,0.00
2018-01-28T06:14:38.584Z,0.00
2018-01-28T06:15:14.013Z,0.00
2018-01-28T06:15:50.926Z,0.00
2018-01-28T06:16:26.242Z,0.00
2018-01-28T06:17:03.243Z,0.00
2018-01-28T06:17:39.242Z,0.00
2018-01-28T06:18:14.546Z,0.00
2018-01-28T06:18:50.180Z,0.00
2018-01-28T06:19:25.584Z,0.00
2018-01-28T06:20:00.691Z,0.00
2018-01-28T06:20:36.139Z,0.00
2018-01-28T06:21:11.244Z,0.00
2018-01-28T06:21:46.448Z,0.00
2018-01-28T06:22:21.767Z,0.00
2018-01-28T06:22:57.272Z,0.00
2018-01-28T06:23:32.581Z,0.00
2018-01-28T06:24:07.913Z,0.00
2018-01-28T06:24:45.823Z,0.00
2018-01-28T06:25:21.248Z,0.00
2018-01-28T06:25:59.884Z,0.00
2018-01-28T06:26:35.304Z,0.00
2018-01-28T06:27:10.708Z,0.00
2018-01-28T06:27:46.214Z,0.00
2018-01-28T06:28:21.552Z,0.00
2018-01-28T06:28:56.956Z,0.00
2018-01-28T06:29:32.375Z,0.00
2018-01-28T06:30:07.806Z,0.00
2018-01-28T06:30:43.016Z,0.00
2018-01-28T06:31:18.649Z,0.00
2018-01-28T06:31:53.670Z,0.00
2018-01-28T06:32:28.895Z,0.00
2018-01-28T06:33:05.044Z,0.00
2018-01-28T06:33:40.455Z,0.00
2018-01-28T06:34:15.669Z,0.00
2018-01-28T06:34:51.184Z,0.00
2018-01-28T06:35:26.710Z,0.00
2018-01-28T06:36:02.922Z,0.00
2018-01-28T06:36:38.448Z,0.00
2018-01-28T06:37:13.988Z,0.00
2018-01-28T06:37:49.307Z,0.00
2018-01-28T06:38:24.501Z,0.00
2018-01-28T06:38:59.813Z,0.00
2018-01-28T06:39:35.214Z,0.00
2018-01-28T06:40:10.843Z,0.00
2018-01-28T06:40:46.244Z,0.00
2018-01-28T06:41:21.832Z,0.00
2018-01-28T06:41:57.277Z,0.00
2018-01-28T06:42:32.383Z,0.00
2018-01-28T06:43:10.020Z,0.00
2018-01-28T06:43:46.728Z,0.00
2018-01-28T06:44:22.157Z,0.00
2018-01-28T06:44:57.768Z,0.00
2018-01-28T06:45:33.282Z,0.00
2018-01-28T06:46:08.691Z,0.00
2018-01-28T06:46:43.931Z,0.00
2018-01-28T06:47:19.670Z,0.00
2018-01-28T06:47:55.078Z,0.00
2018-01-28T06:48:30.399Z,0.00
2018-01-28T06:49:05.805Z,0.00
2018-01-28T06:49:42.820Z,0.00
2018-01-28T06:50:18.326Z,0.00
2018-01-28T06:50:56.607Z,0.00
2018-01-28T06:51:32.250Z,0.00
2018-01-28T06:52:08.011Z,0.00
2018-01-28T06:52:43.321Z,0.00
2018-01-28T06:53:18.824Z,4.00
2018-01-28T06:53:55.063Z,4.00
2018-01-28T06:54:30.393Z,4.00
2018-01-28T06:55:05.598Z,4.00
2018-01-28T06:55:42.440Z,4.00
2018-01-28T06:56:18.157Z,4.00
2018-01-28T06:56:53.487Z,4.00
2018-01-28T06:57:29.123Z,0.00
2018-01-28T06:58:04.599Z,4.00
2018-01-28T06:58:39.795Z,4.00
2018-01-28T06:59:15.014Z,8.00
2018-01-28T06:59:50.134Z,4.00
2018-01-28T07:00:25.446Z,4.00
2018-01-28T07:01:00.949Z,4.00
2018-01-28T07:01:36.513Z,4.00
2018-01-28T07:02:11.977Z,8.00
2018-01-28T07:02:48.514Z,8.00
2018-01-28T07:03:23.819Z,8.00
2018-01-28T07:03:59.105Z,8.00
2018-01-28T07:04:34.614Z,8.00
2018-01-28T07:05:09.800Z,8.00
2018-01-28T07:05:45.296Z,12.00
2018-01-28T07:06:20.531Z,8.00
2018-01-28T07:06:56.076Z,8.00
2018-01-28T07:07:32.635Z,12.00
2018-01-28T07:08:08.433Z,12.00
2018-01-28T07:08:43.824Z,12.00
2018-01-28T07:09:19.146Z,12.00
2018-01-28T07:09:54.762Z,12.00
2018-01-28T07:10:30.021Z,12.00
2018-01-28T07:11:05.078Z,12.00
2018-01-28T07:11:40.433Z,12.00
2018-01-28T07:12:15.926Z,16.00
2018-01-28T07:12:52.720Z,20.00
2018-01-28T07:13:28.161Z,16.00
2018-01-28T07:14:03.573Z,16.00
2018-01-28T07:14:38.798Z,16.00
2018-01-28T07:15:13.788Z,16.00
2018-01-28T07:15:49.538Z,20.00
2018-01-28T07:16:25.179Z,24.00
2018-01-28T07:17:00.526Z,28.00
2018-01-28T07:17:35.820Z,32.00
2018-01-28T07:18:11.216Z,28.00
2018-01-28T07:18:46.530Z,28.00
2018-01-28T07:19:21.826Z,28.00
2018-01-28T07:19:57.012Z,28.00
2018-01-28T07:20:32.617Z,28.00
2018-01-28T07:21:07.838Z,32.00
2018-01-28T07:21:43.134Z,36.00
2018-01-28T07:22:18.654Z,32.00
2018-01-28T07:22:54.132Z,28.00
2018-01-28T07:23:29.335Z,32.00
2018-01-28T07:24:04.452Z,36.00
2018-01-28T07:24:41.260Z,40.00
2018-01-28T07:25:16.655Z,40.00
2018-01-28T07:25:51.956Z,48.00
2018-01-28T07:26:27.388Z,56.00
2018-01-28T07:27:02.588Z,60.00
2018-01-28T07:27:38.082Z,60.00
2018-01-28T07:28:13.682Z,72.00
2018-01-28T07:28:49.081Z,76.00
2018-01-28T07:29:24.773Z,72.00
2018-01-28T07:30:00.352Z,60.00
2018-01-28T07:30:36.179Z,68.00
2018-01-28T07:31:12.661Z,64.00
2018-01-28T07:31:48.464Z,68.00
2018-01-28T07:32:24.064Z,64.00
2018-01-28T07:32:59.362Z,64.00
2018-01-28T07:33:35.150Z,76.00
2018-01-28T07:34:10.351Z,84.00
2018-01-28T07:34:45.876Z,96.00
2018-01-28T07:35:21.380Z,96.00
2018-01-28T07:35:57.797Z,104.00
2018-01-28T07:36:33.304Z,120.00
2018-01-28T07:37:08.800Z,124.00
2018-01-28T07:37:47.099Z,112.00
2018-01-28T07:38:22.494Z,112.00
2018-01-28T07:38:57.990Z,108.00
2018-01-28T07:39:33.586Z,100.00
2018-01-28T07:40:08.839Z,64.00
2018-01-28T07:40:44.029Z,92.00
2018-01-28T07:41:19.233Z,104.00
2018-01-28T07:41:54.920Z,108.00
2018-01-28T07:42:30.819Z,112.00
2018-01-28T07:43:06.113Z,116.00
2018-01-28T07:43:41.516Z,144.00
2018-01-28T07:44:16.898Z,144.00
2018-01-28T07:44:52.315Z,144.00
2018-01-28T07:45:27.776Z,140.00
2018-01-28T07:46:03.103Z,152.00
2018-01-28T07:46:39.317Z,200.00
2018-01-28T07:47:18.730Z,276.00
2018-01-28T07:47:53.744Z,268.00
2018-01-28T07:48:29.140Z,300.00
2018-01-28T07:49:04.449Z,344.00
2018-01-28T07:49:40.371Z,360.00
2018-01-28T07:50:15.959Z,288.00