createdAt,value
2022-10-04T00:02:34.173Z,2.00
2022-10-04T00:05:25.893Z,1.80
2022-10-04T00:08:26.082Z,1.80
2022-10-04T00:11:20.158Z,1.60
2022-10-04T00:14:17.017Z,1.65
2022-10-04T00:17:12.141Z,1.70
2022-10-04T00:20:00.638Z,2.42
2022-10-04T00:23:28.729Z,1.70
2022-10-04T00:26:50.142Z,1.65
2022-10-04T00:29:43.135Z,2.10
2022-10-04T00:32:32.768Z,1.77
2022-10-04T00:35:51.782Z,1.60
2022-10-04T00:38:40.160Z,1.85
2022-10-04T00:41:29.665Z,2.40
2022-10-04T00:44:25.414Z,2.25
2022-10-04T00:47:31.882Z,1.80
2022-10-04T00:50:26.322Z,1.70
2022-10-04T00:53:22.347Z,1.67
2022-10-04T00:56:16.218Z,1.70
2022-10-04T00:59:29.146Z,1.92
2022-10-04T01:02:21.597Z,2.10
2022-10-04T01:05:14.807Z,1.60
2022-10-04T01:08:09.446Z,1.63
2022-10-04T01:11:02.242Z,1.45
2022-10-04T01:13:54.777Z,2.13
2022-10-04T01:16:43.220Z,2.00
2022-10-04T01:19:33.926Z,2.33
2022-10-04T01:22:36.300Z,2.17
2022-10-04T01:25:46.399Z,2.00
2022-10-04T01:28:35.921Z,1.70
2022-10-04T01:31:24.941Z,2.00
2022-10-04T01:34:16.546Z,1.92
2022-10-04T01:37:04.972Z,1.83
2022-10-04T01:39:54.985Z,1.98
2022-10-04T01:42:47.773Z,2.20
2022-10-04T01:45:41.121Z,2.13
2022-10-04T01:48:36.253Z,2.10
2022-10-04T01:51:28.215Z,1.98
2022-10-04T01:54:20.425Z,1.80
2022-10-04T01:57:17.008Z,2.00
2022-10-04T02:00:09.156Z,2.22
2022-10-04T02:03:01.486Z,1.88
2022-10-04T02:05:53.835Z,1.90
2022-10-04T02:08:49.512Z,2.10
2022-10-04T02:11:39.719Z,1.98
2022-10-04T02:14:33.211Z,2.10
2022-10-04T02:17:25.356Z,1.90
2022-10-04T02:20:18.368Z,2.15
2022-10-04T02:23:07.452Z,1.73
2022-10-04T02:25:55.799Z,2.40
2022-10-04T02:28:44.405Z,1.83
2022-10-04T02:31:51.996Z,2.05
2022-10-04T02:34:41.286Z,2.55
2022-10-04T02:37:30.635Z,2.33
2022-10-04T02:40:23.147Z,1.70
2022-10-04T02:43:17.955Z,2.00
2022-10-04T02:46:10.176Z,2.83
2022-10-04T02:49:02.857Z,2.22
2022-10-04T02:51:54.321Z,1.77
2022-10-04T02:54:47.236Z,2.22
2022-10-04T02:57:36.337Z,2.85
2022-10-04T03:00:27.457Z,2.10
2022-10-04T03:03:23.061Z,2.15
2022-10-04T03:06:17.987Z,2.30
2022-10-04T03:09:07.892Z,2.53
2022-10-04T03:11:56.494Z,1.80
2022-10-04T03:14:45.493Z,2.30
2022-10-04T03:17:35.046Z,2.80
2022-10-04T03:20:23.689Z,2.35
2022-10-04T03:23:14.901Z,2.83
2022-10-04T03:26:21.522Z,2.63
2022-10-04T03:29:12.306Z,2.67
2022-10-04T03:32:03.166Z,2.40
2022-10-04T03:34:57.334Z,2.90
2022-10-04T03:37:45.816Z,2.30
2022-10-04T03:40:37.811Z,2.58
2022-10-04T03:43:30.419Z,2.45
2022-10-04T03:46:22.886Z,2.65
2022-10-04T03:49:14.717Z,2.28
2022-10-04T03:52:04.160Z,3.13
2022-10-04T03:54:54.738Z,2.55
2022-10-04T03:57:44.699Z,2.60
2022-10-04T04:00:33.505Z,2.50
2022-10-04T04:03:22.735Z,2.50
2022-10-04T04:06:17.847Z,2.67
2022-10-04T04:09:07.572Z,2.30
2022-10-04T04:11:58.744Z,2.70
2022-10-04T04:14:51.448Z,2.42
2022-10-04T04:17:42.318Z,2.97
2022-10-04T04:20:33.218Z,2.83
2022-10-04T04:23:27.340Z,2.55
2022-10-04T04:26:22.227Z,3.67
2022-10-04T04:29:17.721Z,3.08
2022-10-04T04:32:17.013Z,3.00
2022-10-04T04:35:08.498Z,2.42
2022-10-04T04:38:18.964Z,3.15
2022-10-04T04:41:12.078Z,2.10
2022-10-04T04:44:00.994Z,2.83
2022-10-04T04:46:49.642Z,2.50
2022-10-04T04:49:41.243Z,3.05
2022-10-04T04:52:31.502Z,2.42
2022-10-04T04:55:21.879Z,2.90
2022-10-04T04:58:18.794Z,2.47
2022-10-04T05:01:16.912Z,3.17
2022-10-04T05:04:07.633Z,2.65
2022-10-04T05:07:05.373Z,2.70
2022-10-04T05:09:53.715Z,2.60
2022-10-04T05:12:42.401Z,2.53
2022-10-04T05:15:35.518Z,2.28
2022-10-04T05:18:30.325Z,2.92
2022-10-04T05:21:24.478Z,2.88
2022-10-04T05:24:20.677Z,2.53
2022-10-04T05:27:16.645Z,2.85
2022-10-04T05:30:09.757Z,2.70
2022-10-04T05:33:02.460Z,2.30
2022-10-04T05:36:15.110Z,3.67
2022-10-04T05:39:09.036Z,2.25
2022-10-04T05:42:07.820Z,2.35
2022-10-04T05:44:57.917Z,2.40
2022-10-04T05:47:48.064Z,3.80
2022-10-04T05:50:40.683Z,2.40
2022-10-04T05:53:34.084Z,3.10
2022-10-04T05:57:05.117Z,2.70
2022-10-04T06:00:11.648Z,2.85
2022-10-04T06:03:14.885Z,2.45
2022-10-04T06:06:13.789Z,2.70
2022-10-04T06:09:12.244Z,2.53
2022-10-04T06:12:08.907Z,1.92
2022-10-04T06:15:19.145Z,2.70
2022-10-04T06:18:21.685Z,3.20
2022-10-04T06:21:28.599Z,3.88
2022-10-04T06:24:23.916Z,7.38
2022-10-04T06:27:19.505Z,4.22
2022-10-04T06:30:15.710Z,2.40
2022-10-04T06:33:30.974Z,2.15
2022-10-04T06:36:49.605Z,2.03
2022-10-04T06:40:02.008Z,2.70
2022-10-04T06:43:05.141Z,2.85
2022-10-04T06:46:08.518Z,2.47
2022-10-04T06:49:17.853Z,2.65
2022-10-04T06:52:37.500Z,2.72
2022-10-04T06:55:41.142Z,2.13
2022-10-04T06:58:48.505Z,2.10
2022-10-04T07:01:41.893Z,1.92
2022-10-04T07:04:56.208Z,2.00
2022-10-04T07:08:06.513Z,2.20
2022-10-04T07:10:57.326Z,2.22
2022-10-04T07:13:56.581Z,2.50
2022-10-04T07:16:49.486Z,1.80
2022-10-04T07:19:41.958Z,2.15
2022-10-04T07:22:34.640Z,2.63
2022-10-04T07:25:28.059Z,2.10
2022-10-04T07:28:38.300Z,2.10
2022-10-04T07:31:29.280Z,2.15
2022-10-04T07:34:26.120Z,2.28
2022-10-04T07:37:15.598Z,2.30
2022-10-04T07:40:10.740Z,2.40
2022-10-04T07:43:06.141Z,2.63
2022-10-04T07:46:04.767Z,2.17
2022-10-04T07:48:53.242Z,2.40
2022-10-04T07:52:02.705Z,1.77
2022-10-04T07:54:57.050Z,2.28
2022-10-04T07:57:56.816Z,1.63
2022-10-04T08:00:51.959Z,1.98
2022-10-04T08:03:53.039Z,2.00
2022-10-04T08:09:44.671Z,2.10
2022-10-04T08:12:45.301Z,1.95
2022-10-04T08:15:37.533Z,2.35
2022-10-04T08:18:41.018Z,2.30
2022-10-04T08:21:41.479Z,1.95
2022-10-04T08:24:37.429Z,1.92
2022-10-04T08:28:06.014Z,1.83
2022-10-04T08:31:06.474Z,2.80
2022-10-04T08:34:08.936Z,2.20
2022-10-04T08:37:06.344Z,1.95
2022-10-04T08:40:16.482Z,2.85
2022-10-04T08:43:34.595Z,2.73
2022-10-04T08:47:07.555Z,2.72
2022-10-04T08:50:34.736Z,2.80
2022-10-04T08:53:55.768Z,2.45
2022-10-04T08:57:04.232Z,2.60
2022-10-04T09:00:15.256Z,3.15
2022-10-04T09:03:39.076Z,2.78
2022-10-04T09:06:43.638Z,2.42
2022-10-04T09:10:13.611Z,2.00
2022-10-04T09:13:17.061Z,1.92
2022-10-04T09:16:16.780Z,2.30
2022-10-04T09:19:24.251Z,1.98
2022-10-04T09:22:44.933Z,2.35
2022-10-04T09:25:49.175Z,2.50
2022-10-04T09:29:15.158Z,2.60
2022-10-04T09:32:37.391Z,2.30
2022-10-04T09:35:41.568Z,1.88
2022-10-04T09:39:28.545Z,1.75
2022-10-04T09:42:28.007Z,2.10
2022-10-04T09:45:48.513Z,2.65
2022-10-04T09:48:43.127Z,1.70
2022-10-04T09:51:59.548Z,2.28
2022-10-04T09:55:07.966Z,1.75
2022-10-04T09:58:22.995Z,2.22
2022-10-04T10:01:20.488Z,1.83
2022-10-04T10:04:36.951Z,2.03
2022-10-04T10:07:38.402Z,1.63
2022-10-04T10:10:53.856Z,1.80
2022-10-04T10:14:17.498Z,1.85
2022-10-04T10:17:17.680Z,1.67
2022-10-04T10:20:27.926Z,2.00
2022-10-04T10:23:49.223Z,2.00
2022-10-04T10:26:54.987Z,1.73
2022-10-04T10:30:12.951Z,1.80
2022-10-04T10:33:23.363Z,1.70
2022-10-04T10:36:33.292Z,2.05
2022-10-04T10:40:08.604Z,1.75
2022-10-04T10:43:27.963Z,1.38
2022-10-04T10:46:32.243Z,1.88
2022-10-04T10:49:42.104Z,1.33
2022-10-04T10:53:10.412Z,1.65
2022-10-04T10:56:30.235Z,1.55
2022-10-04T10:59:54.421Z,1.27
2022-10-04T11:03:13.590Z,1.20
2022-10-04T11:06:32.360Z,0.90
2022-10-04T11:09:32.752Z,0.93
2022-10-04T11:13:03.308Z,0.95
2022-10-04T11:16:21.889Z,1.00
2022-10-04T11:19:50.326Z,1.38
2022-10-04T11:23:19.046Z,1.20
2022-10-04T11:26:26.752Z,1.23
2022-10-04T11:29:28.706Z,1.17
2022-10-04T11:32:47.424Z,0.95
2022-10-04T11:35:49.580Z,1.50
2022-10-04T11:38:56.967Z,1.40
2022-10-04T11:41:55.082Z,1.00
2022-10-04T11:44:59.981Z,0.85
2022-10-04T11:48:02.516Z,1.15
2022-10-04T11:51:20.944Z,0.90
2022-10-04T11:54:57.784Z,0.57
2022-10-04T11:57:51.675Z,0.80
2022-10-04T12:01:22.757Z,0.70
2022-10-04T12:04:53.840Z,0.90
2022-10-04T12:07:54.549Z,0.73
2022-10-04T12:10:46.853Z,1.23
2022-10-04T12:13:57.237Z,1.40
2022-10-04T12:17:28.923Z,0.85
2022-10-04T12:20:56.939Z,0.73
2022-10-04T12:24:22.212Z,0.98
2022-10-04T12:27:41.968Z,1.20
2022-10-04T12:30:44.489Z,1.02
2022-10-04T12:33:39.031Z,0.95
2022-10-04T12:36:40.863Z,0.90
2022-10-04T12:39:45.112Z,1.17
2022-10-04T12:42:44.348Z,1.15
2022-10-04T12:45:53.578Z,0.75
2022-10-04T12:49:04.883Z,0.70
2022-10-04T12:52:05.220Z,1.02
2022-10-04T12:54:57.708Z,0.73
2022-10-04T12:57:53.695Z,0.90
2022-10-04T13:00:46.486Z,0.50
2022-10-04T13:03:44.254Z,0.60
2022-10-04T13:06:43.580Z,0.47
2022-10-04T13:09:46.068Z,0.73
2022-10-04T13:13:12.784Z,1.15
2022-10-04T13:19:25.389Z,0.63
2022-10-04T13:22:55.985Z,0.50
2022-10-04T13:26:15.449Z,0.80
2022-10-04T13:29:13.052Z,0.60
2022-10-04T13:32:04.771Z,0.80
2022-10-04T13:35:05.078Z,0.60
2022-10-04T13:38:18.289Z,0.88
2022-10-04T13:41:19.836Z,0.80
2022-10-04T13:44:31.209Z,0.65
2022-10-04T13:47:38.870Z,0.65
2022-10-04T13:50:39.284Z,0.73
2022-10-04T13:53:55.722Z,0.93
2022-10-04T13:57:12.789Z,0.80
2022-10-04T14:00:05.915Z,0.70
2022-10-04T14:03:17.559Z,0.90
2022-10-04T14:06:31.540Z,0.95
2022-10-04T14:09:45.738Z,0.70
2022-10-04T14:13:28.014Z,0.95
2022-10-04T14:16:34.626Z,0.90
2022-10-04T14:19:58.131Z,0.90
2022-10-04T14:23:14.097Z,1.05
2022-10-04T14:26:26.421Z,1.23
2022-10-04T14:29:34.735Z,0.80
2022-10-04T14:32:59.064Z,0.90
2022-10-04T14:35:55.507Z,0.90
2022-10-04T14:39:01.229Z,0.80
2022-10-04T14:42:18.609Z,0.95
2022-10-04T14:45:32.938Z,1.00
2022-10-04T14:48:54.766Z,0.90
2022-10-04T14:52:14.348Z,1.17
2022-10-04T14:55:14.252Z,1.15
2022-10-04T14:58:16.907Z,0.90
2022-10-04T15:01:20.549Z,1.00
2022-10-04T15:04:27.970Z,1.00
2022-10-04T15:07:22.192Z,1.02
2022-10-04T15:10:19.043Z,0.80
2022-10-04T15:13:19.826Z,0.82
2022-10-04T15:19:09.848Z,1.17
2022-10-04T15:22:12.059Z,1.33
2022-10-04T15:25:00.600Z,1.00
2022-10-04T15:27:57.062Z,1.00
2022-10-04T15:30:59.501Z,1.77
2022-10-04T15:33:59.328Z,1.45
2022-10-04T15:37:12.080Z,1.50
2022-10-04T15:40:23.822Z,1.33
2022-10-04T15:43:24.695Z,1.38
2022-10-04T15:49:49.031Z,1.50
2022-10-04T15:53:05.202Z,1.60
2022-10-04T15:56:07.308Z,1.58
2022-10-04T15:59:26.906Z,1.35
2022-10-04T16:02:48.893Z,1.70
2022-10-04T16:05:42.750Z,1.65
2022-10-04T16:08:57.118Z,1.73
2022-10-04T16:12:02.704Z,1.50
2022-10-04T16:15:12.875Z,1.50
2022-10-04T16:18:15.425Z,1.55
2022-10-04T16:21:18.859Z,1.38
2022-10-04T16:24:45.680Z,1.60
2022-10-04T16:27:58.108Z,1.60
2022-10-04T16:31:09.896Z,1.45
2022-10-04T16:34:04.737Z,1.25
2022-10-04T16:36:59.765Z,1.55
2022-10-04T16:40:03.097Z,1.45
2022-10-04T16:42:56.307Z,1.33
2022-10-04T16:45:51.607Z,1.48
2022-10-04T16:48:50.153Z,1.90
2022-10-04T16:51:53.978Z,1.60
2022-10-04T16:55:03.751Z,1.40
2022-10-04T16:58:25.412Z,1.20
2022-10-04T17:01:58.429Z,1.30
2022-10-04T17:05:00.381Z,1.40
2022-10-04T17:08:17.578Z,1.35
2022-10-04T17:11:32.615Z,1.52
2022-10-04T17:14:48.303Z,2.40
2022-10-04T17:17:46.967Z,1.35
2022-10-04T17:20:50.805Z,1.60
2022-10-04T17:24:16.584Z,1.58
2022-10-04T17:27:20.175Z,1.88
2022-10-04T17:30:18.246Z,1.90
2022-10-04T17:33:22.872Z,1.75
2022-10-04T17:36:37.610Z,1.83
2022-10-04T17:39:39.075Z,1.88
2022-10-04T17:42:40.937Z,2.10
2022-10-04T17:45:45.203Z,2.20
2022-10-04T17:49:00.780Z,1.42
2022-10-04T17:52:09.026Z,2.05
2022-10-04T17:55:19.673Z,1.95
2022-10-04T17:58:15.811Z,1.90
2022-10-04T18:01:09.454Z,2.00
2022-10-04T18:04:09.014Z,2.28
2022-10-04T18:07:02.926Z,2.05
2022-10-04T18:09:53.487Z,1.77
2022-10-04T18:12:51.726Z,2.15
2022-10-04T18:15:50.329Z,2.00
2022-10-04T18:18:41.381Z,2.25
2022-10-04T18:21:31.293Z,2.20
2022-10-04T18:24:21.936Z,2.05
2022-10-04T18:27:21.818Z,2.13
2022-10-04T18:30:16.474Z,2.00
2022-10-04T18:33:16.056Z,2.10
2022-10-04T18:36:07.256Z,2.00
2022-10-04T18:39:04.800Z,2.17
2022-10-04T18:42:02.328Z,1.70
2022-10-04T18:44:59.173Z,2.22
2022-10-04T18:47:50.909Z,1.80
2022-10-04T18:50:44.868Z,1.90
2022-10-04T18:53:45.345Z,2.60
2022-10-04T18:56:41.675Z,2.40
2022-10-04T18:59:59.334Z,1.95
2022-10-04T19:02:54.967Z,2.00
2022-10-04T19:05:52.717Z,2.15
2022-10-04T19:08:48.077Z,1.80
2022-10-04T19:11:41.174Z,2.00
2022-10-04T19:14:38.380Z,1.88
2022-10-04T19:17:32.898Z,1.80
2022-10-04T19:20:28.521Z,2.30
2022-10-04T19:23:30.156Z,2.15
2022-10-04T19:26:32.981Z,2.30
2022-10-04T19:29:32.322Z,2.40
2022-10-04T19:32:30.232Z,1.88
2022-10-04T19:35:30.979Z,2.40
2022-10-04T19:38:31.051Z,1.70
2022-10-04T19:41:33.291Z,1.97
2022-10-04T19:44:52.800Z,2.08
2022-10-04T19:47:48.939Z,2.00
2022-10-04T19:50:41.527Z,2.33
2022-10-04T19:53:37.968Z,2.30
2022-10-04T19:56:32.415Z,2.08
2022-10-04T19:59:26.662Z,2.40
2022-10-04T20:02:15.749Z,2.03
2022-10-04T20:05:12.247Z,2.28
2022-10-04T20:08:05.088Z,2.30
2022-10-04T20:11:15.501Z,2.08
2022-10-04T20:14:45.059Z,2.88
2022-10-04T20:17:34.688Z,2.28
2022-10-04T20:20:56.470Z,2.17
2022-10-04T20:23:56.668Z,2.40
2022-10-04T20:26:54.684Z,2.67
2022-10-04T20:30:06.681Z,2.45
2022-10-04T20:36:14.153Z,2.50
2022-10-04T20:39:06.238Z,2.55
2022-10-04T20:42:20.329Z,2.70
2022-10-04T20:45:27.786Z,2.65
2022-10-04T20:48:20.500Z,2.80
2022-10-04T20:51:10.822Z,3.10
2022-10-04T20:54:01.460Z,3.30
2022-10-04T20:56:51.421Z,2.53
2022-10-04T20:59:41.089Z,2.80
2022-10-04T21:02:29.394Z,2.90
2022-10-04T21:05:24.496Z,2.55
2022-10-04T21:08:14.075Z,2.38
2022-10-04T21:11:15.422Z,2.63
2022-10-04T21:14:06.937Z,3.05
2022-10-04T21:17:02.425Z,2.75
2022-10-04T21:19:51.402Z,2.70
2022-10-04T21:22:40.976Z,2.70
2022-10-04T21:25:33.254Z,3.70
2022-10-04T21:28:35.672Z,3.50
2022-10-04T21:31:24.526Z,3.28
2022-10-04T21:34:28.943Z,3.55
2022-10-04T21:37:23.041Z,3.15
2022-10-04T21:40:16.955Z,3.10
2022-10-04T21:43:07.191Z,2.88
2022-10-04T21:45:55.600Z,2.60
2022-10-04T21:48:43.899Z,2.85
2022-10-04T21:51:36.487Z,3.05
2022-10-04T21:54:24.766Z,2.58
2022-10-04T21:57:13.230Z,2.95
2022-10-04T22:00:01.500Z,3.08
2022-10-04T22:02:49.984Z,3.00
2022-10-04T22:05:38.305Z,2.88
2022-10-04T22:08:27.980Z,3.00
2022-10-04T22:11:16.457Z,2.90
2022-10-04T22:14:04.969Z,3.10
2022-10-04T22:16:53.296Z,2.67
2022-10-04T22:19:41.670Z,3.00
2022-10-04T22:22:30.926Z,2.92
2022-10-04T22:25:23.198Z,3.10
2022-10-04T22:28:19.107Z,3.50
2022-10-04T22:31:12.824Z,3.10
2022-10-04T22:34:01.143Z,3.00
2022-10-04T22:36:51.415Z,3.42
2022-10-04T22:39:40.153Z,3.20
2022-10-04T22:42:32.253Z,3.60
2022-10-04T22:45:23.930Z,3.70
2022-10-04T22:48:16.317Z,3.53
2022-10-04T22:51:04.978Z,3.20
2022-10-04T22:53:53.265Z,3.75
2022-10-04T22:56:41.782Z,4.35
2022-10-04T22:59:36.979Z,3.53
2022-10-04T23:02:30.283Z,3.90
2022-10-04T23:05:20.918Z,3.65
2022-10-04T23:08:09.181Z,3.70
2022-10-04T23:10:59.190Z,3.13
2022-10-04T23:13:47.500Z,3.25
2022-10-04T23:16:38.829Z,4.00
2022-10-04T23:19:27.081Z,3.58
2022-10-04T23:22:18.637Z,3.42
2022-10-04T23:25:15.054Z,4.47
2022-10-04T23:28:12.737Z,3.25
2022-10-04T23:31:07.091Z,3.47
2022-10-04T23:33:58.389Z,3.95
2022-10-04T23:36:48.074Z,3.47
2022-10-04T23:39:37.377Z,3.60
2022-10-04T23:42:31.823Z,3.60
2022-10-04T23:45:22.665Z,4.32
2022-10-04T23:48:13.510Z,3.08
2022-10-04T23:51:03.309Z,3.42
2022-10-04T23:53:51.864Z,3.15
2022-10-04T23:56:40.286Z,3.65
2022-10-04T23:59:29.715Z,3.30
