createdAt,value
2023-05-10T00:00:07.542Z,50.9224
2023-05-10T00:01:09.373Z,50.8679
2023-05-10T00:02:11.260Z,50.7743
2023-05-10T00:03:13.082Z,50.7046
2023-05-10T00:04:15.021Z,50.6360
2023-05-10T00:05:16.714Z,50.5873
2023-05-10T00:06:18.543Z,50.5280
2023-05-10T00:07:20.356Z,50.4642
2023-05-10T00:08:22.200Z,50.4183
2023-05-10T00:09:24.060Z,50.4015
2023-05-10T00:10:25.855Z,50.3711
2023-05-10T00:11:27.715Z,50.3230
2023-05-10T00:12:29.546Z,50.3165
2023-05-10T00:13:31.439Z,50.2576
2023-05-10T00:14:33.274Z,50.2320
2023-05-10T00:15:35.044Z,50.2095
2023-05-10T00:16:36.925Z,50.1912
2023-05-10T00:17:38.769Z,50.1894
2023-05-10T00:18:40.546Z,50.1524
2023-05-10T00:19:42.374Z,50.1249
2023-05-10T00:20:44.212Z,50.1112
2023-05-10T00:21:46.050Z,50.1052
2023-05-10T00:22:47.886Z,50.0841
2023-05-10T00:23:49.722Z,50.0337
2023-05-10T00:24:51.547Z,50.0219
2023-05-10T00:25:53.399Z,50.0545
2023-05-10T00:26:55.236Z,50.0485
2023-05-10T00:27:57.052Z,50.0357
2023-05-10T00:28:58.901Z,50.0218
2023-05-10T00:30:00.725Z,50.0229
2023-05-10T00:31:02.568Z,50.0021
2023-05-10T00:32:04.475Z,49.9976
2023-05-10T00:33:06.308Z,50.0135
2023-05-10T00:34:08.064Z,49.9952
2023-05-10T00:35:09.919Z,49.9638
2023-05-10T00:36:11.788Z,49.9697
2023-05-10T00:37:13.601Z,49.9488
2023-05-10T00:38:15.417Z,49.9568
2023-05-10T00:39:17.267Z,49.9515
2023-05-10T00:40:19.232Z,49.9472
2023-05-10T00:41:20.942Z,49.9282
2023-05-10T00:42:22.763Z,49.9391
2023-05-10T00:43:24.592Z,49.9273
2023-05-10T00:44:26.422Z,49.9258
2023-05-10T00:45:28.282Z,49.9007
2023-05-10T00:46:30.192Z,49.8941
2023-05-10T00:47:31.964Z,49.8753
2023-05-10T00:48:33.786Z,49.8624
2023-05-10T00:49:35.611Z,49.8721
2023-05-10T00:50:37.462Z,49.9086
2023-05-10T00:51:39.268Z,49.9144
2023-05-10T00:52:41.091Z,49.9085
2023-05-10T00:53:42.942Z,49.9182
2023-05-10T00:54:44.762Z,49.9333
2023-05-10T00:55:46.589Z,49.9396
2023-05-10T00:56:48.445Z,49.9511
2023-05-10T00:57:50.250Z,49.9692
2023-05-10T00:58:52.098Z,50.0111
2023-05-10T00:59:53.930Z,50.0129
2023-05-10T01:00:55.762Z,50.0347
2023-05-10T01:01:57.612Z,50.0339
2023-05-10T01:02:59.514Z,50.0481
2023-05-10T01:04:01.257Z,50.0576
2023-05-10T01:05:03.178Z,50.0805
2023-05-10T01:06:04.932Z,50.0812
2023-05-10T01:07:06.762Z,50.0911
2023-05-10T01:08:08.636Z,50.0794
2023-05-10T01:09:10.437Z,50.0921
2023-05-10T01:10:12.283Z,50.1109
2023-05-10T01:11:14.118Z,50.1093
2023-05-10T01:12:16.012Z,50.0902
2023-05-10T01:13:17.807Z,50.0824
2023-05-10T01:14:19.608Z,50.0718
2023-05-10T01:15:21.457Z,50.0678
2023-05-10T01:16:23.368Z,50.0755
2023-05-10T01:17:25.121Z,50.0890
2023-05-10T01:18:26.944Z,50.0870
2023-05-10T01:19:28.798Z,50.0733
2023-05-10T01:20:30.644Z,50.0620
2023-05-10T01:21:32.464Z,50.0728
2023-05-10T01:22:34.310Z,50.0739
2023-05-10T01:23:36.139Z,50.0557
2023-05-10T01:24:37.956Z,50.0635
2023-05-10T01:25:39.796Z,50.0483
2023-05-10T01:26:41.652Z,50.0408
2023-05-10T01:27:43.481Z,50.0421
2023-05-10T01:28:45.319Z,50.0379
2023-05-10T01:29:47.140Z,50.0198
2023-05-10T01:30:48.983Z,50.0297
2023-05-10T01:31:50.892Z,50.0102
2023-05-10T01:32:52.731Z,50.0050
2023-05-10T01:33:54.508Z,49.9953
2023-05-10T01:34:56.325Z,49.9859
2023-05-10T01:35:58.166Z,49.9620
2023-05-10T01:37:00.039Z,49.9444
2023-05-10T01:38:01.850Z,49.9470
2023-05-10T01:39:03.706Z,49.9440
2023-05-10T01:40:05.526Z,49.9476
2023-05-10T01:41:07.356Z,49.9542
2023-05-10T01:42:09.197Z,49.9642
2023-05-10T01:43:11.039Z,49.9593
2023-05-10T01:44:12.864Z,49.9724
2023-05-10T01:45:14.727Z,49.9842
2023-05-10T01:46:16.593Z,49.9822
2023-05-10T01:47:18.387Z,49.9798
2023-05-10T01:48:20.211Z,49.9656
2023-05-10T01:49:22.051Z,49.9582
2023-05-10T01:50:23.890Z,49.9518
2023-05-10T01:51:25.766Z,49.9595
2023-05-10T01:52:27.567Z,49.9606
2023-05-10T01:53:29.396Z,49.9611
2023-05-10T01:54:31.244Z,49.9417
2023-05-10T01:55:33.079Z,49.9482
2023-05-10T01:56:34.898Z,49.9447
2023-05-10T01:57:36.812Z,49.9469
2023-05-10T01:58:38.579Z,49.9580
2023-05-10T01:59:40.419Z,49.9607
2023-05-10T02:00:42.285Z,49.9620
2023-05-10T02:01:44.077Z,49.9456
2023-05-10T02:02:46.026Z,49.9287
2023-05-10T02:03:47.810Z,49.9267
2023-05-10T02:04:49.584Z,49.9217
2023-05-10T02:05:59.055Z,49.9262
2023-05-10T02:06:53.280Z,49.9280
2023-05-10T02:07:55.100Z,49.9378
2023-05-10T02:08:56.931Z,49.9394
2023-05-10T02:09:58.769Z,49.9403
2023-05-10T02:11:00.595Z,49.9514
2023-05-10T02:12:02.425Z,49.9602
2023-05-10T02:13:04.381Z,49.9815
2023-05-10T02:14:06.117Z,50.0129
2023-05-10T02:15:07.949Z,50.0270
2023-05-10T02:16:09.841Z,50.0376
2023-05-10T02:17:11.608Z,50.0585
2023-05-10T02:18:13.456Z,50.0998
2023-05-10T02:19:15.292Z,50.1094
2023-05-10T02:20:17.469Z,50.1059
2023-05-10T02:21:19.020Z,50.1290
2023-05-10T02:22:20.873Z,50.1294
2023-05-10T02:23:22.712Z,50.1409
2023-05-10T02:24:24.507Z,50.1445
2023-05-10T02:25:26.350Z,50.1565
2023-05-10T02:26:28.191Z,50.1731
2023-05-10T02:27:30.041Z,50.1737
2023-05-10T02:28:31.867Z,50.1950
2023-05-10T02:29:33.678Z,50.1956
2023-05-10T02:30:35.512Z,50.2019
2023-05-10T02:31:37.386Z,50.2107
2023-05-10T02:32:39.217Z,50.2253
2023-05-10T02:33:41.018Z,50.2207
2023-05-10T02:34:42.844Z,50.2234
2023-05-10T02:35:44.695Z,50.2268
2023-05-10T02:36:46.526Z,50.2214
2023-05-10T02:37:48.348Z,50.2195
2023-05-10T02:38:50.194Z,50.2089
2023-05-10T02:39:52.027Z,50.2094
2023-05-10T02:40:53.867Z,50.2159
2023-05-10T02:41:55.703Z,50.2029
2023-05-10T02:42:57.540Z,50.1997
2023-05-10T02:43:59.373Z,50.2201
2023-05-10T02:45:01.225Z,50.2085
2023-05-10T02:46:03.063Z,50.2009
2023-05-10T02:47:04.865Z,50.1911
2023-05-10T02:48:06.736Z,50.1737
2023-05-10T02:49:08.550Z,50.1788
2023-05-10T02:50:10.376Z,50.1820
2023-05-10T02:51:12.215Z,50.1817
2023-05-10T02:52:14.051Z,50.1740
2023-05-10T02:53:15.880Z,50.1656
2023-05-10T02:54:17.741Z,50.1562
2023-05-10T02:55:19.563Z,50.1448
2023-05-10T02:56:21.405Z,50.1443
2023-05-10T02:57:23.223Z,50.1246
2023-05-10T02:58:25.079Z,50.1227
2023-05-10T02:59:26.911Z,50.1135
2023-05-10T03:00:28.746Z,50.1008
2023-05-10T03:01:30.604Z,50.0923
2023-05-10T03:02:32.533Z,50.0822
2023-05-10T03:03:34.243Z,50.0839
2023-05-10T03:04:36.129Z,50.0759
2023-05-10T03:05:37.939Z,50.0743
2023-05-10T03:06:39.788Z,50.0784
2023-05-10T03:07:41.606Z,50.0828
2023-05-10T03:08:43.446Z,50.1033
2023-05-10T03:09:45.290Z,50.1071
2023-05-10T03:10:47.124Z,50.0969
2023-05-10T03:11:48.944Z,50.1074
2023-05-10T03:12:50.807Z,50.1047
2023-05-10T03:13:52.636Z,50.1108
2023-05-10T03:14:54.489Z,50.1097
2023-05-10T03:15:56.346Z,50.1148
2023-05-10T03:16:58.136Z,50.1074
2023-05-10T03:18:00.014Z,50.1255
2023-05-10T03:19:01.827Z,50.1317
2023-05-10T03:20:03.669Z,50.1112
2023-05-10T03:21:05.497Z,50.1140
2023-05-10T03:22:07.333Z,50.1071
2023-05-10T03:23:09.164Z,50.1209
2023-05-10T03:24:11.009Z,50.1197
2023-05-10T03:25:12.858Z,50.1074
2023-05-10T03:26:14.684Z,50.1126
2023-05-10T03:27:16.650Z,50.0972
2023-05-10T03:28:18.370Z,50.0825
2023-05-10T03:29:20.195Z,50.0747
2023-05-10T03:30:22.033Z,50.0862
2023-05-10T03:31:23.930Z,50.1126
2023-05-10T03:32:25.750Z,50.1168
2023-05-10T03:33:27.521Z,50.1221
2023-05-10T03:34:29.367Z,50.1411
2023-05-10T03:35:31.201Z,50.1371
2023-05-10T03:36:33.047Z,50.1477
2023-05-10T03:37:34.880Z,50.1448
2023-05-10T03:38:36.696Z,50.1326
2023-05-10T03:39:38.542Z,50.1271
2023-05-10T03:40:40.365Z,50.1249
2023-05-10T03:41:42.206Z,50.1334
2023-05-10T03:42:44.037Z,50.1250
2023-05-10T03:43:45.875Z,50.1293
2023-05-10T03:44:47.741Z,50.1256
2023-05-10T03:45:49.579Z,50.1316
2023-05-10T03:46:51.420Z,50.1243
2023-05-10T03:47:53.256Z,50.1205
2023-05-10T03:48:55.070Z,50.1039
2023-05-10T03:49:56.911Z,50.0879
2023-05-10T03:50:58.732Z,50.0962
2023-05-10T03:52:00.588Z,50.1054
2023-05-10T03:53:02.418Z,50.1097
2023-05-10T03:54:04.271Z,50.0894
2023-05-10T03:55:06.088Z,50.0591
2023-05-10T03:56:07.923Z,50.0457
2023-05-10T03:57:09.758Z,50.0501
2023-05-10T03:58:11.592Z,50.0492
2023-05-10T03:59:13.422Z,50.0431
2023-05-10T04:00:15.630Z,50.0291
2023-05-10T04:01:17.103Z,50.0329
2023-05-10T04:02:18.960Z,50.0356
2023-05-10T04:03:20.830Z,50.0452
2023-05-10T04:04:22.605Z,50.0556
2023-05-10T04:05:24.434Z,50.0810
2023-05-10T04:06:26.400Z,50.0623
2023-05-10T04:07:28.110Z,50.0502
2023-05-10T04:08:29.972Z,50.0520
2023-05-10T04:09:31.764Z,50.0603
2023-05-10T04:10:33.611Z,50.0666
2023-05-10T04:11:35.455Z,50.0561
2023-05-10T04:12:37.270Z,50.0623
2023-05-10T04:13:39.244Z,50.0642
2023-05-10T04:14:40.951Z,50.0685
2023-05-10T04:15:42.780Z,50.0554
2023-05-10T04:16:44.678Z,50.0529
2023-05-10T04:17:46.522Z,50.0471
2023-05-10T04:18:48.289Z,50.0372
2023-05-10T04:19:50.139Z,50.0294
2023-05-10T04:20:51.977Z,50.0175
2023-05-10T04:21:53.891Z,50.0085
2023-05-10T04:22:55.643Z,49.9948
2023-05-10T04:23:57.481Z,49.9719
2023-05-10T04:24:59.315Z,49.9787
2023-05-10T04:26:01.168Z,49.9553
2023-05-10T04:27:03.000Z,49.9354
2023-05-10T04:28:04.814Z,49.9263
2023-05-10T04:29:06.648Z,49.9224
2023-05-10T04:30:08.492Z,49.9184
2023-05-10T04:31:10.360Z,49.9073
2023-05-10T04:32:12.164Z,49.8901
2023-05-10T04:33:14.034Z,49.8872
2023-05-10T04:34:15.830Z,49.8817
2023-05-10T04:35:17.680Z,49.8645
2023-05-10T04:36:19.510Z,49.8388
2023-05-10T04:37:21.342Z,49.8312
2023-05-10T04:38:23.178Z,49.8215
2023-05-10T04:39:25.024Z,49.8191
2023-05-10T04:40:26.859Z,49.8052
2023-05-10T04:41:28.689Z,49.7860
2023-05-10T04:42:30.539Z,49.7742
2023-05-10T04:43:32.382Z,49.7739
2023-05-10T04:44:34.201Z,49.7899
2023-05-10T04:45:36.050Z,49.7916
2023-05-10T04:46:37.966Z,49.7831
2023-05-10T04:47:39.820Z,49.7725
2023-05-10T04:48:41.571Z,49.7472
2023-05-10T04:49:43.416Z,49.7348
2023-05-10T04:50:45.244Z,49.7231
2023-05-10T04:51:47.082Z,49.7011
2023-05-10T04:52:48.907Z,49.6933
2023-05-10T04:53:57.820Z,49.6856
2023-05-10T04:54:53.583Z,49.6757
2023-05-10T04:55:54.431Z,49.6553
2023-05-10T04:56:56.256Z,49.6288
2023-05-10T04:57:58.095Z,49.5827
2023-05-10T04:58:59.935Z,49.5576
2023-05-10T05:00:01.766Z,49.5261
2023-05-10T05:01:03.585Z,49.5052
2023-05-10T05:02:05.611Z,49.4692
2023-05-10T05:03:07.289Z,49.4301
2023-05-10T05:04:09.088Z,49.4091
2023-05-10T05:05:10.920Z,49.3980
2023-05-10T05:06:12.777Z,49.3459
2023-05-10T05:07:14.608Z,49.3020
2023-05-10T05:08:16.436Z,49.2747
2023-05-10T05:09:18.285Z,49.2526
2023-05-10T05:10:20.260Z,49.2078
2023-05-10T05:11:21.945Z,49.2091
2023-05-10T05:12:23.771Z,49.1631
2023-05-10T05:13:25.713Z,49.1265
2023-05-10T05:14:27.465Z,49.0734
2023-05-10T05:15:29.304Z,49.0462
2023-05-10T05:16:31.219Z,48.9987
2023-05-10T05:17:33.010Z,48.9646
2023-05-10T05:18:34.796Z,48.9174
2023-05-10T05:19:36.631Z,48.9170
2023-05-10T05:20:38.481Z,48.8558
2023-05-10T05:21:40.362Z,48.8231
2023-05-10T05:22:42.154Z,48.7703
2023-05-10T05:23:43.976Z,48.7290
2023-05-10T05:24:45.812Z,48.6717
2023-05-10T05:25:47.666Z,48.6576
2023-05-10T05:26:49.504Z,48.6279
2023-05-10T05:27:51.345Z,48.6416
2023-05-10T05:28:53.164Z,48.6321
2023-05-10T05:29:55.039Z,48.6350
2023-05-10T05:30:56.842Z,48.6090
2023-05-10T05:31:58.729Z,48.6256
2023-05-10T05:33:00.664Z,48.6226
2023-05-10T05:34:02.372Z,48.6342
2023-05-10T05:35:04.200Z,48.6348
2023-05-10T05:36:06.061Z,48.6443
2023-05-10T05:37:07.885Z,48.6500
2023-05-10T05:38:09.722Z,48.6469
2023-05-10T05:39:11.545Z,48.6572
2023-05-10T05:40:13.398Z,48.6682
2023-05-10T05:41:15.224Z,48.6767
2023-05-10T05:42:17.043Z,48.6654
2023-05-10T05:43:18.897Z,48.6710
2023-05-10T05:44:20.714Z,48.6653
2023-05-10T05:45:22.551Z,48.6836
2023-05-10T05:46:24.479Z,48.6829
2023-05-10T05:47:26.287Z,48.6989
2023-05-10T05:48:28.056Z,48.7221
2023-05-10T05:49:29.918Z,48.6984
2023-05-10T05:50:31.748Z,48.6999
2023-05-10T05:51:33.570Z,48.7051
2023-05-10T05:52:35.411Z,48.7021
2023-05-10T05:53:37.265Z,48.6780
2023-05-10T05:54:39.102Z,48.6556
2023-05-10T05:55:40.950Z,48.6382
2023-05-10T05:56:42.778Z,48.6341
2023-05-10T05:57:44.616Z,48.6199
2023-05-10T05:58:46.462Z,48.5919
2023-05-10T05:59:48.290Z,48.5957
2023-05-10T06:00:50.124Z,48.5862
2023-05-10T06:01:51.962Z,48.5665
2023-05-10T06:02:53.837Z,48.5501
2023-05-10T06:03:55.771Z,48.5441
2023-05-10T06:04:57.484Z,48.5433
2023-05-10T06:05:59.291Z,48.5431
2023-05-10T06:07:01.142Z,48.5355
2023-05-10T06:08:02.994Z,48.5241
2023-05-10T06:09:04.806Z,48.5191
2023-05-10T06:10:06.656Z,48.5140
2023-05-10T06:11:08.487Z,48.5256
2023-05-10T06:12:10.322Z,48.5279
2023-05-10T06:13:12.206Z,48.5292
2023-05-10T06:14:14.010Z,48.5507
2023-05-10T06:15:16.014Z,48.5396
2023-05-10T06:16:17.726Z,48.5288
2023-05-10T06:17:19.533Z,48.5477
2023-05-10T06:18:21.348Z,48.5527
2023-05-10T06:19:23.221Z,48.5606
2023-05-10T06:20:25.047Z,48.5972
2023-05-10T06:21:26.880Z,48.6001
2023-05-10T06:22:28.773Z,48.6081
2023-05-10T06:23:30.631Z,48.6071
2023-05-10T06:24:32.450Z,48.6210
2023-05-10T06:25:34.287Z,48.5942
2023-05-10T06:26:36.141Z,48.5582
2023-05-10T06:27:37.962Z,48.4978
2023-05-10T06:28:39.795Z,48.4422
2023-05-10T06:29:41.629Z,48.3858
2023-05-10T06:30:43.477Z,48.3398
2023-05-10T06:31:45.400Z,48.2922
2023-05-10T06:32:47.281Z,48.2479
2023-05-10T06:33:48.994Z,48.2005
2023-05-10T06:34:50.815Z,48.1547
2023-05-10T06:35:52.655Z,48.0870
2023-05-10T06:36:54.512Z,48.0509
2023-05-10T06:37:56.335Z,47.9526
2023-05-10T06:38:58.173Z,47.8546
2023-05-10T06:40:00.015Z,47.7494
2023-05-10T06:41:01.846Z,47.6350
2023-05-10T06:42:03.693Z,47.5884
2023-05-10T06:43:05.511Z,47.4776
2023-05-10T06:44:07.360Z,47.3923
2023-05-10T06:45:09.202Z,47.3670
2023-05-10T06:46:11.061Z,47.3563
2023-05-10T06:47:12.870Z,47.2409
2023-05-10T06:48:14.743Z,47.1609
2023-05-10T06:49:16.572Z,47.1100
2023-05-10T06:50:18.367Z,47.0431
2023-05-10T06:51:20.204Z,46.9938
2023-05-10T06:52:22.034Z,46.9644
2023-05-10T06:53:23.886Z,46.9250
2023-05-10T06:54:25.726Z,46.8806
2023-05-10T06:55:27.552Z,46.8079
2023-05-10T06:56:29.388Z,46.7749
2023-05-10T06:57:32.195Z,46.7295
2023-05-10T06:58:33.088Z,46.7155
2023-05-10T06:59:34.980Z,46.6971
2023-05-10T07:00:36.781Z,46.6784
2023-05-10T07:01:38.592Z,46.6386
2023-05-10T07:02:40.408Z,46.6256
2023-05-10T07:03:42.281Z,46.6106
2023-05-10T07:04:44.091Z,46.6157
2023-05-10T07:05:45.900Z,46.5945
2023-05-10T07:06:47.763Z,46.5715
2023-05-10T07:07:49.573Z,46.5774
2023-05-10T07:08:51.432Z,46.5363
2023-05-10T07:09:53.251Z,46.4959
2023-05-10T07:10:55.090Z,46.4846
2023-05-10T07:11:56.942Z,46.4840
2023-05-10T07:12:58.828Z,46.4722
2023-05-10T07:14:00.632Z,46.4368
2023-05-10T07:15:02.447Z,46.4285
2023-05-10T07:16:04.333Z,46.4356
2023-05-10T07:17:06.141Z,46.3993
2023-05-10T07:18:08.030Z,46.3898
2023-05-10T07:19:09.797Z,46.3846
2023-05-10T07:20:11.633Z,46.4006
2023-05-10T07:21:13.525Z,46.3761
2023-05-10T07:22:15.320Z,46.3742
2023-05-10T07:23:17.148Z,46.3253
2023-05-10T07:24:19.000Z,46.2988
2023-05-10T07:25:20.817Z,46.2959
2023-05-10T07:26:22.672Z,46.2801
2023-05-10T07:27:24.510Z,46.2695
2023-05-10T07:28:26.348Z,46.2897
2023-05-10T07:29:28.195Z,46.2834
2023-05-10T07:30:30.047Z,46.2896
2023-05-10T07:31:31.910Z,46.2836
2023-05-10T07:32:33.822Z,46.2760
2023-05-10T07:33:35.516Z,46.2839
2023-05-10T07:34:37.374Z,46.2607
2023-05-10T07:35:39.209Z,46.2531
2023-05-10T07:36:41.021Z,46.2498
2023-05-10T07:37:42.854Z,46.2276
2023-05-10T07:38:44.722Z,46.2024
2023-05-10T07:39:46.547Z,46.1709
2023-05-10T07:40:48.370Z,46.1733
2023-05-10T07:41:50.224Z,46.1468
2023-05-10T07:42:52.053Z,46.1340
2023-05-10T07:43:53.922Z,46.1260
2023-05-10T07:44:55.723Z,46.1038
2023-05-10T07:45:57.590Z,46.0822
2023-05-10T07:46:59.411Z,46.0802
2023-05-10T07:48:01.290Z,46.0770
2023-05-10T07:49:03.073Z,46.0752
2023-05-10T07:50:04.924Z,46.0866
2023-05-10T07:51:07.329Z,46.1128
2023-05-10T07:52:08.604Z,46.1229
2023-05-10T07:53:10.444Z,46.1435
2023-05-10T07:54:12.333Z,46.1735
2023-05-10T07:55:14.139Z,46.1992
2023-05-10T07:56:15.941Z,46.2140
2023-05-10T07:57:17.797Z,46.2257
2023-05-10T07:58:19.618Z,46.2083
2023-05-10T07:59:21.471Z,46.1973
2023-05-10T08:00:23.309Z,46.2047
2023-05-10T08:01:25.140Z,46.1808
2023-05-10T08:02:27.071Z,46.1544
2023-05-10T08:03:28.950Z,46.1620
2023-05-10T08:04:30.670Z,46.2788
2023-05-10T08:05:34.046Z,46.3262
2023-05-10T08:06:34.318Z,46.3058
2023-05-10T08:07:36.156Z,46.3384
2023-05-10T08:08:38.004Z,46.3190
2023-05-10T08:09:39.838Z,46.2360
2023-05-10T08:10:41.692Z,46.1835
2023-05-10T08:11:43.508Z,46.1296
2023-05-10T08:12:45.352Z,46.0493
2023-05-10T08:13:47.225Z,46.0132
2023-05-10T08:14:49.033Z,45.9709
2023-05-10T08:15:50.903Z,45.9578
2023-05-10T08:16:52.711Z,45.8830
2023-05-10T08:17:54.555Z,45.8359
2023-05-10T08:18:56.581Z,45.7902
2023-05-10T08:19:58.210Z,45.7509
2023-05-10T08:21:00.062Z,45.7081
2023-05-10T08:22:01.897Z,45.6395
2023-05-10T08:23:03.719Z,45.6069
2023-05-10T08:24:05.567Z,45.5852
2023-05-10T08:25:07.411Z,45.5348
2023-05-10T08:26:09.231Z,45.5200
2023-05-10T08:27:11.082Z,45.4852
2023-05-10T08:28:12.913Z,45.4688
2023-05-10T08:29:14.736Z,45.4649
2023-05-10T08:30:16.566Z,45.4487
2023-05-10T08:31:18.425Z,45.4396
2023-05-10T08:32:20.235Z,45.4126
2023-05-10T08:33:22.082Z,45.3475
2023-05-10T08:34:24.058Z,45.2703
2023-05-10T08:35:25.762Z,45.2097
2023-05-10T08:36:27.599Z,45.1785
2023-05-10T08:37:29.422Z,45.1577
2023-05-10T08:38:31.255Z,45.1281
2023-05-10T08:39:33.089Z,45.0547
2023-05-10T08:40:34.936Z,44.9942
2023-05-10T08:41:36.777Z,44.9073
2023-05-10T08:42:38.620Z,44.8548
2023-05-10T08:43:40.453Z,44.7560
2023-05-10T08:44:42.303Z,44.7112
2023-05-10T08:45:44.158Z,44.6656
2023-05-10T08:46:46.046Z,44.6038
2023-05-10T08:47:47.826Z,44.5758
2023-05-10T08:48:49.663Z,44.5240
2023-05-10T08:49:51.500Z,44.5205
2023-05-10T08:50:53.334Z,44.5295
2023-05-10T08:51:55.171Z,44.4634
2023-05-10T08:52:57.030Z,44.4189
2023-05-10T08:53:58.895Z,44.4153
2023-05-10T08:55:00.691Z,44.4219
2023-05-10T08:56:02.540Z,44.4091
2023-05-10T08:57:04.380Z,44.3890
2023-05-10T08:58:06.229Z,44.4068
2023-05-10T08:59:08.087Z,44.3528
2023-05-10T09:00:09.918Z,44.3274
2023-05-10T09:01:11.761Z,44.2783
2023-05-10T09:02:13.582Z,44.2674
2023-05-10T09:03:15.428Z,44.2729
2023-05-10T09:04:17.378Z,44.2645
2023-05-10T09:05:19.591Z,44.2439
2023-05-10T09:06:20.942Z,44.2132
2023-05-10T09:07:22.787Z,44.2030
2023-05-10T09:08:24.618Z,44.1273
2023-05-10T09:09:26.457Z,44.0796
2023-05-10T09:10:28.333Z,44.0442
2023-05-10T09:11:30.161Z,43.9808
2023-05-10T09:12:31.981Z,43.9825
2023-05-10T09:13:33.825Z,43.9736
2023-05-10T09:14:35.661Z,43.9433
2023-05-10T09:15:37.487Z,43.9309
2023-05-10T09:16:39.424Z,43.9281
2023-05-10T09:17:41.180Z,43.9084
2023-05-10T09:18:43.028Z,43.9019
2023-05-10T09:19:44.863Z,43.8728
2023-05-10T09:20:46.687Z,43.8449
2023-05-10T09:21:48.529Z,43.8023
2023-05-10T09:22:50.352Z,43.7649
2023-05-10T09:23:52.187Z,43.7509
2023-05-10T09:24:54.035Z,43.7483
2023-05-10T09:25:55.873Z,43.7364
2023-05-10T09:26:57.724Z,43.7317
2023-05-10T09:27:59.560Z,43.7496
2023-05-10T09:29:01.389Z,43.7069
2023-05-10T09:30:03.224Z,43.6942
2023-05-10T09:31:05.134Z,43.6812
2023-05-10T09:32:06.883Z,43.6731
2023-05-10T09:33:08.715Z,43.6743
2023-05-10T09:34:10.568Z,43.6886
2023-05-10T09:35:12.398Z,43.6717
2023-05-10T09:36:14.251Z,43.6565
2023-05-10T09:37:16.095Z,43.6391
2023-05-10T09:38:17.922Z,43.5671
2023-05-10T09:39:19.765Z,43.5229
2023-05-10T09:40:21.584Z,43.4766
2023-05-10T09:41:23.431Z,43.4466
2023-05-10T09:42:25.245Z,43.4740
2023-05-10T09:43:27.099Z,43.4970
2023-05-10T09:44:28.912Z,43.4636
2023-05-10T09:45:30.743Z,43.4696
2023-05-10T09:46:32.779Z,43.4487
2023-05-10T09:47:34.453Z,43.4085
2023-05-10T09:48:36.242Z,43.3823
2023-05-10T09:49:38.091Z,43.3313
2023-05-10T09:50:39.913Z,43.2752
2023-05-10T09:51:41.748Z,43.2251
2023-05-10T09:52:43.594Z,43.1809
2023-05-10T09:53:45.414Z,43.1441
2023-05-10T09:54:47.259Z,43.1091
2023-05-10T09:55:49.089Z,43.0949
2023-05-10T09:56:50.934Z,43.0717
2023-05-10T09:57:52.755Z,43.0362
2023-05-10T09:58:54.602Z,42.9762
2023-05-10T09:59:56.430Z,42.9189
2023-05-10T10:00:58.256Z,42.8969
2023-05-10T10:02:00.246Z,42.8896
2023-05-10T10:03:01.954Z,42.8726
2023-05-10T10:04:03.779Z,42.8711
2023-05-10T10:05:05.630Z,42.8366
2023-05-10T10:06:15.874Z,42.7998
2023-05-10T10:07:11.976Z,42.8125
2023-05-10T10:08:12.556Z,42.8089
2023-05-10T10:09:14.117Z,42.8088
2023-05-10T10:10:15.691Z,42.8364
2023-05-10T10:11:17.251Z,42.8116
2023-05-10T10:12:18.802Z,42.7731
2023-05-10T10:13:20.372Z,42.7443
2023-05-10T10:14:22.126Z,42.7189
2023-05-10T10:15:23.971Z,42.7231
2023-05-10T10:16:25.929Z,42.6719
2023-05-10T10:17:27.655Z,42.6421
2023-05-10T10:18:29.511Z,42.6020
2023-05-10T10:19:31.291Z,42.5493
2023-05-10T10:20:33.141Z,42.5227
2023-05-10T10:21:34.980Z,42.4705
2023-05-10T10:22:36.812Z,42.4121
2023-05-10T10:23:38.626Z,42.3774
2023-05-10T10:24:40.468Z,42.3835
2023-05-10T10:25:42.303Z,42.3507
2023-05-10T10:26:44.232Z,42.3245
2023-05-10T10:27:46.039Z,42.2852
2023-05-10T10:28:47.887Z,42.2363
2023-05-10T10:29:49.723Z,42.1852
2023-05-10T10:30:51.562Z,42.1410
2023-05-10T10:31:53.543Z,42.0946
2023-05-10T10:32:55.253Z,41.9977
2023-05-10T10:33:57.053Z,41.9235
2023-05-10T10:34:58.891Z,41.8937
2023-05-10T10:36:00.729Z,41.8696
2023-05-10T10:37:02.563Z,41.8033
2023-05-10T10:38:04.395Z,41.7522
2023-05-10T10:39:06.208Z,41.6913
2023-05-10T10:40:08.038Z,41.6612
2023-05-10T10:41:09.892Z,41.6094
2023-05-10T10:42:11.730Z,41.5789
2023-05-10T10:43:13.541Z,41.5321
2023-05-10T10:44:15.388Z,41.5253
2023-05-10T10:45:17.484Z,41.4527
2023-05-10T10:46:19.136Z,41.4362
2023-05-10T10:47:20.951Z,41.4101
2023-05-10T10:48:22.712Z,41.3660
2023-05-10T10:49:24.547Z,41.3705
2023-05-10T10:50:26.380Z,41.3636
2023-05-10T10:51:28.223Z,41.3629
2023-05-10T10:52:30.058Z,41.3650
2023-05-10T10:53:32.018Z,41.3340
2023-05-10T10:54:33.747Z,41.3286
2023-05-10T10:55:35.553Z,41.3566
2023-05-10T10:56:37.401Z,41.3562
2023-05-10T10:57:39.251Z,41.3587
2023-05-10T10:58:41.074Z,41.3732
2023-05-10T10:59:42.890Z,41.3594
2023-05-10T11:00:44.787Z,41.3290
2023-05-10T11:01:46.576Z,41.2610
2023-05-10T11:02:48.439Z,41.2428
2023-05-10T11:03:50.248Z,41.2309
2023-05-10T11:04:52.077Z,41.2552
2023-05-10T11:05:53.917Z,41.2148
2023-05-10T11:06:55.763Z,41.2135
2023-05-10T11:07:57.599Z,41.1954
2023-05-10T11:08:59.426Z,41.1772
2023-05-10T11:10:01.274Z,41.1722
2023-05-10T11:11:03.151Z,41.1439
2023-05-10T11:12:04.955Z,41.1401
2023-05-10T11:13:06.805Z,41.0618
2023-05-10T11:14:08.644Z,41.0226
2023-05-10T11:15:10.476Z,40.9799
2023-05-10T11:16:12.332Z,40.9294
2023-05-10T11:17:14.181Z,40.8836
2023-05-10T11:18:16.014Z,40.8206
2023-05-10T11:19:17.847Z,40.7603
2023-05-10T11:20:19.864Z,40.7210
2023-05-10T11:21:21.505Z,40.7195
2023-05-10T11:22:23.346Z,40.6868
2023-05-10T11:23:25.182Z,40.6990
2023-05-10T11:24:27.033Z,40.6520
2023-05-10T11:25:28.869Z,40.6514
2023-05-10T11:26:30.712Z,40.6822
2023-05-10T11:27:32.553Z,40.6692
2023-05-10T11:28:34.381Z,40.6615
2023-05-10T11:29:36.237Z,40.6510
2023-05-10T11:30:38.089Z,40.6063
2023-05-10T11:31:39.930Z,40.6119
2023-05-10T11:32:41.784Z,40.5986
2023-05-10T11:33:43.611Z,40.5993
2023-05-10T11:34:45.449Z,40.5801
2023-05-10T11:35:47.289Z,40.5655
2023-05-10T11:36:49.134Z,40.5300
2023-05-10T11:37:50.984Z,40.5426
2023-05-10T11:38:52.809Z,40.6094
2023-05-10T11:39:54.651Z,40.5915
2023-05-10T11:40:56.488Z,40.5903
2023-05-10T11:41:58.329Z,40.5930
2023-05-10T11:43:00.165Z,40.5757
2023-05-10T11:44:02.028Z,40.6002
2023-05-10T11:45:03.864Z,40.6485
2023-05-10T11:46:05.724Z,40.6651
2023-05-10T11:47:07.528Z,40.6881
2023-05-10T11:48:09.419Z,40.6801
2023-05-10T11:49:11.208Z,40.6574
2023-05-10T11:50:13.034Z,40.6414
2023-05-10T11:51:14.900Z,40.6015
2023-05-10T11:52:16.713Z,40.5959
2023-05-10T11:53:18.568Z,40.5123
2023-05-10T11:54:20.401Z,40.5069
2023-05-10T11:55:22.239Z,40.3788
2023-05-10T11:56:24.073Z,40.2697
2023-05-10T11:57:25.931Z,40.2262
2023-05-10T11:58:27.755Z,40.1395
2023-05-10T11:59:29.608Z,40.0765
2023-05-10T12:00:31.442Z,40.0267
2023-05-10T12:01:33.283Z,39.9959
2023-05-10T12:02:35.245Z,39.8815
2023-05-10T12:03:37.054Z,39.7609
2023-05-10T12:04:38.857Z,39.7541
2023-05-10T12:05:42.897Z,39.6858
2023-05-10T12:06:42.468Z,39.6419
2023-05-10T12:07:44.306Z,39.5542
2023-05-10T12:08:46.164Z,39.5351
2023-05-10T12:09:47.993Z,39.4568
2023-05-10T12:10:49.832Z,39.4045
2023-05-10T12:11:51.653Z,39.3477
2023-05-10T12:12:53.509Z,39.3100
2023-05-10T12:13:55.346Z,39.2452
2023-05-10T12:14:57.168Z,39.2278
2023-05-10T12:15:59.071Z,39.2214
2023-05-10T12:17:00.856Z,39.2008
2023-05-10T12:18:02.733Z,39.2148
2023-05-10T12:19:04.696Z,39.1617
2023-05-10T12:20:06.360Z,39.1380
2023-05-10T12:21:08.205Z,39.1745
2023-05-10T12:22:10.039Z,39.1076
2023-05-10T12:23:11.880Z,39.0560
2023-05-10T12:24:13.717Z,39.0057
2023-05-10T12:25:15.551Z,38.9569
2023-05-10T12:26:17.388Z,38.9362
2023-05-10T12:27:19.232Z,38.9450