createdAt,value
2024-01-06T00:01:43.254Z,2.70
2024-01-06T00:04:23.711Z,3.10
2024-01-06T00:07:05.170Z,3.10
2024-01-06T00:09:34.223Z,2.63
2024-01-06T00:12:17.121Z,2.42
2024-01-06T00:14:58.089Z,2.78
2024-01-06T00:18:03.272Z,2.50
2024-01-06T00:20:42.082Z,2.67
2024-01-06T00:23:19.367Z,3.08
2024-01-06T00:26:03.821Z,3.40
2024-01-06T00:28:54.811Z,2.97
2024-01-06T00:31:42.722Z,3.60
2024-01-06T00:34:18.915Z,3.88
2024-01-06T00:36:55.536Z,3.47
2024-01-06T00:39:48.537Z,3.17
2024-01-06T00:42:21.021Z,3.60
2024-01-06T00:44:52.631Z,3.10
2024-01-06T00:47:31.254Z,3.58
2024-01-06T00:50:01.999Z,3.33
2024-01-06T00:52:30.826Z,2.90
2024-01-06T00:55:04.022Z,3.65
2024-01-06T00:57:35.350Z,3.03
2024-01-06T01:00:16.062Z,3.20
2024-01-06T01:02:51.868Z,3.25
2024-01-06T01:05:25.370Z,3.05
2024-01-06T01:07:59.803Z,3.13
2024-01-06T01:10:37.857Z,3.28
2024-01-06T01:13:14.592Z,3.17
2024-01-06T01:16:06.011Z,2.90
2024-01-06T01:18:35.293Z,3.45
2024-01-06T01:21:07.181Z,3.05
2024-01-06T01:23:57.327Z,3.92
2024-01-06T01:26:40.429Z,3.35
2024-01-06T01:29:25.725Z,3.35
2024-01-06T01:32:03.285Z,3.53
2024-01-06T01:34:41.380Z,4.55
2024-01-06T01:37:19.547Z,4.13
2024-01-06T01:43:05.837Z,4.18
2024-01-06T01:46:01.937Z,4.43
2024-01-06T01:48:58.258Z,3.43
2024-01-06T01:51:42.965Z,3.90
2024-01-06T01:54:18.954Z,4.15
2024-01-06T01:56:53.525Z,3.55
2024-01-06T01:59:48.064Z,3.40
2024-01-06T02:02:35.640Z,3.10
2024-01-06T02:05:12.114Z,4.13
2024-01-06T02:07:44.165Z,3.60
2024-01-06T02:10:22.377Z,3.47
2024-01-06T02:12:56.240Z,3.20
2024-01-06T02:15:36.080Z,3.50
2024-01-06T02:18:09.555Z,2.95
2024-01-06T02:20:49.059Z,3.83
2024-01-06T02:23:23.912Z,3.45
2024-01-06T02:25:58.267Z,3.63
2024-01-06T02:28:34.384Z,3.00
2024-01-06T02:31:16.646Z,3.85
2024-01-06T02:33:56.701Z,4.45
2024-01-06T02:36:33.026Z,4.15
2024-01-06T02:39:05.745Z,4.20
2024-01-06T02:41:46.692Z,4.57
2024-01-06T02:44:49.839Z,4.57
2024-01-06T02:47:29.286Z,5.05
2024-01-06T02:50:09.320Z,4.88
2024-01-06T02:52:48.873Z,4.68
2024-01-06T02:55:22.884Z,4.63
2024-01-06T02:57:56.352Z,4.88
2024-01-06T03:00:33.629Z,5.00
2024-01-06T03:03:20.192Z,4.88
2024-01-06T03:05:53.808Z,5.22
2024-01-06T03:08:28.508Z,5.15
2024-01-06T03:11:13.991Z,5.20
2024-01-06T03:13:52.092Z,4.53
2024-01-06T03:16:35.936Z,4.95
2024-01-06T03:19:09.600Z,4.72
2024-01-06T03:21:45.677Z,5.10
2024-01-06T03:24:42.613Z,4.70
2024-01-06T03:27:16.541Z,4.95
2024-01-06T03:29:59.462Z,5.60
2024-01-06T03:32:43.356Z,4.90
2024-01-06T03:35:17.594Z,4.80
2024-01-06T03:37:58.938Z,4.78
2024-01-06T03:40:34.716Z,4.88
2024-01-06T03:43:10.089Z,5.03
2024-01-06T03:45:47.456Z,4.90
2024-01-06T03:48:48.219Z,4.82
2024-01-06T03:51:27.119Z,5.18
2024-01-06T03:54:15.226Z,5.65
2024-01-06T03:56:52.746Z,4.80
2024-01-06T03:59:49.786Z,5.03
2024-01-06T04:02:35.808Z,5.65
2024-01-06T04:05:11.453Z,5.80
2024-01-06T04:07:55.966Z,5.65
2024-01-06T04:10:28.375Z,5.22
2024-01-06T04:13:01.519Z,5.32
2024-01-06T04:15:40.906Z,5.63
2024-01-06T04:18:21.575Z,6.05
2024-01-06T04:21:12.265Z,5.65
2024-01-06T04:24:03.171Z,5.68
2024-01-06T04:26:37.585Z,5.97
2024-01-06T04:29:13.647Z,6.72
2024-01-06T04:32:00.915Z,6.75
2024-01-06T04:34:43.069Z,6.53
2024-01-06T04:37:21.208Z,6.93
2024-01-06T04:39:53.212Z,7.22
2024-01-06T04:42:35.844Z,6.78
2024-01-06T04:45:16.850Z,7.63
2024-01-06T04:48:19.482Z,7.38
2024-01-06T04:50:51.322Z,7.20
2024-01-06T04:53:30.289Z,7.72
2024-01-06T04:56:20.704Z,7.45
2024-01-06T04:59:09.833Z,7.82
2024-01-06T05:01:42.627Z,7.47
2024-01-06T05:04:19.968Z,8.38
2024-01-06T05:07:04.636Z,7.80
2024-01-06T05:09:37.127Z,7.72
2024-01-06T05:12:17.409Z,9.43
2024-01-06T05:15:03.236Z,8.25
2024-01-06T05:17:33.557Z,9.00
2024-01-06T05:20:11.697Z,9.00
2024-01-06T05:22:52.348Z,9.23
2024-01-06T05:25:35.562Z,10.90
2024-01-06T05:28:06.451Z,9.77
2024-01-06T05:30:40.953Z,8.88
2024-01-06T05:33:17.394Z,7.88
2024-01-06T05:35:48.046Z,7.90
2024-01-06T05:38:32.648Z,8.25
2024-01-06T05:41:11.212Z,8.38
2024-01-06T05:43:47.783Z,8.82
2024-01-06T05:49:20.018Z,8.57
2024-01-06T05:52:04.012Z,9.07
2024-01-06T05:54:37.692Z,8.98
2024-01-06T05:57:09.720Z,9.85
2024-01-06T05:59:46.116Z,9.93
2024-01-06T06:02:18.880Z,10.07
2024-01-06T06:04:56.019Z,9.57
2024-01-06T06:07:33.313Z,9.38
2024-01-06T06:10:13.858Z,9.50
2024-01-06T06:12:51.185Z,10.70
2024-01-06T06:15:25.719Z,10.43
2024-01-06T06:18:24.259Z,9.70
2024-01-06T06:23:40.806Z,8.48
2024-01-06T06:26:22.380Z,9.23
2024-01-06T06:28:58.256Z,9.63
2024-01-06T06:31:29.550Z,9.95
2024-01-06T06:34:09.155Z,9.93
2024-01-06T06:36:42.244Z,9.85
2024-01-06T06:39:10.580Z,10.15
2024-01-06T06:41:47.105Z,10.00
2024-01-06T06:44:24.896Z,10.35
2024-01-06T06:47:02.344Z,9.60
2024-01-06T06:49:39.578Z,10.73
2024-01-06T06:52:18.785Z,10.27
2024-01-06T06:55:00.514Z,10.35
2024-01-06T06:57:49.467Z,10.75
2024-01-06T07:00:28.608Z,10.23
2024-01-06T07:03:21.006Z,10.68
2024-01-06T07:05:58.480Z,10.50
2024-01-06T07:08:43.867Z,10.65
2024-01-06T07:11:21.995Z,10.70
2024-01-06T07:13:58.666Z,11.50
2024-01-06T07:16:32.004Z,11.30
2024-01-06T07:19:11.733Z,10.95
2024-01-06T07:21:50.427Z,11.52
2024-01-06T07:24:24.670Z,10.50
2024-01-06T07:27:04.726Z,11.18
2024-01-06T07:29:48.366Z,10.68
2024-01-06T07:32:38.757Z,10.68
2024-01-06T07:37:41.667Z,10.38
2024-01-06T07:40:25.925Z,10.90
2024-01-06T07:42:59.769Z,10.20
2024-01-06T07:45:37.207Z,10.35
2024-01-06T07:48:25.878Z,8.65
2024-01-06T07:51:00.029Z,8.93
2024-01-06T07:53:47.229Z,8.98
2024-01-06T07:56:30.384Z,9.23
2024-01-06T07:59:09.653Z,8.07
2024-01-06T08:01:51.084Z,8.55
2024-01-06T08:04:25.181Z,9.20
2024-01-06T08:06:57.313Z,16.33
2024-01-06T08:09:42.093Z,16.98
2024-01-06T08:12:22.291Z,9.23
2024-01-06T08:14:56.063Z,30.17
2024-01-06T08:17:29.182Z,9.18
2024-01-06T08:20:07.550Z,9.02
2024-01-06T08:22:40.313Z,8.40
2024-01-06T08:25:09.306Z,7.47
2024-01-06T08:27:44.017Z,18.40
2024-01-06T08:30:18.511Z,15.20
2024-01-06T08:33:32.316Z,48.70
2024-01-06T08:36:03.696Z,51.63
2024-01-06T08:38:48.790Z,147.15
2024-01-06T08:41:25.810Z,76.90
2024-01-06T08:44:10.879Z,132.70
2024-01-06T08:46:56.818Z,117.85
2024-01-06T08:49:33.569Z,57.75
2024-01-06T08:52:06.948Z,45.40
2024-01-06T08:54:58.519Z,33.65
2024-01-06T08:57:33.070Z,19.20
2024-01-06T09:00:29.516Z,25.27
2024-01-06T09:03:27.022Z,28.15
2024-01-06T09:06:03.578Z,20.13
2024-01-06T09:08:31.825Z,14.75
2024-01-06T09:11:18.058Z,8.63
2024-01-06T09:14:08.984Z,8.35
2024-01-06T09:16:51.437Z,11.27
2024-01-06T09:19:59.002Z,10.75
2024-01-06T09:22:42.151Z,10.05
2024-01-06T09:25:23.427Z,8.07
2024-01-06T09:27:57.817Z,7.15
2024-01-06T09:30:41.180Z,7.00
2024-01-06T09:33:26.362Z,7.30
2024-01-06T09:36:08.751Z,7.00
2024-01-06T09:38:41.649Z,8.73
2024-01-06T09:41:14.969Z,7.07
2024-01-06T09:43:47.166Z,6.88
2024-01-06T09:46:46.323Z,7.15
2024-01-06T09:49:30.273Z,6.85
2024-01-06T09:52:21.194Z,7.97
2024-01-06T09:55:03.302Z,6.88
2024-01-06T09:57:57.801Z,7.20
2024-01-06T10:00:41.235Z,6.65
2024-01-06T10:03:30.835Z,7.00
2024-01-06T10:06:12.846Z,6.47
2024-01-06T10:09:10.101Z,6.10
2024-01-06T10:11:48.776Z,5.40
2024-01-06T10:14:28.777Z,5.75
2024-01-06T10:17:21.192Z,5.85
2024-01-06T10:20:06.171Z,6.00
2024-01-06T10:23:10.788Z,6.30
2024-01-06T10:26:11.674Z,5.70
2024-01-06T10:28:46.138Z,5.20
2024-01-06T10:31:35.228Z,4.90
2024-01-06T10:34:24.540Z,4.93
2024-01-06T10:37:02.339Z,4.85
2024-01-06T10:39:49.102Z,4.28
2024-01-06T10:42:31.020Z,4.93
2024-01-06T10:45:10.580Z,4.70
2024-01-06T10:48:03.361Z,4.72
2024-01-06T10:50:39.667Z,4.90
2024-01-06T10:53:24.487Z,4.93
2024-01-06T10:56:00.704Z,4.53
2024-01-06T11:01:30.118Z,5.20
2024-01-06T11:04:15.997Z,6.00
2024-01-06T11:06:58.882Z,4.80
2024-01-06T11:09:38.685Z,5.07
2024-01-06T11:12:17.942Z,5.32
2024-01-06T11:14:53.885Z,5.38
2024-01-06T11:18:11.400Z,5.97
2024-01-06T11:21:07.223Z,5.53
2024-01-06T11:23:55.646Z,5.63
2024-01-06T11:26:28.149Z,5.63
2024-01-06T11:29:20.996Z,5.63
2024-01-06T11:32:25.611Z,5.05
2024-01-06T11:35:15.825Z,5.43
2024-01-06T11:37:51.741Z,4.95
2024-01-06T11:40:31.218Z,5.97
2024-01-06T11:43:18.648Z,8.73
2024-01-06T11:46:06.814Z,12.05
2024-01-06T11:48:51.149Z,4.57
2024-01-06T11:51:30.431Z,8.15
2024-01-06T11:54:24.501Z,10.73
2024-01-06T11:57:10.353Z,6.40
2024-01-06T11:59:47.203Z,5.45
2024-01-06T12:02:27.009Z,5.65
2024-01-06T12:05:03.156Z,4.38
2024-01-06T12:07:43.216Z,3.85
2024-01-06T12:10:18.596Z,3.90
2024-01-06T12:13:18.592Z,3.88
2024-01-06T12:16:03.703Z,3.25
2024-01-06T12:18:34.274Z,3.38
2024-01-06T12:21:06.709Z,3.30
2024-01-06T12:23:42.682Z,3.20
2024-01-06T12:26:17.675Z,2.97
2024-01-06T12:31:41.205Z,2.65
2024-01-06T12:34:24.656Z,2.65
2024-01-06T12:37:06.252Z,2.55
2024-01-06T12:39:44.369Z,2.45
2024-01-06T12:42:30.832Z,2.83
2024-01-06T12:45:10.149Z,2.42
2024-01-06T12:47:50.760Z,2.55
2024-01-06T12:50:48.261Z,2.10
2024-01-06T12:53:22.687Z,2.20
2024-01-06T12:56:15.014Z,2.30
2024-01-06T12:58:55.978Z,2.08
2024-01-06T13:01:38.165Z,1.80
2024-01-06T13:04:26.712Z,3.90
2024-01-06T13:07:20.868Z,3.70
2024-01-06T13:10:27.585Z,5.20
2024-01-06T13:13:09.028Z,5.30
2024-01-06T13:15:45.330Z,4.10
2024-01-06T13:18:30.482Z,5.28
2024-01-06T13:21:05.032Z,3.97
2024-01-06T13:23:41.903Z,3.08
2024-01-06T13:26:23.129Z,3.70
2024-01-06T13:29:06.646Z,4.03
2024-01-06T13:31:46.443Z,2.65
2024-01-06T13:34:34.910Z,4.60
2024-01-06T13:37:19.275Z,3.30
2024-01-06T13:39:53.728Z,3.20
2024-01-06T13:42:34.138Z,2.78
2024-01-06T13:45:05.668Z,4.78
2024-01-06T13:47:47.063Z,2.00
2024-01-06T13:50:40.489Z,2.00
2024-01-06T13:56:43.759Z,1.45
2024-01-06T13:59:26.988Z,2.25
2024-01-06T14:02:11.582Z,1.48
2024-01-06T14:04:55.991Z,1.10
2024-01-06T14:07:52.524Z,1.15
2024-01-06T14:10:48.947Z,1.20
2024-01-06T14:13:46.641Z,1.75
2024-01-06T14:16:44.477Z,1.90
2024-01-06T14:19:24.366Z,2.10
2024-01-06T14:22:08.929Z,1.65
2024-01-06T14:25:08.432Z,1.63
2024-01-06T14:27:56.082Z,1.75
2024-01-06T14:30:41.846Z,1.33
2024-01-06T14:33:19.025Z,1.40
2024-01-06T14:36:11.896Z,1.42
2024-01-06T14:38:56.469Z,2.30
2024-01-06T14:41:44.582Z,2.28
2024-01-06T14:44:24.655Z,1.77
2024-01-06T14:47:02.044Z,4.57
2024-01-06T14:49:35.692Z,21.15
2024-01-06T14:52:08.751Z,8.25
2024-01-06T14:57:58.039Z,2.00
2024-01-06T15:00:47.592Z,1.90
2024-01-06T15:03:43.777Z,1.98
2024-01-06T15:06:43.670Z,1.60
2024-01-06T15:09:14.618Z,1.95
2024-01-06T15:12:02.968Z,2.05
2024-01-06T15:14:53.226Z,2.20
2024-01-06T15:17:26.921Z,2.30
2024-01-06T15:20:12.454Z,1.77
2024-01-06T15:23:01.642Z,1.75
2024-01-06T15:25:45.022Z,1.30
2024-01-06T15:28:29.214Z,1.30
2024-01-06T15:31:18.192Z,1.40
2024-01-06T15:34:18.725Z,1.55
2024-01-06T15:37:02.968Z,1.38
2024-01-06T15:39:44.374Z,1.40
2024-01-06T15:42:18.783Z,0.95
2024-01-06T15:45:08.135Z,1.10
2024-01-06T15:47:56.161Z,0.90
2024-01-06T15:50:29.454Z,0.98
2024-01-06T15:53:19.316Z,0.80
2024-01-06T15:56:10.949Z,0.95
2024-01-06T15:58:54.905Z,1.60
2024-01-06T16:01:33.553Z,1.45
2024-01-06T16:04:31.603Z,1.10
2024-01-06T16:07:16.097Z,1.35
2024-01-06T16:09:50.600Z,1.50
2024-01-06T16:12:39.287Z,1.23
2024-01-06T16:15:16.280Z,1.38
2024-01-06T16:18:14.946Z,1.00
2024-01-06T16:20:49.201Z,1.50
2024-01-06T16:23:29.418Z,1.35
2024-01-06T16:26:13.542Z,1.20
2024-01-06T16:28:52.606Z,1.33
2024-01-06T16:31:46.798Z,1.70
2024-01-06T16:34:26.580Z,1.40
2024-01-06T16:37:13.446Z,1.40
2024-01-06T16:40:01.945Z,1.45
2024-01-06T16:42:44.509Z,1.65
2024-01-06T16:45:26.164Z,1.95
2024-01-06T16:48:05.672Z,2.10
2024-01-06T16:50:50.148Z,1.92
2024-01-06T16:53:21.267Z,2.28
2024-01-06T16:56:03.129Z,2.08
2024-01-06T16:58:46.966Z,2.78
2024-01-06T17:01:25.341Z,2.40
2024-01-06T17:04:22.005Z,2.60
2024-01-06T17:07:08.653Z,2.25
2024-01-06T17:09:57.947Z,2.50
2024-01-06T17:12:50.962Z,2.63
2024-01-06T17:15:31.725Z,2.93
2024-01-06T17:18:07.627Z,2.22
2024-01-06T17:20:41.362Z,2.35
2024-01-06T17:23:34.131Z,2.88
2024-01-06T17:26:14.129Z,2.47
2024-01-06T17:29:27.429Z,2.15
2024-01-06T17:32:35.407Z,2.55
2024-01-06T17:35:28.435Z,3.22
2024-01-06T17:40:58.718Z,4.32
2024-01-06T17:43:35.211Z,3.97
2024-01-06T17:46:17.350Z,4.57
2024-01-06T17:48:45.588Z,4.32
2024-01-06T17:51:15.272Z,4.75
2024-01-06T17:54:05.564Z,5.30
2024-01-06T17:56:51.423Z,6.95
2024-01-06T18:02:09.077Z,6.70
2024-01-06T18:04:51.916Z,5.88
2024-01-06T18:07:37.467Z,7.82
2024-01-06T18:10:19.837Z,7.95
2024-01-06T18:13:03.811Z,7.30
2024-01-06T18:15:49.645Z,6.55
2024-01-06T18:18:31.264Z,6.50
2024-01-06T18:21:09.062Z,5.97
2024-01-06T18:24:04.813Z,5.07
2024-01-06T18:26:45.173Z,5.38
2024-01-06T18:29:23.221Z,7.43
2024-01-06T18:31:57.781Z,7.00
2024-01-06T18:34:41.589Z,6.70
2024-01-06T18:37:15.697Z,6.78
2024-01-06T18:42:42.783Z,6.93
2024-01-06T18:45:09.380Z,6.57
2024-01-06T18:47:37.346Z,7.55
2024-01-06T18:50:04.787Z,7.03
2024-01-06T18:52:32.740Z,7.93
2024-01-06T18:54:59.289Z,8.25
2024-01-06T18:57:25.921Z,8.07
2024-01-06T18:59:52.829Z,7.93
2024-01-06T19:02:19.384Z,5.90
2024-01-06T19:04:47.134Z,6.80
2024-01-06T19:07:13.626Z,7.60
2024-01-06T19:09:40.152Z,8.25
2024-01-06T19:12:07.036Z,7.43
2024-01-06T19:14:37.069Z,7.03
2024-01-06T19:17:03.727Z,5.82
2024-01-06T19:19:30.433Z,7.47
2024-01-06T19:21:57.061Z,8.43
2024-01-06T19:24:28.465Z,6.28
2024-01-06T19:27:02.504Z,7.10
2024-01-06T19:29:30.288Z,7.35
2024-01-06T19:31:56.831Z,7.32
2024-01-06T19:34:23.814Z,8.13
2024-01-06T19:36:50.457Z,7.88
2024-01-06T19:39:16.954Z,9.20
2024-01-06T19:41:43.431Z,6.50
2024-01-06T19:44:10.664Z,8.63
2024-01-06T19:46:37.266Z,7.15
2024-01-06T19:49:03.999Z,6.03
2024-01-06T19:51:30.784Z,4.43
2024-01-06T19:53:57.384Z,3.90
2024-01-06T19:56:23.972Z,4.63
2024-01-06T19:58:50.431Z,4.85
2024-01-06T20:01:16.949Z,5.57
2024-01-06T20:03:43.760Z,6.15
2024-01-06T20:06:10.382Z,6.85
2024-01-06T20:08:36.921Z,6.18
2024-01-06T20:11:03.483Z,5.93
2024-01-06T20:13:30.443Z,5.00
2024-01-06T20:15:57.485Z,4.53
2024-01-06T20:18:24.421Z,5.13
2024-01-06T20:20:51.017Z,5.40
2024-01-06T20:23:17.529Z,5.18
2024-01-06T20:25:44.944Z,5.25
2024-01-06T20:28:11.839Z,4.97
2024-01-06T20:30:38.950Z,4.30
2024-01-06T20:33:05.768Z,3.55
2024-01-06T20:35:35.526Z,4.80
2024-01-06T20:38:02.146Z,4.82
2024-01-06T20:40:28.693Z,5.30
2024-01-06T20:42:55.250Z,4.82
2024-01-06T20:45:22.034Z,5.28
2024-01-06T20:47:49.965Z,5.05
2024-01-06T20:50:17.012Z,4.80
2024-01-06T20:52:43.576Z,4.95
2024-01-06T20:55:10.187Z,4.72
2024-01-06T20:57:36.713Z,4.90
2024-01-06T21:00:04.738Z,4.53
2024-01-06T21:02:31.705Z,3.95
2024-01-06T21:05:04.639Z,4.75
2024-01-06T21:07:32.656Z,3.92
2024-01-06T21:10:01.289Z,3.95
2024-01-06T21:12:28.235Z,4.18
2024-01-06T21:14:56.072Z,5.20
2024-01-06T21:17:22.611Z,4.57
2024-01-06T21:19:49.385Z,4.70
2024-01-06T21:22:15.908Z,5.28
2024-01-06T21:24:42.406Z,5.10
2024-01-06T21:27:08.965Z,5.20
2024-01-06T21:29:35.443Z,4.78
2024-01-06T21:32:01.949Z,3.95
2024-01-06T21:34:29.320Z,4.13
2024-01-06T21:36:55.965Z,5.07
2024-01-06T21:39:22.546Z,4.97
2024-01-06T21:41:49.375Z,4.57
2024-01-06T21:44:15.895Z,4.55
2024-01-06T21:46:42.476Z,5.15
2024-01-06T21:49:09.119Z,4.53
2024-01-06T21:51:46.110Z,4.78
2024-01-06T21:54:12.643Z,5.10
2024-01-06T21:56:39.147Z,5.38
2024-01-06T21:59:05.683Z,7.57
2024-01-06T22:01:32.868Z,4.32
2024-01-06T22:04:00.921Z,4.35
2024-01-06T22:06:27.467Z,5.72
2024-01-06T22:08:53.960Z,6.00
2024-01-06T22:11:20.424Z,6.60
2024-01-06T22:13:46.986Z,7.07
2024-01-06T22:16:14.010Z,6.75
2024-01-06T22:18:40.626Z,7.97
2024-01-06T22:21:07.191Z,6.97
2024-01-06T22:23:33.724Z,5.80
2024-01-06T22:26:00.252Z,5.97
2024-01-06T22:28:26.801Z,5.38
2024-01-06T22:30:53.423Z,4.78
2024-01-06T22:33:20.073Z,4.60
2024-01-06T22:35:46.629Z,3.75
2024-01-06T22:38:13.197Z,3.80
2024-01-06T22:40:40.023Z,3.60
2024-01-06T22:43:06.787Z,5.05
2024-01-06T22:45:33.469Z,3.55
2024-01-06T22:48:00.154Z,5.80
2024-01-06T22:50:26.919Z,4.85
2024-01-06T22:52:53.480Z,4.15
2024-01-06T22:55:19.928Z,6.03
2024-01-06T22:57:46.546Z,5.13
2024-01-06T23:00:16.526Z,5.80
2024-01-06T23:02:44.908Z,6.32
2024-01-06T23:05:13.709Z,4.68
2024-01-06T23:07:40.215Z,5.75
2024-01-06T23:10:07.100Z,4.68
2024-01-06T23:12:33.714Z,4.68
2024-01-06T23:15:00.762Z,5.18
2024-01-06T23:17:27.712Z,3.20
2024-01-06T23:19:54.356Z,2.67
2024-01-06T23:22:21.063Z,3.05
2024-01-06T23:24:47.703Z,2.17
2024-01-06T23:27:14.529Z,2.08
2024-01-06T23:29:41.124Z,3.30
2024-01-06T23:32:08.650Z,4.18
2024-01-06T23:34:42.249Z,3.63
2024-01-06T23:37:10.751Z,4.43
2024-01-06T23:39:37.359Z,4.72
2024-01-06T23:42:05.922Z,4.03
2024-01-06T23:44:32.786Z,2.80
2024-01-06T23:46:59.244Z,3.88
2024-01-06T23:49:26.863Z,4.13
2024-01-06T23:51:53.514Z,2.22
2024-01-06T23:54:20.127Z,3.65
2024-01-06T23:56:46.647Z,3.70
2024-01-06T23:59:14.032Z,4.57
