createdAt,value
2018-08-16T00:00:15.158Z,17.90
2018-08-16T00:02:44.441Z,17.80
2018-08-16T00:05:13.276Z,17.80
2018-08-16T00:07:41.953Z,17.80
2018-08-16T00:10:13.790Z,17.80
2018-08-16T00:12:43.726Z,17.70
2018-08-16T00:15:12.658Z,17.70
2018-08-16T00:17:41.654Z,17.70
2018-08-16T00:20:10.607Z,17.70
2018-08-16T00:22:39.299Z,17.70
2018-08-16T00:25:08.999Z,17.80
2018-08-16T00:27:37.693Z,17.80
2018-08-16T00:30:08.756Z,17.70
2018-08-16T00:32:37.437Z,17.70
2018-08-16T00:35:06.205Z,17.70
2018-08-16T00:37:34.889Z,17.70
2018-08-16T00:40:03.688Z,17.60
2018-08-16T00:42:34.976Z,17.60
2018-08-16T00:45:05.475Z,17.60
2018-08-16T00:47:34.863Z,17.50
2018-08-16T00:50:04.702Z,17.50
2018-08-16T00:52:33.702Z,17.50
2018-08-16T00:55:02.294Z,17.50
2018-08-16T00:57:30.868Z,17.50
2018-08-16T00:59:59.493Z,17.50
2018-08-16T01:02:28.250Z,17.50
2018-08-16T01:04:56.917Z,17.50
2018-08-16T01:07:25.592Z,17.50
2018-08-16T01:09:54.306Z,17.40
2018-08-16T01:12:22.978Z,17.40
2018-08-16T01:14:51.673Z,17.40
2018-08-16T01:17:20.288Z,17.40
2018-08-16T01:19:48.967Z,17.40
2018-08-16T01:22:17.639Z,17.30
2018-08-16T01:24:46.388Z,17.30
2018-08-16T01:27:15.198Z,17.30
2018-08-16T01:29:43.846Z,17.40
2018-08-16T01:32:12.524Z,17.30
2018-08-16T01:34:41.184Z,17.30
2018-08-16T01:37:10.378Z,17.30
2018-08-16T01:39:39.023Z,17.30
2018-08-16T01:42:07.760Z,17.30
2018-08-16T01:44:36.424Z,17.20
2018-08-16T01:47:05.074Z,17.20
2018-08-16T01:49:36.745Z,17.20
2018-08-16T01:52:05.530Z,17.10
2018-08-16T01:54:34.433Z,17.10
2018-08-16T01:57:03.742Z,17.10
2018-08-16T01:59:32.379Z,17.10
2018-08-16T02:02:01.026Z,17.10
2018-08-16T02:04:29.729Z,17.00
2018-08-16T02:06:58.389Z,17.10
2018-08-16T02:09:27.043Z,17.00
2018-08-16T02:11:55.712Z,17.00
2018-08-16T02:14:24.393Z,16.90
2018-08-16T02:16:53.076Z,16.90
2018-08-16T02:19:21.730Z,16.90
2018-08-16T02:21:50.434Z,16.90
2018-08-16T02:24:19.136Z,16.90
2018-08-16T02:26:47.804Z,16.80
2018-08-16T02:29:16.474Z,16.90
2018-08-16T02:31:45.144Z,16.80
2018-08-16T02:34:13.809Z,16.80
2018-08-16T02:36:42.431Z,16.80
2018-08-16T02:39:11.123Z,16.80
2018-08-16T02:41:40.109Z,16.70
2018-08-16T02:44:09.471Z,16.70
2018-08-16T02:46:38.105Z,16.70
2018-08-16T02:49:06.735Z,16.70
2018-08-16T02:51:35.441Z,16.70
2018-08-16T02:54:04.109Z,16.70
2018-08-16T02:56:32.705Z,16.60
2018-08-16T02:59:01.311Z,16.70
2018-08-16T03:01:30.007Z,16.60
2018-08-16T03:03:58.695Z,16.60
2018-08-16T03:06:27.324Z,16.60
2018-08-16T03:08:55.948Z,16.50
2018-08-16T03:11:24.657Z,16.50
2018-08-16T03:13:53.274Z,16.50
2018-08-16T03:16:21.946Z,16.50
2018-08-16T03:18:50.674Z,16.50
2018-08-16T03:21:19.247Z,16.40
2018-08-16T03:23:47.844Z,16.40
2018-08-16T03:26:16.474Z,16.40
2018-08-16T03:28:45.126Z,16.40
2018-08-16T03:31:13.995Z,16.40
2018-08-16T03:33:42.603Z,16.30
2018-08-16T03:36:11.195Z,16.40
2018-08-16T03:38:39.895Z,16.40
2018-08-16T03:41:08.485Z,16.40
2018-08-16T03:43:37.035Z,16.30
2018-08-16T03:46:05.738Z,16.30
2018-08-16T03:48:34.324Z,16.30
2018-08-16T03:51:02.897Z,16.30
2018-08-16T03:53:31.492Z,16.30
2018-08-16T03:56:00.104Z,16.30
2018-08-16T03:58:28.742Z,16.20
2018-08-16T04:00:58.126Z,16.30
2018-08-16T04:03:26.752Z,16.20
2018-08-16T04:05:55.358Z,16.20
2018-08-16T04:08:23.993Z,16.20
2018-08-16T04:10:52.641Z,16.20
2018-08-16T04:13:21.258Z,16.20
2018-08-16T04:15:49.913Z,16.20
2018-08-16T04:18:18.495Z,16.20
2018-08-16T04:20:47.127Z,16.20
2018-08-16T04:23:15.695Z,16.20
2018-08-16T04:25:44.318Z,16.10
2018-08-16T04:28:12.961Z,16.10
2018-08-16T04:30:41.497Z,16.20
2018-08-16T04:33:10.541Z,16.10
2018-08-16T04:35:39.208Z,16.10
2018-08-16T04:38:07.822Z,16.10
2018-08-16T04:40:36.451Z,16.10
2018-08-16T04:43:05.163Z,16.10
2018-08-16T04:45:33.828Z,16.10
2018-08-16T04:48:02.530Z,16.10
2018-08-16T04:50:31.089Z,16.20
2018-08-16T04:52:59.692Z,16.20
2018-08-16T04:55:28.378Z,16.20
2018-08-16T04:57:56.998Z,16.20
2018-08-16T05:00:25.557Z,16.20
2018-08-16T05:02:54.181Z,16.20
2018-08-16T05:05:22.824Z,16.20
2018-08-16T05:07:51.425Z,16.20
2018-08-16T05:10:20.093Z,16.30
2018-08-16T05:12:48.713Z,16.30
2018-08-16T05:15:17.317Z,16.30
2018-08-16T05:17:45.925Z,16.40
2018-08-16T05:20:14.549Z,16.40
2018-08-16T05:22:43.145Z,16.40
2018-08-16T05:25:11.727Z,16.40
2018-08-16T05:27:40.327Z,16.50
2018-08-16T05:30:11.576Z,16.50
2018-08-16T05:32:40.186Z,16.60
2018-08-16T05:35:09.213Z,16.70
2018-08-16T05:37:38.566Z,16.70
2018-08-16T05:40:08.702Z,16.80
2018-08-16T05:42:37.604Z,16.90
2018-08-16T05:45:06.596Z,16.90
2018-08-16T05:47:35.474Z,17.00
2018-08-16T05:50:04.995Z,17.10
2018-08-16T05:52:34.243Z,17.20
2018-08-16T05:55:02.851Z,17.30
2018-08-16T05:57:31.450Z,17.40
2018-08-16T06:00:00.033Z,17.50
2018-08-16T06:02:28.983Z,17.50
2018-08-16T06:04:57.616Z,17.50
2018-08-16T06:07:26.413Z,17.50
2018-08-16T06:09:55.028Z,17.60
2018-08-16T06:12:23.773Z,17.60
2018-08-16T06:14:52.506Z,17.70
2018-08-16T06:17:21.324Z,17.80
2018-08-16T06:19:50.240Z,17.80
2018-08-16T06:22:18.926Z,17.80
2018-08-16T06:24:47.598Z,17.80
2018-08-16T06:27:16.307Z,17.70
2018-08-16T06:29:45.009Z,17.80
2018-08-16T06:32:13.765Z,17.70
2018-08-16T06:34:42.399Z,17.80
2018-08-16T06:37:11.011Z,17.80
2018-08-16T06:39:39.659Z,17.80
2018-08-16T06:42:08.280Z,17.90
2018-08-16T06:44:36.994Z,18.00
2018-08-16T06:47:05.734Z,18.10
2018-08-16T06:49:35.424Z,18.20
2018-08-16T06:52:04.172Z,18.30
2018-08-16T06:54:32.802Z,18.40
2018-08-16T06:57:01.426Z,18.50
2018-08-16T06:59:30.076Z,18.60
2018-08-16T07:01:58.776Z,18.70
2018-08-16T07:04:27.362Z,18.80
2018-08-16T07:06:56.041Z,18.80
2018-08-16T07:09:24.721Z,18.90
2018-08-16T07:11:53.372Z,18.90
2018-08-16T07:14:22.051Z,18.90
2018-08-16T07:16:50.701Z,19.10
2018-08-16T07:19:19.374Z,19.20
2018-08-16T07:21:48.036Z,19.30
2018-08-16T07:24:16.671Z,19.40
2018-08-16T07:26:45.321Z,19.50
2018-08-16T07:29:14.647Z,19.60
2018-08-16T07:31:43.340Z,19.70
2018-08-16T07:34:11.986Z,19.70
2018-08-16T07:36:40.611Z,19.80
2018-08-16T07:39:10.754Z,19.80
2018-08-16T07:41:39.759Z,20.00
2018-08-16T07:44:08.858Z,20.10
2018-08-16T07:46:37.492Z,20.10
2018-08-16T07:49:06.317Z,20.20
2018-08-16T07:51:35.418Z,20.30
2018-08-16T07:54:03.710Z,20.40
2018-08-16T07:56:32.377Z,20.40
2018-08-16T07:59:01.005Z,20.40
2018-08-16T08:01:29.609Z,20.50
2018-08-16T08:03:58.241Z,20.60
2018-08-16T08:06:26.942Z,20.70
2018-08-16T08:08:55.689Z,20.80
2018-08-16T08:11:24.345Z,20.90
2018-08-16T08:13:53.048Z,21.00
2018-08-16T08:16:21.714Z,21.00
2018-08-16T08:18:50.398Z,21.00
2018-08-16T08:21:19.062Z,21.00
2018-08-16T08:23:47.760Z,21.10
2018-08-16T08:26:16.399Z,21.10
2018-08-16T08:28:45.062Z,21.00
2018-08-16T08:31:13.700Z,21.20
2018-08-16T08:33:42.383Z,21.50
2018-08-16T08:36:22.092Z,21.60
2018-08-16T08:38:50.795Z,21.70
2018-08-16T08:41:19.403Z,21.60
2018-08-16T08:43:59.192Z,21.60
2018-08-16T08:46:27.889Z,21.70
2018-08-16T08:48:56.547Z,21.90
2018-08-16T08:51:25.215Z,22.00
2018-08-16T08:55:02.703Z,22.00
2018-08-16T08:57:42.578Z,22.00
2018-08-16T09:00:11.264Z,21.90
2018-08-16T09:02:39.914Z,21.90
2018-08-16T09:05:08.682Z,22.00
2018-08-16T09:07:37.750Z,22.20
2018-08-16T09:11:16.411Z,22.40
2018-08-16T09:13:58.457Z,22.60
2018-08-16T09:16:29.754Z,22.70
2018-08-16T09:18:58.718Z,22.90
2018-08-16T09:21:28.008Z,23.00
2018-08-16T09:23:58.630Z,22.90
2018-08-16T09:26:32.518Z,22.80
2018-08-16T09:29:01.201Z,22.90
2018-08-16T09:31:41.648Z,23.00
2018-08-16T09:34:18.601Z,23.00
2018-08-16T09:36:47.310Z,23.20
2018-08-16T09:39:16.083Z,23.20
2018-08-16T09:41:44.775Z,23.10
2018-08-16T09:44:13.432Z,23.30
2018-08-16T09:46:58.625Z,23.20
2018-08-16T09:49:28.003Z,23.10
2018-08-16T09:51:56.782Z,23.00
2018-08-16T09:54:25.484Z,23.00
2018-08-16T09:56:54.923Z,22.90
2018-08-16T09:59:23.644Z,22.80
2018-08-16T10:01:52.494Z,22.90
2018-08-16T10:04:22.111Z,22.90
2018-08-16T10:06:50.815Z,23.00
2018-08-16T10:09:21.762Z,23.10
2018-08-16T10:11:50.479Z,23.20
2018-08-16T10:14:19.426Z,23.20
2018-08-16T10:16:48.168Z,23.30
2018-08-16T10:19:16.800Z,23.40
2018-08-16T10:21:45.650Z,23.50
2018-08-16T10:24:14.302Z,23.60
2018-08-16T10:26:42.986Z,23.60
2018-08-16T10:29:12.129Z,23.50
2018-08-16T10:31:41.109Z,23.40
2018-08-16T10:34:09.723Z,23.40
2018-08-16T10:36:38.304Z,23.70
2018-08-16T10:39:08.931Z,23.80
2018-08-16T10:41:37.731Z,23.90
2018-08-16T10:44:06.587Z,23.90
2018-08-16T10:46:35.259Z,23.90
2018-08-16T10:49:04.729Z,23.70
2018-08-16T10:51:33.417Z,23.70
2018-08-16T10:54:02.105Z,23.50
2018-08-16T10:56:30.766Z,23.50
2018-08-16T10:59:00.018Z,23.60
2018-08-16T11:01:28.862Z,23.60
2018-08-16T11:03:57.480Z,23.60
2018-08-16T11:06:26.232Z,23.60
2018-08-16T11:08:54.982Z,23.60
2018-08-16T11:11:23.877Z,23.50
2018-08-16T11:13:52.644Z,23.60
2018-08-16T11:16:21.528Z,23.70
2018-08-16T11:18:50.109Z,23.70
2018-08-16T11:21:18.788Z,23.70
2018-08-16T11:23:48.034Z,23.60
2018-08-16T11:26:20.254Z,23.70
2018-08-16T11:28:49.099Z,23.70
2018-08-16T11:31:17.795Z,23.80
2018-08-16T11:33:47.816Z,23.80
2018-08-16T11:36:16.507Z,23.70
2018-08-16T11:38:45.357Z,23.70
2018-08-16T11:41:13.950Z,23.70
2018-08-16T11:43:42.553Z,23.70
2018-08-16T11:46:11.119Z,23.80
2018-08-16T11:48:39.702Z,23.90
2018-08-16T11:51:08.324Z,23.80
2018-08-16T11:53:37.170Z,23.80
2018-08-16T11:56:05.854Z,23.70
2018-08-16T11:58:34.492Z,23.70
2018-08-16T12:01:03.174Z,23.70
2018-08-16T12:03:31.845Z,23.70
2018-08-16T12:06:01.097Z,23.70
2018-08-16T12:08:29.696Z,23.80
2018-08-16T12:10:58.310Z,24.00
2018-08-16T12:13:26.828Z,24.20
2018-08-16T12:15:55.481Z,24.30
2018-08-16T12:18:24.065Z,24.40
2018-08-16T12:20:52.763Z,24.50
2018-08-16T12:23:21.406Z,24.70
2018-08-16T12:25:50.044Z,24.80
2018-08-16T12:28:18.638Z,24.80
2018-08-16T12:30:47.248Z,24.90
2018-08-16T12:33:16.566Z,24.90
2018-08-16T12:35:45.151Z,24.90
2018-08-16T12:38:13.775Z,25.00
2018-08-16T12:40:42.486Z,25.00
2018-08-16T12:43:10.989Z,25.20
2018-08-16T12:45:39.572Z,25.40
2018-08-16T12:48:08.906Z,25.60
2018-08-16T12:50:37.541Z,25.70
2018-08-16T12:53:06.202Z,25.70
2018-08-16T12:55:34.854Z,25.90
2018-08-16T12:58:03.612Z,25.90
2018-08-16T13:00:32.258Z,25.90
2018-08-16T13:03:00.867Z,25.80
2018-08-16T13:05:29.550Z,26.00
2018-08-16T13:07:58.145Z,26.20
2018-08-16T13:10:26.752Z,26.40
2018-08-16T13:12:55.499Z,26.60
2018-08-16T13:15:24.123Z,26.50
2018-08-16T13:17:52.744Z,26.50
2018-08-16T13:20:21.330Z,26.40
2018-08-16T13:22:49.943Z,26.60
2018-08-16T13:25:18.579Z,26.80
2018-08-16T13:27:47.212Z,27.00
2018-08-16T13:30:15.824Z,27.20
2018-08-16T13:32:44.452Z,27.20
2018-08-16T13:35:13.071Z,27.00
2018-08-16T13:37:42.371Z,27.00
2018-08-16T13:40:10.983Z,26.80
2018-08-16T13:42:39.701Z,27.10
2018-08-16T13:45:08.387Z,27.60
2018-08-16T13:47:37.028Z,27.80
2018-08-16T13:50:05.661Z,27.70
2018-08-16T13:52:34.275Z,27.80
2018-08-16T13:55:03.343Z,27.80
2018-08-16T13:57:31.969Z,28.00
2018-08-16T14:00:00.616Z,28.20
2018-08-16T14:02:29.280Z,28.20
2018-08-16T14:04:57.925Z,28.20
2018-08-16T14:07:26.545Z,28.20
2018-08-16T14:09:55.270Z,28.20
2018-08-16T14:12:23.892Z,28.30
2018-08-16T14:14:52.657Z,28.50
2018-08-16T14:17:21.318Z,28.60
2018-08-16T14:19:50.014Z,28.60
2018-08-16T14:22:18.607Z,28.50
2018-08-16T14:24:47.250Z,28.20
2018-08-16T14:27:15.999Z,27.80
2018-08-16T14:29:44.680Z,27.50
2018-08-16T14:32:13.433Z,27.50
2018-08-16T14:34:42.196Z,27.70
2018-08-16T14:37:10.805Z,28.00
2018-08-16T14:39:39.476Z,28.30
2018-08-16T14:42:12.846Z,28.20
2018-08-16T14:44:41.553Z,28.10
2018-08-16T14:47:10.272Z,28.10
2018-08-16T14:49:38.973Z,28.20
2018-08-16T14:52:07.668Z,28.30
2018-08-16T14:54:36.333Z,28.30
2018-08-16T14:57:05.021Z,28.30
2018-08-16T14:59:33.652Z,28.30
2018-08-16T15:02:02.298Z,28.50
2018-08-16T15:04:30.942Z,28.30
2018-08-16T15:06:59.668Z,28.00
2018-08-16T15:09:28.414Z,27.90
2018-08-16T15:11:57.105Z,27.60
2018-08-16T15:14:25.787Z,27.50
2018-08-16T15:16:54.468Z,27.40
2018-08-16T15:19:23.087Z,27.40
2018-08-16T15:21:51.726Z,27.70
2018-08-16T15:24:21.299Z,27.90
2018-08-16T15:26:50.489Z,28.20
2018-08-16T15:29:19.990Z,28.30
2018-08-16T15:31:48.780Z,28.20
2018-08-16T15:34:18.299Z,28.30
2018-08-16T15:36:47.082Z,28.30
2018-08-16T15:39:15.780Z,28.30
2018-08-16T15:41:44.400Z,28.30
2018-08-16T15:44:13.122Z,28.60
2018-08-16T15:46:41.832Z,29.00
2018-08-16T15:49:11.359Z,29.30
2018-08-16T15:51:40.047Z,29.70
2018-08-16T15:54:08.932Z,30.10
2018-08-16T15:56:37.558Z,29.80
2018-08-16T15:59:07.126Z,29.20
2018-08-16T16:01:35.855Z,29.00
2018-08-16T16:04:04.597Z,29.30
2018-08-16T16:06:33.291Z,29.60
2018-08-16T16:09:02.036Z,29.70
2018-08-16T16:11:30.731Z,29.90
2018-08-16T16:14:01.129Z,30.10
2018-08-16T16:16:31.119Z,30.20
2018-08-16T16:18:59.966Z,29.90
2018-08-16T16:21:28.625Z,29.60
2018-08-16T16:23:58.211Z,29.20
2018-08-16T16:26:27.867Z,28.70
2018-08-16T16:28:56.555Z,28.50
2018-08-16T16:31:25.207Z,28.50
2018-08-16T16:33:53.994Z,28.40
2018-08-16T16:36:22.736Z,28.30
2018-08-16T16:38:51.786Z,28.10
2018-08-16T16:41:20.495Z,28.00
2018-08-16T16:43:49.219Z,27.80
2018-08-16T16:46:17.920Z,27.70
2018-08-16T16:48:46.713Z,27.70
2018-08-16T16:51:15.401Z,27.60
2018-08-16T16:53:45.646Z,27.40
2018-08-16T16:56:15.025Z,27.30
2018-08-16T16:58:44.005Z,27.10
2018-08-16T17:01:13.305Z,26.90
2018-08-16T17:03:42.201Z,26.80
2018-08-16T17:06:10.916Z,26.70
2018-08-16T17:08:40.817Z,26.70
2018-08-16T17:11:09.530Z,26.50
2018-08-16T17:13:38.722Z,26.30
2018-08-16T17:16:07.460Z,26.10
2018-08-16T17:18:36.049Z,25.90
2018-08-16T17:21:04.882Z,25.70
2018-08-16T17:23:33.544Z,25.50
2018-08-16T17:26:12.222Z,25.40
2018-08-16T17:28:41.686Z,25.30
2018-08-16T17:31:10.649Z,25.30
2018-08-16T17:33:39.651Z,25.30
2018-08-16T17:36:09.353Z,25.20
2018-08-16T17:38:38.218Z,25.10
2018-08-16T17:41:06.910Z,25.00
2018-08-16T17:43:35.640Z,25.00
2018-08-16T17:46:04.408Z,24.90
2018-08-16T17:48:33.124Z,24.90
2018-08-16T17:51:01.813Z,24.90
2018-08-16T17:53:30.437Z,24.80
2018-08-16T17:55:59.119Z,24.70
2018-08-16T17:58:27.767Z,24.60
2018-08-16T18:00:56.561Z,24.50
2018-08-16T18:03:25.201Z,24.50
2018-08-16T18:05:53.785Z,24.40
2018-08-16T18:08:22.492Z,24.40
2018-08-16T18:10:51.104Z,24.30
2018-08-16T18:13:20.185Z,24.20
2018-08-16T18:15:48.840Z,24.10
2018-08-16T18:18:17.507Z,23.90
2018-08-16T18:20:46.221Z,23.80
2018-08-16T18:23:14.835Z,23.70
2018-08-16T18:25:43.662Z,23.60
2018-08-16T18:28:12.328Z,23.50
2018-08-16T18:30:40.934Z,23.50
2018-08-16T18:33:09.784Z,23.40
2018-08-16T18:35:38.510Z,23.30
2018-08-16T18:38:07.247Z,23.10
2018-08-16T18:40:36.051Z,23.10
2018-08-16T18:43:04.750Z,23.00
2018-08-16T18:45:33.355Z,22.90
2018-08-16T18:48:01.914Z,22.80
2018-08-16T18:50:30.523Z,22.80
2018-08-16T18:52:59.140Z,22.60
2018-08-16T18:55:27.837Z,22.50
2018-08-16T18:57:56.433Z,22.40
2018-08-16T19:00:25.080Z,22.40
2018-08-16T19:02:53.726Z,22.30
2018-08-16T19:05:22.337Z,22.20
2018-08-16T19:07:50.934Z,22.20
2018-08-16T19:10:19.668Z,22.10
2018-08-16T19:12:48.326Z,22.10
2018-08-16T19:15:16.977Z,22.00
2018-08-16T19:17:51.389Z,22.00
2018-08-16T19:20:22.335Z,21.90
2018-08-16T19:22:51.980Z,21.90
2018-08-16T19:25:20.980Z,21.90
2018-08-16T19:27:50.006Z,21.80
2018-08-16T19:30:18.860Z,21.80
2018-08-16T19:32:48.363Z,21.70
2018-08-16T19:35:17.385Z,21.70
2018-08-16T19:37:47.456Z,21.60
2018-08-16T19:40:17.804Z,21.60
2018-08-16T19:42:47.189Z,21.50
2018-08-16T19:45:17.583Z,21.50
2018-08-16T19:47:53.260Z,21.40
2018-08-16T19:50:22.453Z,21.40
2018-08-16T19:52:54.002Z,21.40
2018-08-16T19:55:27.455Z,21.30
2018-08-16T19:57:58.513Z,21.10
2018-08-16T20:00:27.478Z,21.00
2018-08-16T20:02:57.397Z,20.80
2018-08-16T20:05:31.432Z,20.80
2018-08-16T20:08:01.828Z,20.70
2018-08-16T20:10:33.258Z,20.60
2018-08-16T20:13:02.150Z,20.50
2018-08-16T20:15:30.925Z,20.30
2018-08-16T20:18:00.712Z,20.30
2018-08-16T20:20:29.923Z,20.30
2018-08-16T20:22:58.814Z,20.30
2018-08-16T20:25:27.516Z,20.20
2018-08-16T20:27:56.362Z,20.10
2018-08-16T20:30:26.115Z,20.00
2018-08-16T20:32:54.925Z,19.90
2018-08-16T20:35:23.799Z,19.80
2018-08-16T20:37:53.053Z,19.80
2018-08-16T20:40:21.879Z,19.70
2018-08-16T20:42:50.552Z,19.70
2018-08-16T20:45:19.281Z,19.70
2018-08-16T20:47:48.019Z,19.60
2018-08-16T20:50:17.005Z,19.60
2018-08-16T20:52:45.625Z,19.60
2018-08-16T20:55:14.246Z,19.60
2018-08-16T20:57:42.890Z,19.60
2018-08-16T21:00:11.950Z,19.50
2018-08-16T21:02:40.574Z,19.40
2018-08-16T21:05:10.061Z,19.40
2018-08-16T21:07:38.686Z,19.40
2018-08-16T21:10:08.431Z,19.40
2018-08-16T21:12:37.098Z,19.40
2018-08-16T21:15:06.926Z,19.50
2018-08-16T21:17:35.431Z,19.50
2018-08-16T21:20:04.530Z,19.50
2018-08-16T21:22:33.300Z,19.50
2018-08-16T21:25:02.031Z,19.40
2018-08-16T21:27:30.688Z,19.30
2018-08-16T21:29:59.239Z,19.20
2018-08-16T21:32:27.840Z,19.20
2018-08-16T21:34:56.417Z,19.20
2018-08-16T21:37:25.090Z,19.00
2018-08-16T21:39:53.664Z,19.00
2018-08-16T21:42:22.275Z,19.00
2018-08-16T21:44:51.102Z,19.00
2018-08-16T21:47:19.778Z,19.00
2018-08-16T21:49:48.394Z,19.10
2018-08-16T21:52:17.082Z,19.10
2018-08-16T21:54:45.756Z,19.10
2018-08-16T21:57:14.362Z,19.20
2018-08-16T21:59:42.935Z,19.20
2018-08-16T22:02:11.674Z,19.10
2018-08-16T22:04:40.347Z,19.10
2018-08-16T22:07:14.105Z,19.10
2018-08-16T22:09:42.763Z,19.00
2018-08-16T22:12:11.332Z,18.90
2018-08-16T22:14:39.889Z,18.90
2018-08-16T22:17:08.493Z,18.80
2018-08-16T22:19:37.111Z,18.70
2018-08-16T22:22:05.823Z,18.80
2018-08-16T22:24:34.446Z,18.80
2018-08-16T22:27:03.156Z,18.80
2018-08-16T22:29:31.820Z,18.80
2018-08-16T22:32:00.405Z,18.80
2018-08-16T22:34:29.058Z,18.70
2018-08-16T22:36:57.659Z,18.70
2018-08-16T22:39:26.244Z,18.80
2018-08-16T22:41:54.912Z,18.70
2018-08-16T22:44:23.538Z,18.70
2018-08-16T22:46:52.096Z,18.60
2018-08-16T22:49:20.676Z,18.60
2018-08-16T22:51:49.340Z,18.50
2018-08-16T22:54:17.925Z,18.50
2018-08-16T22:56:46.526Z,18.50
2018-08-16T22:59:15.211Z,18.50
2018-08-16T23:01:43.781Z,18.50
2018-08-16T23:04:12.429Z,18.50
2018-08-16T23:06:41.029Z,18.60
2018-08-16T23:09:09.613Z,18.60
2018-08-16T23:11:38.215Z,18.60
2018-08-16T23:14:06.849Z,18.60
2018-08-16T23:16:35.509Z,18.70
2018-08-16T23:19:04.264Z,18.70
2018-08-16T23:21:33.024Z,18.70
2018-08-16T23:24:01.774Z,18.70
2018-08-16T23:26:30.454Z,18.70
2018-08-16T23:28:59.104Z,18.80
2018-08-16T23:31:27.700Z,18.80
2018-08-16T23:33:56.247Z,18.80
2018-08-16T23:36:24.826Z,18.70
2018-08-16T23:38:53.510Z,18.60
2018-08-16T23:41:22.151Z,18.60
2018-08-16T23:43:50.705Z,18.70
2018-08-16T23:46:19.503Z,18.70
2018-08-16T23:48:48.123Z,18.80
2018-08-16T23:51:16.729Z,18.70
2018-08-16T23:53:45.363Z,18.60
2018-08-16T23:56:13.965Z,18.60
2018-08-16T23:58:42.598Z,18.60
