createdAt,value
2022-11-20T00:04:32.840Z,95.3
2022-11-20T00:09:32.730Z,95.3
2022-11-20T00:14:32.859Z,95.1
2022-11-20T00:19:32.740Z,95.3
2022-11-20T00:24:32.748Z,95.3
2022-11-20T00:29:32.789Z,94.1
2022-11-20T00:34:32.731Z,93.8
2022-11-20T00:39:32.754Z,93.8
2022-11-20T00:44:32.784Z,94.1
2022-11-20T00:49:32.719Z,95.3
2022-11-20T00:54:32.748Z,97.8
2022-11-20T00:59:32.721Z,97.8
2022-11-20T01:04:32.748Z,97.8
2022-11-20T01:09:32.718Z,97.8
2022-11-20T01:14:32.765Z,95.5
2022-11-20T01:19:33.517Z,94.8
2022-11-20T01:24:32.838Z,91.3
2022-11-20T01:29:32.719Z,90.7
2022-11-20T01:34:32.757Z,90.1
2022-11-20T01:39:32.718Z,87.9
2022-11-20T01:44:32.740Z,87.9
2022-11-20T01:49:32.792Z,87.9
2022-11-20T01:54:32.731Z,88.7
2022-11-20T01:59:32.747Z,84
2022-11-20T02:04:32.784Z,83.8
2022-11-20T02:09:32.753Z,83.6
2022-11-20T02:14:32.850Z,83.8
2022-11-20T02:19:32.764Z,86.4
2022-11-20T02:24:32.729Z,86.4
2022-11-20T02:29:32.831Z,85.4
2022-11-20T02:34:32.746Z,86.4
2022-11-20T02:39:32.709Z,86.4
2022-11-20T02:44:32.769Z,86.4
2022-11-20T02:49:32.731Z,86.5
2022-11-20T02:54:32.746Z,86.5
2022-11-20T02:59:32.752Z,86.5
2022-11-20T03:04:32.729Z,86.9
2022-11-20T03:09:32.774Z,86.5
2022-11-20T03:14:32.775Z,86.5
2022-11-20T03:19:32.733Z,86.5
2022-11-20T03:24:32.758Z,86.2
2022-11-20T03:29:32.785Z,86.1
2022-11-20T03:34:32.717Z,86.1
2022-11-20T03:39:32.745Z,84.8
2022-11-20T03:44:32.751Z,84.8
2022-11-20T03:49:32.741Z,84.3
2022-11-20T03:54:32.800Z,84.3
2022-11-20T03:59:32.737Z,83.1
2022-11-20T04:04:32.716Z,80.8
2022-11-20T04:09:32.771Z,80.8
2022-11-20T04:14:32.699Z,79.4
2022-11-20T04:19:32.784Z,76.2
2022-11-20T04:24:32.744Z,74.3
2022-11-20T04:29:32.746Z,73.8
2022-11-20T04:34:32.775Z,73.4
2022-11-20T04:39:32.776Z,73.4
2022-11-20T04:44:32.767Z,69.9
2022-11-20T04:49:32.827Z,69.6
2022-11-20T04:54:32.803Z,69.4
2022-11-20T04:59:32.808Z,68.4
2022-11-20T05:04:32.707Z,68.4
2022-11-20T05:09:32.759Z,66.2
2022-11-20T05:14:32.774Z,66.2
2022-11-20T05:19:32.744Z,66.2
2022-11-20T05:24:32.795Z,66.2
2022-11-20T05:29:32.767Z,65.4
2022-11-20T05:34:32.718Z,62.5
2022-11-20T05:39:32.736Z,62.5
2022-11-20T05:44:32.788Z,62.9
2022-11-20T05:49:32.784Z,62.5
2022-11-20T05:54:32.814Z,62.5
2022-11-20T05:59:32.756Z,60.8
2022-11-20T06:04:32.766Z,60.8
2022-11-20T06:09:32.751Z,61.4
2022-11-20T06:14:32.718Z,60.8
2022-11-20T06:19:32.768Z,60.8
2022-11-20T06:24:32.749Z,61.2
2022-11-20T06:29:35.759Z,61.2
2022-11-20T06:34:32.744Z,61.4
2022-11-20T06:39:32.840Z,63.1
2022-11-20T06:44:32.715Z,61.2
2022-11-20T06:49:32.748Z,61.2
2022-11-20T06:54:32.849Z,57.2
2022-11-20T06:59:32.761Z,57.2
2022-11-20T07:04:32.746Z,62.7
2022-11-20T07:09:32.775Z,62.7
2022-11-20T07:14:32.698Z,62.7
2022-11-20T07:19:32.768Z,66.2
2022-11-20T07:24:32.754Z,66.2
2022-11-20T07:29:32.736Z,66.2
2022-11-20T07:34:32.793Z,66.2
2022-11-20T07:39:32.834Z,56.3
2022-11-20T07:44:32.789Z,53.1
2022-11-20T07:49:32.764Z,51.4
2022-11-20T07:54:32.779Z,51.4
2022-11-20T07:59:32.743Z,50.9
2022-11-20T08:04:32.800Z,50.9
2022-11-20T08:09:32.917Z,50.9
2022-11-20T08:14:32.774Z,56.7
2022-11-20T08:19:32.806Z,57.1
2022-11-20T08:24:32.789Z,59
2022-11-20T08:29:32.795Z,60.8
2022-11-20T08:34:32.796Z,67.7
2022-11-20T08:39:32.955Z,67.7
2022-11-20T08:44:32.743Z,67.7
2022-11-20T08:49:32.787Z,67.7
2022-11-20T08:54:32.919Z,67.7
2022-11-20T09:00:04.215Z,66.9
2022-11-20T09:04:32.851Z,60.4
2022-11-20T09:09:32.913Z,58.8
2022-11-20T09:14:32.849Z,52.7
2022-11-20T09:19:36.515Z,51.7
2022-11-20T09:24:32.878Z,46.1
2022-11-20T09:29:32.919Z,41.4
2022-11-20T09:34:32.790Z,40.5
2022-11-20T09:39:32.814Z,40.5
2022-11-20T09:44:32.847Z,40.5
2022-11-20T09:49:34.192Z,40.9
2022-11-20T09:54:32.782Z,41.4
2022-11-20T09:59:32.778Z,41.4
2022-11-20T10:04:38.236Z,40.9
2022-11-20T10:09:32.785Z,40.9
2022-11-20T10:14:32.765Z,36.8
2022-11-20T10:19:32.822Z,29.5
2022-11-20T10:24:32.920Z,23.5
2022-11-20T10:29:32.949Z,21.6
2022-11-20T10:34:32.782Z,20.6
2022-11-20T10:39:32.783Z,20.6
2022-11-20T10:44:32.812Z,20.6
2022-11-20T10:49:32.815Z,20.6
2022-11-20T10:54:32.784Z,27.2
2022-11-20T10:59:32.792Z,27.5
2022-11-20T11:04:32.835Z,27.5
2022-11-20T11:09:32.817Z,30.7
2022-11-20T11:14:32.949Z,27.5
2022-11-20T11:19:32.894Z,28.6
2022-11-20T11:24:42.043Z,28.6
2022-11-20T11:29:32.787Z,28.6
2022-11-20T11:34:32.826Z,23.2
2022-11-20T11:39:32.781Z,28.6
2022-11-20T11:44:32.775Z,28.6
2022-11-20T11:49:32.885Z,30.8
2022-11-20T11:54:32.766Z,30.8
2022-11-20T11:59:32.830Z,18.2
2022-11-20T12:04:32.797Z,18.2
2022-11-20T12:09:32.862Z,11.8
2022-11-20T12:14:32.984Z,11.8
2022-11-20T12:19:32.866Z,11.8
2022-11-20T12:24:32.825Z,10.4
2022-11-20T12:29:32.809Z,11.8
2022-11-20T12:34:32.832Z,15.8
2022-11-20T12:39:32.837Z,16.9
2022-11-20T12:44:32.885Z,18.5
2022-11-20T12:49:32.804Z,18.9
2022-11-20T12:54:32.792Z,18.9
2022-11-20T12:59:32.819Z,20.3
2022-11-20T13:04:32.856Z,21.8
2022-11-20T13:09:32.800Z,20.7
2022-11-20T13:14:32.865Z,28.1
2022-11-20T13:19:32.821Z,28.8
2022-11-20T13:24:32.872Z,32.5
2022-11-20T13:29:32.777Z,32.5
2022-11-20T13:34:32.822Z,28.1
2022-11-20T13:39:32.817Z,23.9
2022-11-20T13:44:32.787Z,23.9
2022-11-20T13:49:32.828Z,21.8
2022-11-20T13:54:32.853Z,21.8
2022-11-20T13:59:32.820Z,21.8
2022-11-20T14:04:32.834Z,21.8
2022-11-20T14:09:32.789Z,23.9
2022-11-20T14:14:32.812Z,24.7
2022-11-20T14:19:32.813Z,24.7
2022-11-20T14:24:32.808Z,27
2022-11-20T14:29:32.822Z,27
2022-11-20T14:34:32.945Z,27.9
2022-11-20T14:39:32.792Z,28.8
2022-11-20T14:44:32.834Z,28.8
2022-11-20T14:49:32.838Z,29.7
2022-11-20T14:54:32.880Z,30.2
2022-11-20T14:59:32.816Z,30.7
2022-11-20T15:04:32.836Z,31.7
2022-11-20T15:09:32.820Z,35.3
2022-11-20T15:14:32.822Z,35.7
2022-11-20T15:19:32.988Z,36.3
2022-11-20T15:24:32.860Z,37.2
2022-11-20T15:29:32.888Z,38.9
2022-11-20T15:34:32.973Z,40.2
2022-11-20T15:39:32.819Z,41
2022-11-20T15:44:32.839Z,44.1
2022-11-20T15:49:32.935Z,44.1
2022-11-20T15:54:32.929Z,44.6
2022-11-20T15:59:32.831Z,56.5
2022-11-20T16:04:32.859Z,56.5
2022-11-20T16:09:32.839Z,56.5
2022-11-20T16:14:32.882Z,56.5
2022-11-20T16:19:32.867Z,38.6
2022-11-20T16:24:32.944Z,37.6
2022-11-20T16:29:32.823Z,28.3
2022-11-20T16:34:32.848Z,28.1
2022-11-20T16:39:32.829Z,28.1
2022-11-20T16:44:32.894Z,28.1
2022-11-20T16:49:32.964Z,25.3
2022-11-20T16:54:32.864Z,17.8
2022-11-20T16:59:32.823Z,14.7
2022-11-20T17:04:32.861Z,13.9
2022-11-20T17:09:32.959Z,14.7
2022-11-20T17:14:32.868Z,14.7
2022-11-20T17:19:32.969Z,14.7
2022-11-20T17:24:33.106Z,37.3
2022-11-20T17:29:34.618Z,45.8
2022-11-20T17:34:32.834Z,45.8
2022-11-20T17:39:32.858Z,45.8
2022-11-20T17:44:32.857Z,45.8
2022-11-20T17:49:32.904Z,41.7
2022-11-20T17:54:32.873Z,41.7
2022-11-20T17:59:32.836Z,38.9
2022-11-20T18:04:32.884Z,38.9
2022-11-20T18:09:32.839Z,38.9
2022-11-20T18:14:33.068Z,45.9
2022-11-20T18:19:36.481Z,51.9
2022-11-20T18:24:32.877Z,52.8
2022-11-20T18:29:32.868Z,58.6
2022-11-20T18:34:32.970Z,58.6
2022-11-20T18:39:32.874Z,58.6
2022-11-20T18:44:32.875Z,51.9
2022-11-20T18:49:32.965Z,50.1
2022-11-20T18:54:32.878Z,47
2022-11-20T18:59:32.983Z,40.7
2022-11-20T19:04:33.026Z,40.2
2022-11-20T19:09:32.851Z,40.2
2022-11-20T19:14:32.920Z,40.7
2022-11-20T19:19:33.035Z,40.2
2022-11-20T19:24:32.914Z,39.6
2022-11-20T19:29:32.986Z,39.6
2022-11-20T19:34:33.029Z,39.6
2022-11-20T19:39:32.948Z,42.3
2022-11-20T19:44:32.926Z,42.3
2022-11-20T19:49:32.901Z,39.6
2022-11-20T19:54:32.933Z,36.5
2022-11-20T19:59:32.950Z,38.1
2022-11-20T20:04:32.921Z,37.8
2022-11-20T20:09:32.908Z,36.4
2022-11-20T20:14:32.960Z,35.1
2022-11-20T20:19:32.963Z,32.6
2022-11-20T20:24:32.945Z,33.2
2022-11-20T20:29:32.959Z,32.6
2022-11-20T20:34:32.933Z,32.6
2022-11-20T20:39:32.980Z,32.6
2022-11-20T20:44:32.949Z,32.6
2022-11-20T20:49:32.952Z,32.6
2022-11-20T20:54:36.068Z,33.2
2022-11-20T20:59:32.950Z,26.3
2022-11-20T21:04:32.953Z,24.8
2022-11-20T21:09:32.928Z,18.2
2022-11-20T21:14:33.079Z,16.9
2022-11-20T21:19:32.844Z,16.1
2022-11-20T21:24:32.855Z,14.8
2022-11-20T21:29:32.882Z,12.8
2022-11-20T21:34:32.863Z,11.9
2022-11-20T21:39:32.857Z,8.6
2022-11-20T21:44:32.999Z,7.7
2022-11-20T21:49:32.863Z,7.4
2022-11-20T21:54:32.856Z,7.4
2022-11-20T21:59:32.892Z,6.8
2022-11-20T22:04:32.864Z,6.8
2022-11-20T22:09:32.826Z,7.7
2022-11-20T22:14:32.905Z,6.8
2022-11-20T22:19:32.846Z,6.8
2022-11-20T22:24:32.877Z,6.9
2022-11-20T22:29:32.841Z,6.9
2022-11-20T22:34:32.851Z,6.9
2022-11-20T22:39:32.875Z,6.9
2022-11-20T22:44:32.875Z,6.9
2022-11-20T22:49:32.893Z,7.3
2022-11-20T22:54:32.902Z,9.1
2022-11-20T22:59:32.882Z,9.2
2022-11-20T23:04:32.883Z,9.4
2022-11-20T23:09:32.869Z,9.4
2022-11-20T23:14:33.195Z,9.2
2022-11-20T23:19:32.833Z,9.1
2022-11-20T23:24:32.883Z,8.6
2022-11-20T23:29:33.109Z,8.5
2022-11-20T23:34:32.876Z,8.5
2022-11-20T23:39:32.895Z,7.2
2022-11-20T23:44:32.834Z,6.6
2022-11-20T23:49:32.810Z,6.6
2022-11-20T23:54:32.865Z,6.6
2022-11-20T23:59:32.895Z,6.5
