createdAt,value
2022-10-06T07:12:27.200Z,13.70
2022-10-06T07:13:05.438Z,13.90
2022-10-06T07:13:41.542Z,13.90
2022-10-06T07:14:15.543Z,13.90
2022-10-06T07:15:10.629Z,13.90
2022-10-06T07:16:09.617Z,13.90
2022-10-06T07:17:02.827Z,13.90
2022-10-06T07:17:55.300Z,13.90
2022-10-06T07:18:47.488Z,13.90
2022-10-06T07:19:40.678Z,13.90
2022-10-06T07:20:30.981Z,13.90
2022-10-06T07:21:28.226Z,14.00
2022-10-06T07:22:22.246Z,14.00
2022-10-06T07:23:14.388Z,14.00
2022-10-06T07:24:09.183Z,14.00
2022-10-06T07:25:01.102Z,14.00
2022-10-06T07:25:35.945Z,14.00
2022-10-06T07:26:15.264Z,14.00
2022-10-06T07:26:49.749Z,14.00
2022-10-06T07:27:24.920Z,14.00
2022-10-06T07:27:58.484Z,14.00
2022-10-06T07:28:50.519Z,14.00
2022-10-06T07:29:26.750Z,14.00
2022-10-06T07:30:01.519Z,14.00
2022-10-06T07:30:39.807Z,14.00
2022-10-06T07:31:21.580Z,14.00
2022-10-06T07:31:57.266Z,14.00
2022-10-06T07:32:32.222Z,14.00
2022-10-06T07:33:06.084Z,14.00
2022-10-06T07:33:42.063Z,14.00
2022-10-06T07:34:16.772Z,14.00
2022-10-06T07:34:51.753Z,14.10
2022-10-06T07:35:27.332Z,14.00
2022-10-06T07:36:01.315Z,14.10
2022-10-06T07:36:35.431Z,14.10
2022-10-06T07:37:11.554Z,14.10
2022-10-06T07:37:45.645Z,14.10
2022-10-06T07:38:25.135Z,14.10
2022-10-06T07:39:02.345Z,14.10
2022-10-06T07:39:36.993Z,14.10
2022-10-06T07:40:12.576Z,14.10
2022-10-06T07:41:14.533Z,14.10
2022-10-06T07:41:43.808Z,14.10
2022-10-06T07:42:18.968Z,14.10
2022-10-06T07:42:54.610Z,14.10
2022-10-06T07:43:39.431Z,14.10
2022-10-06T07:44:13.517Z,14.10
2022-10-06T07:45:04.883Z,14.10
2022-10-06T07:45:42.118Z,14.10
2022-10-06T07:46:54.335Z,14.10
2022-10-06T07:47:42.255Z,14.10
2022-10-06T07:48:19.982Z,14.10
2022-10-06T07:48:59.976Z,14.20
2022-10-06T07:49:34.690Z,14.20
2022-10-06T07:50:12.225Z,14.20
2022-10-06T07:50:51.291Z,14.20
2022-10-06T07:51:32.108Z,14.20
2022-10-06T07:52:09.830Z,14.20
2022-10-06T07:52:44.426Z,14.20
2022-10-06T07:53:20.721Z,14.20
2022-10-06T07:54:00.379Z,14.20
2022-10-06T07:55:01.181Z,14.20
2022-10-06T07:56:07.895Z,14.20
2022-10-06T07:56:49.010Z,14.20
2022-10-06T07:57:23.548Z,14.30
2022-10-06T07:57:58.341Z,14.30
2022-10-06T07:58:33.098Z,14.30
2022-10-06T07:59:07.338Z,14.30
2022-10-06T07:59:42.394Z,14.30
2022-10-06T08:00:23.353Z,14.30
2022-10-06T08:01:05.916Z,14.30
2022-10-06T08:01:41.855Z,14.30
2022-10-06T08:02:16.263Z,14.20
2022-10-06T08:02:55.524Z,14.30
2022-10-06T08:03:30.033Z,14.30
2022-10-06T08:04:07.086Z,14.20
2022-10-06T08:04:42.046Z,14.20
2022-10-06T08:05:15.979Z,14.30
2022-10-06T08:05:58.184Z,14.30
2022-10-06T08:06:31.933Z,14.30
2022-10-06T08:07:13.228Z,14.30
2022-10-06T08:07:48.154Z,14.30
2022-10-06T08:08:22.602Z,14.30
2022-10-06T08:09:01.119Z,14.30
2022-10-06T08:09:36.067Z,14.30
2022-10-06T08:10:10.611Z,14.30
2022-10-06T08:10:53.050Z,14.30
2022-10-06T08:11:26.855Z,14.30
2022-10-06T08:12:21.233Z,14.30
2022-10-06T08:12:56.055Z,14.30
2022-10-06T08:13:33.133Z,14.30
2022-10-06T08:14:11.094Z,14.30
2022-10-06T08:14:47.012Z,14.30
2022-10-06T08:15:22.096Z,14.30
2022-10-06T08:15:57.898Z,14.30
2022-10-06T08:16:33.660Z,14.30
2022-10-06T08:17:09.052Z,14.30
2022-10-06T08:17:45.372Z,14.40
2022-10-06T08:18:44.386Z,14.30
2022-10-06T08:19:22.888Z,14.30
2022-10-06T08:19:58.264Z,14.30
2022-10-06T08:20:34.819Z,14.30
2022-10-06T08:21:14.492Z,14.40
2022-10-06T08:21:50.599Z,14.30
2022-10-06T08:22:28.034Z,14.30
2022-10-06T08:23:03.071Z,14.30
2022-10-06T08:23:43.123Z,14.40
2022-10-06T08:24:21.352Z,14.40
2022-10-06T08:25:05.809Z,14.40
2022-10-06T08:25:43.933Z,14.40
2022-10-06T08:26:21.221Z,14.40
2022-10-06T08:26:56.091Z,14.40
2022-10-06T08:27:31.755Z,14.50
2022-10-06T08:28:06.405Z,14.50
2022-10-06T08:28:41.512Z,14.50
2022-10-06T08:29:17.050Z,14.50
2022-10-06T08:29:51.430Z,14.50
2022-10-06T08:30:27.748Z,14.50
2022-10-06T08:31:05.559Z,14.50
2022-10-06T08:31:39.666Z,14.50
2022-10-06T08:32:15.904Z,14.60
2022-10-06T08:32:51.320Z,14.60
2022-10-06T08:33:28.245Z,14.60
2022-10-06T08:34:03.446Z,14.60
2022-10-06T08:34:42.492Z,14.60
2022-10-06T08:35:17.513Z,14.50
2022-10-06T08:35:52.318Z,14.50
2022-10-06T08:36:32.666Z,14.50
2022-10-06T08:37:19.782Z,14.50
2022-10-06T08:37:56.184Z,14.50
2022-10-06T08:38:30.174Z,14.50
2022-10-06T08:39:07.318Z,14.50
2022-10-06T08:39:42.886Z,14.50
2022-10-06T08:40:18.879Z,14.60
2022-10-06T08:40:53.741Z,14.50
2022-10-06T08:41:37.646Z,14.60
2022-10-06T08:42:16.847Z,14.60
2022-10-06T08:42:54.135Z,14.60
2022-10-06T08:43:33.239Z,14.60
2022-10-06T08:44:20.493Z,14.60
2022-10-06T08:44:58.639Z,14.60
2022-10-06T08:45:39.054Z,14.60
2022-10-06T08:46:18.745Z,14.60
2022-10-06T08:47:01.191Z,14.60
2022-10-06T08:47:37.771Z,14.60
2022-10-06T08:48:15.787Z,14.60
2022-10-06T08:48:51.898Z,14.60
2022-10-06T08:49:28.183Z,14.60
2022-10-06T08:50:07.626Z,14.60
2022-10-06T08:50:54.824Z,14.60
2022-10-06T08:51:45.121Z,14.60
2022-10-06T08:52:24.599Z,14.60
2022-10-06T08:53:12.885Z,14.70
2022-10-06T08:54:00.308Z,14.70
2022-10-06T08:54:43.435Z,14.70
2022-10-06T08:55:30.792Z,14.70
2022-10-06T08:56:18.674Z,14.70
2022-10-06T08:56:59.313Z,14.70
2022-10-06T08:57:41.119Z,14.70
2022-10-06T08:58:29.760Z,14.70
2022-10-06T08:59:06.219Z,14.70
2022-10-06T08:59:41.022Z,14.70
2022-10-06T09:00:32.430Z,14.70
2022-10-06T09:01:18.888Z,14.70
2022-10-06T09:01:55.396Z,14.70
2022-10-06T09:02:31.715Z,14.70
2022-10-06T09:03:15.655Z,14.70
2022-10-06T09:03:54.642Z,14.70
2022-10-06T09:04:31.214Z,14.70
2022-10-06T09:05:08.275Z,14.70
2022-10-06T09:05:41.983Z,14.70
2022-10-06T09:06:28.088Z,14.70
2022-10-06T09:07:10.666Z,14.70
2022-10-06T09:07:54.658Z,14.70
2022-10-06T09:08:46.227Z,14.70
2022-10-06T09:09:34.763Z,14.70
2022-10-06T09:10:23.270Z,14.70
2022-10-06T09:11:10.280Z,14.70
2022-10-06T09:11:56.287Z,14.70
2022-10-06T09:12:36.640Z,14.70
2022-10-06T09:13:19.619Z,14.70
2022-10-06T09:14:03.918Z,14.70
2022-10-06T09:14:44.004Z,14.70
2022-10-06T09:15:29.527Z,14.70
2022-10-06T09:16:07.684Z,14.70
2022-10-06T09:16:49.110Z,14.70
2022-10-06T09:17:27.336Z,14.70
2022-10-06T09:18:11.271Z,14.70
2022-10-06T09:19:07.576Z,14.60
2022-10-06T09:19:49.815Z,14.60
2022-10-06T09:20:31.160Z,14.60
2022-10-06T09:21:10.193Z,14.60
2022-10-06T09:21:48.267Z,14.60
2022-10-06T09:22:25.774Z,14.60
2022-10-06T09:22:59.546Z,14.60
2022-10-06T09:23:50.802Z,14.60
2022-10-06T09:24:32.330Z,14.60
2022-10-06T09:25:16.983Z,14.60
2022-10-06T09:25:53.082Z,14.60
2022-10-06T09:26:32.307Z,14.60
2022-10-06T09:27:23.721Z,14.60
2022-10-06T09:28:00.724Z,14.60
2022-10-06T09:28:37.722Z,14.60
2022-10-06T09:29:13.258Z,14.60
2022-10-06T09:29:50.602Z,14.60
2022-10-06T09:30:24.759Z,14.60
2022-10-06T09:31:04.712Z,14.60
2022-10-06T09:31:39.500Z,14.60
2022-10-06T09:32:16.738Z,14.60
2022-10-06T09:32:55.941Z,14.60
2022-10-06T09:33:41.257Z,14.60
2022-10-06T09:34:23.090Z,14.60
2022-10-06T09:35:01.598Z,14.60
2022-10-06T09:36:06.911Z,14.60
2022-10-06T09:37:01.619Z,14.60
2022-10-06T09:37:55.313Z,14.60
2022-10-06T09:38:49.024Z,14.60
2022-10-06T09:39:27.086Z,14.60
2022-10-06T09:40:03.169Z,14.70
2022-10-06T09:40:39.940Z,14.70
2022-10-06T09:41:13.819Z,14.70
2022-10-06T09:41:50.702Z,14.70
2022-10-06T09:42:26.725Z,14.70
2022-10-06T09:43:02.439Z,14.70
2022-10-06T09:43:36.826Z,14.70
2022-10-06T09:44:25.921Z,14.70
2022-10-06T09:45:01.986Z,14.70
2022-10-06T09:45:40.174Z,14.70
2022-10-06T09:46:21.960Z,14.70
2022-10-06T09:46:58.024Z,14.70
2022-10-06T09:47:43.721Z,14.70
2022-10-06T09:48:25.338Z,14.70
2022-10-06T09:49:19.437Z,14.70
2022-10-06T09:50:20.662Z,14.70
2022-10-06T09:51:14.175Z,14.70
2022-10-06T09:52:12.926Z,14.70
2022-10-06T09:53:37.631Z,14.70
2022-10-06T09:54:14.890Z,14.70
2022-10-06T09:55:08.837Z,14.70
2022-10-06T09:55:54.389Z,14.70
2022-10-06T09:56:30.118Z,14.70
2022-10-06T09:57:10.363Z,14.70
2022-10-06T09:57:51.732Z,14.70
2022-10-06T09:58:32.069Z,14.70
2022-10-06T09:59:07.958Z,14.70
2022-10-06T09:59:44.645Z,14.70
2022-10-06T10:00:30.633Z,14.70
2022-10-06T10:01:06.586Z,14.70
2022-10-06T10:01:42.754Z,14.70
2022-10-06T10:02:29.797Z,14.70
2022-10-06T10:03:06.723Z,14.70
2022-10-06T10:04:20.484Z,14.70
2022-10-06T10:04:58.232Z,14.70
2022-10-06T10:05:36.180Z,14.70
2022-10-06T10:06:10.774Z,14.70
2022-10-06T10:06:44.158Z,14.70
2022-10-06T10:07:26.462Z,14.70
2022-10-06T10:08:06.915Z,14.70
2022-10-06T10:08:42.824Z,14.70
2022-10-06T10:09:35.553Z,14.70
2022-10-06T10:10:23.190Z,14.70
2022-10-06T10:11:28.483Z,14.80
2022-10-06T10:12:35.107Z,14.80
2022-10-06T10:13:20.494Z,14.80
2022-10-06T10:13:57.873Z,14.80
2022-10-06T10:14:38.060Z,14.80
2022-10-06T10:15:27.846Z,14.80
2022-10-06T10:16:03.883Z,14.80
2022-10-06T10:16:38.370Z,14.80
2022-10-06T10:17:19.789Z,14.90
2022-10-06T10:17:54.717Z,14.90
2022-10-06T10:18:32.276Z,14.90
2022-10-06T10:19:06.769Z,14.90
2022-10-06T10:19:44.153Z,14.90
2022-10-06T10:20:31.962Z,14.90
2022-10-06T10:21:09.268Z,14.90
2022-10-06T10:21:47.704Z,15.00
2022-10-06T10:22:24.983Z,15.00
2022-10-06T10:23:02.232Z,15.00
2022-10-06T10:23:40.918Z,15.00
2022-10-06T10:24:25.552Z,15.00
2022-10-06T10:25:14.594Z,15.10
2022-10-06T10:26:22.211Z,15.10
2022-10-06T10:27:01.925Z,15.10
2022-10-06T10:27:44.732Z,15.10
2022-10-06T10:29:02.591Z,15.10
2022-10-06T10:29:51.123Z,15.20
2022-10-06T10:30:29.291Z,15.20
2022-10-06T10:31:11.937Z,15.20
2022-10-06T10:32:03.177Z,15.20
2022-10-06T10:33:04.004Z,15.20
2022-10-06T10:33:53.998Z,15.20
2022-10-06T10:34:59.694Z,15.20
2022-10-06T10:35:39.555Z,15.30
2022-10-06T10:36:23.279Z,15.30
2022-10-06T10:37:05.872Z,15.30
2022-10-06T10:37:44.069Z,15.30
2022-10-06T10:38:23.080Z,15.30
2022-10-06T10:38:57.690Z,15.30
2022-10-06T10:39:37.738Z,15.30
2022-10-06T10:40:24.231Z,15.40
2022-10-06T10:41:03.144Z,15.40
2022-10-06T10:41:48.355Z,15.40
2022-10-06T10:42:29.323Z,15.40
2022-10-06T10:43:25.581Z,15.40
2022-10-06T10:44:09.024Z,15.40
2022-10-06T10:44:51.614Z,15.50
2022-10-06T10:45:29.906Z,15.40
2022-10-06T10:46:10.634Z,15.50
2022-10-06T10:46:46.939Z,15.40
2022-10-06T10:47:28.680Z,15.50
2022-10-06T10:48:03.749Z,15.50
2022-10-06T10:48:44.382Z,15.50
2022-10-06T10:49:21.049Z,15.50
2022-10-06T10:50:01.208Z,15.60
2022-10-06T10:50:47.844Z,15.60
2022-10-06T10:51:28.511Z,15.70
2022-10-06T10:52:11.391Z,15.70
2022-10-06T10:52:50.335Z,15.70
2022-10-06T10:53:36.632Z,15.70
2022-10-06T10:54:15.300Z,15.70
2022-10-06T10:54:59.246Z,15.80
2022-10-06T10:55:40.084Z,15.80
2022-10-06T10:56:20.426Z,15.80
2022-10-06T10:56:54.944Z,15.80
2022-10-06T10:57:37.351Z,15.90
2022-10-06T10:58:18.837Z,15.90
2022-10-06T10:58:58.380Z,15.90
2022-10-06T10:59:36.088Z,15.90
2022-10-06T11:00:20.048Z,15.90
2022-10-06T11:01:00.333Z,15.90
2022-10-06T11:01:42.105Z,16.00
2022-10-06T11:02:21.798Z,16.00
2022-10-06T11:02:58.649Z,16.00
2022-10-06T11:03:34.843Z,16.00
