createdAt,value
2018-08-22T00:01:39.167Z,70.88
2018-08-22T00:04:12.250Z,71.06
2018-08-22T00:06:45.227Z,71.64
2018-08-22T00:09:18.244Z,70.85
2018-08-22T00:11:52.696Z,70.37
2018-08-22T00:14:25.619Z,70.73
2018-08-22T00:16:58.552Z,70.41
2018-08-22T00:19:31.396Z,71.18
2018-08-22T00:22:04.282Z,70.78
2018-08-22T00:24:38.700Z,69.29
2018-08-22T00:27:11.624Z,69.56
2018-08-22T00:29:44.582Z,68.33
2018-08-22T00:32:17.571Z,68.14
2018-08-22T00:34:50.581Z,66.87
2018-08-22T00:37:23.483Z,67.07
2018-08-22T00:39:56.412Z,66.55
2018-08-22T00:42:29.359Z,66.29
2018-08-22T00:45:02.166Z,64.68
2018-08-22T00:47:35.067Z,64.13
2018-08-22T00:50:07.993Z,64.20
2018-08-22T00:52:40.944Z,64.73
2018-08-22T00:55:14.010Z,63.78
2018-08-22T00:57:46.945Z,64.08
2018-08-22T01:00:19.933Z,63.37
2018-08-22T01:02:52.993Z,63.09
2018-08-22T01:05:26.286Z,62.82
2018-08-22T01:08:00.017Z,62.90
2018-08-22T01:10:33.461Z,61.41
2018-08-22T01:13:06.908Z,61.21
2018-08-22T01:15:40.352Z,61.55
2018-08-22T01:18:13.919Z,61.25
2018-08-22T01:20:47.822Z,60.97
2018-08-22T01:23:21.298Z,60.63
2018-08-22T01:25:55.073Z,59.88
2018-08-22T01:28:28.431Z,58.57
2018-08-22T01:31:01.461Z,58.29
2018-08-22T01:33:34.378Z,57.01
2018-08-22T01:36:07.222Z,58.11
2018-08-22T01:38:40.176Z,57.63
2018-08-22T01:41:13.051Z,58.59
2018-08-22T01:43:45.990Z,58.37
2018-08-22T01:46:18.761Z,59.02
2018-08-22T01:48:51.716Z,59.46
2018-08-22T01:51:24.874Z,59.64
2018-08-22T01:53:57.800Z,60.15
2018-08-22T01:56:30.695Z,60.18
2018-08-22T01:59:03.504Z,59.54
2018-08-22T02:01:36.327Z,60.25
2018-08-22T02:04:09.377Z,60.96
2018-08-22T02:06:42.282Z,61.56
2018-08-22T02:09:15.127Z,60.64
2018-08-22T02:11:47.920Z,60.87
2018-08-22T02:14:20.860Z,61.33
2018-08-22T02:16:53.873Z,61.26
2018-08-22T02:19:26.901Z,62.06
2018-08-22T02:21:59.784Z,60.85
2018-08-22T02:24:32.693Z,58.92
2018-08-22T02:27:05.604Z,57.82
2018-08-22T02:29:38.458Z,57.27
2018-08-22T02:32:11.825Z,56.96
2018-08-22T02:34:45.601Z,56.87
2018-08-22T02:37:18.386Z,55.47
2018-08-22T02:39:52.504Z,53.67
2018-08-22T02:42:25.407Z,52.62
2018-08-22T02:44:58.272Z,52.35
2018-08-22T02:47:31.333Z,50.85
2018-08-22T02:50:04.256Z,50.61
2018-08-22T02:52:37.172Z,50.51
2018-08-22T02:55:10.126Z,52.10
2018-08-22T02:57:42.999Z,51.33
2018-08-22T03:00:15.944Z,53.51
2018-08-22T03:02:49.792Z,54.04
2018-08-22T03:05:23.001Z,54.87
2018-08-22T03:07:56.039Z,54.04
2018-08-22T03:10:29.276Z,54.94
2018-08-22T03:13:02.356Z,54.17
2018-08-22T03:15:35.160Z,54.50
2018-08-22T03:18:08.141Z,55.76
2018-08-22T03:20:41.052Z,55.06
2018-08-22T03:23:13.984Z,55.23
2018-08-22T03:25:47.199Z,55.75
2018-08-22T03:28:20.166Z,56.25
2018-08-22T03:30:53.000Z,57.86
2018-08-22T03:33:25.891Z,57.03
2018-08-22T03:35:58.751Z,57.94
2018-08-22T03:38:31.656Z,58.24
2018-08-22T03:41:04.466Z,58.64
2018-08-22T03:43:37.295Z,59.80
2018-08-22T03:46:10.125Z,62.50
2018-08-22T03:48:42.950Z,65.29
2018-08-22T03:51:15.830Z,67.52
2018-08-22T03:53:48.688Z,68.13
2018-08-22T03:56:21.461Z,69.09
2018-08-22T03:58:54.268Z,70.66
2018-08-22T04:01:27.191Z,71.51
2018-08-22T04:04:00.142Z,71.27
2018-08-22T04:06:33.859Z,72.48
2018-08-22T04:09:07.204Z,72.28
2018-08-22T04:11:40.126Z,72.46
2018-08-22T04:14:12.967Z,72.82
2018-08-22T04:16:45.927Z,73.36
2018-08-22T04:19:18.922Z,73.95
2018-08-22T04:21:52.113Z,74.70
2018-08-22T04:24:25.253Z,75.53
2018-08-22T04:26:58.091Z,74.69
2018-08-22T04:29:31.073Z,74.72
2018-08-22T04:32:03.949Z,75.85
2018-08-22T04:34:36.808Z,76.33
2018-08-22T04:37:09.716Z,74.58
2018-08-22T04:39:42.666Z,75.03
2018-08-22T04:42:15.791Z,74.17
2018-08-22T04:44:49.029Z,73.64
2018-08-22T04:47:21.918Z,73.10
2018-08-22T04:49:54.923Z,69.98
2018-08-22T04:52:27.846Z,70.63
2018-08-22T04:55:01.790Z,69.16
2018-08-22T04:57:34.736Z,68.15
2018-08-22T05:00:08.518Z,69.12
2018-08-22T05:02:41.715Z,67.63
2018-08-22T05:05:15.120Z,64.85
2018-08-22T05:07:47.893Z,66.19
2018-08-22T05:10:20.715Z,64.73
2018-08-22T05:12:53.611Z,64.57
2018-08-22T05:15:26.668Z,64.47
2018-08-22T05:18:05.876Z,65.35
2018-08-22T05:20:38.827Z,65.33
2018-08-22T05:23:11.827Z,65.55
2018-08-22T05:25:44.812Z,65.99
2018-08-22T05:28:17.700Z,65.98
2018-08-22T05:30:50.654Z,65.78
2018-08-22T05:33:23.759Z,67.10
2018-08-22T05:35:56.751Z,66.61
2018-08-22T05:38:29.557Z,68.08
2018-08-22T05:41:02.480Z,66.27
2018-08-22T05:43:35.838Z,66.07
2018-08-22T05:46:08.731Z,65.15
2018-08-22T05:48:41.613Z,67.35
2018-08-22T05:51:17.030Z,69.12
2018-08-22T05:53:50.031Z,70.92
2018-08-22T05:56:23.066Z,69.88
2018-08-22T05:58:56.920Z,70.77
2018-08-22T06:01:30.436Z,68.39
2018-08-22T06:04:03.311Z,69.79
2018-08-22T06:06:36.306Z,70.36
2018-08-22T06:09:13.607Z,70.62
2018-08-22T06:11:46.876Z,70.63
2018-08-22T06:14:19.871Z,71.65
2018-08-22T06:16:52.773Z,72.70
2018-08-22T06:19:25.664Z,72.89
2018-08-22T06:21:58.501Z,73.09
2018-08-22T06:24:31.434Z,72.75
2018-08-22T06:27:04.607Z,73.53
2018-08-22T06:29:37.425Z,73.50
2018-08-22T06:32:10.354Z,73.82
2018-08-22T06:34:43.335Z,74.10
2018-08-22T06:37:16.565Z,74.81
2018-08-22T06:39:49.578Z,74.57
2018-08-22T06:42:23.387Z,73.58
2018-08-22T06:44:56.409Z,75.41
2018-08-22T06:47:29.420Z,73.27
2018-08-22T06:50:02.437Z,73.96
2018-08-22T06:52:35.291Z,74.54
2018-08-22T06:55:08.486Z,74.97
2018-08-22T06:57:41.528Z,75.02
2018-08-22T07:00:14.415Z,75.19
2018-08-22T07:02:47.282Z,74.87
2018-08-22T07:05:20.257Z,76.11
2018-08-22T07:07:53.206Z,75.68
2018-08-22T07:10:27.602Z,76.08
2018-08-22T07:13:01.232Z,75.14
2018-08-22T07:15:35.035Z,76.85
2018-08-22T07:17:08.704Z,76.33
2018-08-22T07:17:57.020Z,76.96
2018-08-22T07:18:35.125Z,76.69
2018-08-22T07:19:13.027Z,75.26
2018-08-22T07:19:50.862Z,76.13
2018-08-22T07:20:28.743Z,76.48
2018-08-22T07:21:06.663Z,76.59
2018-08-22T07:21:44.520Z,76.82
2018-08-22T07:22:22.569Z,76.37
2018-08-22T07:23:00.686Z,76.15
2018-08-22T07:23:38.666Z,75.00
2018-08-22T07:24:16.917Z,75.37
2018-08-22T07:24:54.939Z,76.22
2018-08-22T07:25:32.845Z,75.39
2018-08-22T07:26:11.426Z,75.32
2018-08-22T07:26:49.851Z,75.98
2018-08-22T07:27:27.773Z,75.57
2018-08-22T07:28:06.027Z,76.14
2018-08-22T07:28:44.045Z,76.00
2018-08-22T07:29:22.244Z,75.87
2018-08-22T07:30:00.834Z,75.82
2018-08-22T07:30:38.922Z,76.46
2018-08-22T07:31:17.016Z,75.12
2018-08-22T07:31:54.981Z,75.06
2018-08-22T07:32:33.232Z,75.71
2018-08-22T07:33:11.245Z,75.82
2018-08-22T07:33:49.184Z,76.21
2018-08-22T07:34:27.013Z,76.07
2018-08-22T07:35:05.913Z,75.73
2018-08-22T07:35:43.871Z,75.80
2018-08-22T07:36:21.972Z,75.40
2018-08-22T07:36:59.893Z,75.54
2018-08-22T07:37:37.865Z,76.02
2018-08-22T07:38:15.938Z,75.86
2018-08-22T07:38:54.057Z,75.61
2018-08-22T07:39:31.982Z,75.57
2018-08-22T07:40:11.890Z,75.77
2018-08-22T07:40:50.099Z,75.44
2018-08-22T07:41:27.987Z,75.53
2018-08-22T07:42:06.069Z,75.95
2018-08-22T07:42:43.963Z,76.64
2018-08-22T07:43:21.939Z,76.39
2018-08-22T07:43:59.913Z,75.97
2018-08-22T07:44:37.697Z,76.16
2018-08-22T07:45:15.753Z,76.43
2018-08-22T07:45:53.719Z,76.13
2018-08-22T07:46:45.589Z,75.84
2018-08-22T07:47:23.581Z,76.13
2018-08-22T07:48:04.583Z,76.42
2018-08-22T07:48:42.646Z,76.58
2018-08-22T07:49:20.753Z,76.61
2018-08-22T07:49:58.645Z,76.61
2018-08-22T07:50:36.867Z,76.88
2018-08-22T07:51:15.003Z,77.66
2018-08-22T07:51:55.823Z,76.71
2018-08-22T07:52:33.838Z,76.42
2018-08-22T07:53:11.814Z,76.88
2018-08-22T07:53:49.788Z,76.62
2018-08-22T07:54:41.825Z,76.01
2018-08-22T07:55:19.806Z,75.91
2018-08-22T07:55:57.722Z,75.35
2018-08-22T07:56:35.494Z,75.07
2018-08-22T07:57:13.776Z,75.08
2018-08-22T07:57:51.798Z,76.71
2018-08-22T07:58:29.657Z,76.76
2018-08-22T07:59:14.538Z,76.13
2018-08-22T07:59:52.600Z,77.36
2018-08-22T08:00:30.642Z,77.15
2018-08-22T08:01:08.602Z,76.70
2018-08-22T08:01:46.351Z,76.28
2018-08-22T08:02:24.267Z,75.54
2018-08-22T08:03:02.385Z,75.58
2018-08-22T08:03:40.307Z,76.35
2018-08-22T08:04:18.341Z,75.85
2018-08-22T08:04:56.285Z,76.77
2018-08-22T08:05:34.089Z,75.21
2018-08-22T08:06:12.058Z,75.77
2018-08-22T08:06:49.849Z,76.71
2018-08-22T08:07:27.942Z,76.60
2018-08-22T08:08:05.904Z,76.01
2018-08-22T08:08:43.884Z,75.44
2018-08-22T08:09:23.835Z,75.76
2018-08-22T08:10:01.813Z,76.49
2018-08-22T08:10:39.885Z,76.63
2018-08-22T08:11:18.179Z,76.24
2018-08-22T08:11:56.014Z,77.21
2018-08-22T08:12:40.499Z,76.83
2018-08-22T08:13:22.459Z,78.68
2018-08-22T08:14:00.598Z,77.93
2018-08-22T08:14:41.980Z,78.30
2018-08-22T08:15:19.873Z,77.94
2018-08-22T08:15:57.740Z,77.22
2018-08-22T08:17:32.517Z,77.06
2018-08-22T08:18:10.463Z,76.62
2018-08-22T08:18:48.316Z,76.85
2018-08-22T08:19:26.345Z,77.87
2018-08-22T08:20:04.286Z,76.87
2018-08-22T08:20:42.173Z,76.65
2018-08-22T08:21:20.153Z,76.50
2018-08-22T08:21:57.988Z,77.43
2018-08-22T08:22:35.899Z,77.29
2018-08-22T08:23:13.715Z,77.70
2018-08-22T08:23:51.749Z,77.64
2018-08-22T08:24:29.611Z,77.77
2018-08-22T08:25:07.662Z,78.43
2018-08-22T08:25:45.509Z,77.92
2018-08-22T08:26:23.597Z,77.39
2018-08-22T08:27:01.466Z,77.32
2018-08-22T08:27:39.436Z,76.68
2018-08-22T08:28:17.375Z,76.78
2018-08-22T08:28:55.270Z,76.95
2018-08-22T08:29:33.193Z,77.35
2018-08-22T08:30:11.440Z,76.31
2018-08-22T08:30:49.364Z,76.84
2018-08-22T08:31:27.261Z,76.35
2018-08-22T08:32:05.043Z,76.40
2018-08-22T08:32:42.999Z,76.27
2018-08-22T08:33:20.793Z,75.85
2018-08-22T08:33:58.752Z,76.54
2018-08-22T08:34:36.725Z,75.95
2018-08-22T08:35:14.644Z,76.29
2018-08-22T08:35:52.657Z,76.10
2018-08-22T08:36:30.773Z,75.92
2018-08-22T08:37:08.809Z,76.35
2018-08-22T08:38:00.408Z,76.00
2018-08-22T08:38:38.302Z,76.87
2018-08-22T08:39:16.218Z,75.89
2018-08-22T08:39:54.212Z,75.64
2018-08-22T08:40:32.207Z,76.29
2018-08-22T08:41:09.902Z,76.19
2018-08-22T08:41:47.941Z,77.11
2018-08-22T08:42:25.866Z,75.83
2018-08-22T08:43:05.174Z,76.54
2018-08-22T08:43:43.378Z,77.28
2018-08-22T08:44:21.192Z,76.73
2018-08-22T08:44:58.959Z,78.28
2018-08-22T08:45:37.038Z,77.28
2018-08-22T08:46:15.074Z,77.32
2018-08-22T08:46:53.020Z,76.49
2018-08-22T08:47:30.858Z,76.49
2018-08-22T08:48:08.741Z,76.54
2018-08-22T08:48:46.654Z,76.14
2018-08-22T08:49:25.374Z,76.00
2018-08-22T08:50:03.280Z,77.12
2018-08-22T08:50:41.424Z,76.42
2018-08-22T08:51:19.173Z,76.99
2018-08-22T08:52:04.025Z,77.31
2018-08-22T08:52:41.850Z,77.08
2018-08-22T08:53:20.832Z,77.44
2018-08-22T08:53:58.806Z,77.44
2018-08-22T08:54:36.717Z,78.25
2018-08-22T08:55:14.657Z,77.68
2018-08-22T08:55:52.520Z,77.28
2018-08-22T08:56:30.473Z,78.31
2018-08-22T08:57:08.570Z,78.58
2018-08-22T08:57:46.491Z,78.26
2018-08-22T08:58:24.439Z,78.41
2018-08-22T08:59:02.452Z,78.36
2018-08-22T08:59:40.371Z,78.57
2018-08-22T09:00:18.303Z,78.70
2018-08-22T09:00:56.486Z,78.28
2018-08-22T09:01:34.310Z,78.67
2018-08-22T09:02:12.262Z,77.88
2018-08-22T09:02:50.200Z,78.43
2018-08-22T09:03:28.224Z,78.00
2018-08-22T09:04:06.119Z,77.93
2018-08-22T09:04:43.999Z,77.96
2018-08-22T09:05:21.842Z,77.93
2018-08-22T09:05:59.749Z,77.25
2018-08-22T09:06:37.753Z,78.04
2018-08-22T09:07:15.864Z,77.12
2018-08-22T09:07:53.840Z,77.26
2018-08-22T09:08:31.690Z,77.65
2018-08-22T09:09:12.224Z,77.10
2018-08-22T09:09:50.530Z,77.20
2018-08-22T09:10:28.397Z,77.07
2018-08-22T09:11:06.341Z,77.67
2018-08-22T09:11:48.355Z,77.51
2018-08-22T09:12:26.191Z,76.91
2018-08-22T09:13:04.059Z,77.21
2018-08-22T09:13:47.218Z,76.56
2018-08-22T09:14:25.164Z,77.00
2018-08-22T09:15:03.124Z,76.26
2018-08-22T09:15:41.132Z,77.03
2018-08-22T09:16:19.276Z,77.26
2018-08-22T09:16:57.449Z,76.88
2018-08-22T09:17:35.437Z,76.44
2018-08-22T09:18:13.716Z,76.43
2018-08-22T09:18:51.498Z,76.33
2018-08-22T09:19:29.330Z,76.43
2018-08-22T09:20:07.667Z,76.71
2018-08-22T09:20:45.686Z,75.89
2018-08-22T09:21:23.609Z,76.10
2018-08-22T09:22:04.739Z,76.40
2018-08-22T09:22:44.111Z,76.45
2018-08-22T09:23:23.919Z,75.89
2018-08-22T09:24:02.759Z,76.57
2018-08-22T09:24:42.569Z,76.51
2018-08-22T09:25:22.411Z,75.83
2018-08-22T09:26:01.244Z,76.24
2018-08-22T09:26:40.396Z,76.86
2018-08-22T09:27:18.180Z,76.68
2018-08-22T09:27:56.003Z,76.90
2018-08-22T09:28:33.855Z,77.03
2018-08-22T09:29:12.652Z,76.84
2018-08-22T09:29:50.564Z,77.86
2018-08-22T09:30:28.450Z,76.97
2018-08-22T09:31:06.250Z,77.54
2018-08-22T09:31:49.361Z,76.95
2018-08-22T09:32:28.233Z,77.61
2018-08-22T09:33:06.130Z,78.08
2018-08-22T09:33:44.087Z,78.02
2018-08-22T09:34:22.048Z,77.87
2018-08-22T09:34:59.894Z,77.54
2018-08-22T09:35:38.077Z,77.88
2018-08-22T09:36:16.536Z,78.38
2018-08-22T09:36:54.487Z,77.81
2018-08-22T09:37:32.332Z,78.15
2018-08-22T09:38:10.258Z,77.95
2018-08-22T09:38:48.182Z,77.50
2018-08-22T09:39:26.098Z,77.68
2018-08-22T09:40:04.245Z,77.81
2018-08-22T09:40:42.042Z,77.95
2018-08-22T09:41:19.974Z,78.04
2018-08-22T09:41:57.884Z,78.08
2018-08-22T09:42:35.886Z,78.44
2018-08-22T09:43:13.699Z,78.11
2018-08-22T09:43:51.774Z,78.01
2018-08-22T09:44:29.755Z,78.29
2018-08-22T09:45:07.691Z,78.42
2018-08-22T09:45:45.538Z,78.52
2018-08-22T09:46:23.603Z,78.43
2018-08-22T09:47:03.149Z,78.53
2018-08-22T09:47:41.946Z,78.52
2018-08-22T09:48:19.902Z,77.75
2018-08-22T09:48:57.653Z,78.95
2018-08-22T09:49:35.607Z,78.43
2018-08-22T09:50:13.518Z,78.29
2018-08-22T09:50:51.501Z,78.82
2018-08-22T09:51:29.361Z,78.46
2018-08-22T09:52:07.181Z,78.37
2018-08-22T09:52:45.118Z,78.43
2018-08-22T09:53:24.149Z,78.02
2018-08-22T09:54:02.172Z,77.94
2018-08-22T09:54:52.677Z,77.81
2018-08-22T09:55:30.577Z,78.16
2018-08-22T09:56:09.616Z,78.98
2018-08-22T09:56:47.606Z,77.74
2018-08-22T09:57:26.645Z,78.86
2018-08-22T09:58:04.497Z,78.67
2018-08-22T09:58:42.430Z,78.35
2018-08-22T09:59:20.304Z,78.33
2018-08-22T09:59:58.241Z,78.15
2018-08-22T10:00:40.100Z,78.02
2018-08-22T10:01:21.987Z,78.23
2018-08-22T10:02:00.275Z,78.33
2018-08-22T10:02:38.170Z,78.47
2018-08-22T10:03:16.146Z,77.65
2018-08-22T10:03:59.603Z,78.55
2018-08-22T10:04:37.490Z,78.00
2018-08-22T10:05:15.423Z,78.06
2018-08-22T10:05:53.372Z,78.08
2018-08-22T10:06:40.503Z,78.32
2018-08-22T10:07:18.495Z,78.15
2018-08-22T10:07:56.776Z,78.20
2018-08-22T10:08:37.595Z,78.62
2018-08-22T10:09:21.965Z,79.56
2018-08-22T10:10:02.561Z,79.28
2018-08-22T10:10:43.082Z,79.08
2018-08-22T10:11:24.949Z,79.61
2018-08-22T10:12:03.356Z,79.39
2018-08-22T10:12:42.606Z,79.44
2018-08-22T10:13:21.336Z,78.37
2018-08-22T10:14:02.016Z,78.91
2018-08-22T10:14:40.026Z,79.07
2018-08-22T10:15:19.333Z,78.89
2018-08-22T10:15:59.917Z,78.79
2018-08-22T10:16:40.926Z,79.19
2018-08-22T10:17:19.153Z,78.54
2018-08-22T10:17:58.525Z,78.23
2018-08-22T10:18:39.009Z,78.40
2018-08-22T10:19:17.701Z,79.07
2018-08-22T10:19:58.979Z,78.44
2018-08-22T10:20:40.977Z,78.58
2018-08-22T10:21:18.977Z,77.62
2018-08-22T10:21:59.422Z,78.04
2018-08-22T10:22:41.923Z,77.92
2018-08-22T10:23:21.550Z,78.51
2018-08-22T10:23:59.814Z,77.79
2018-08-22T10:24:38.909Z,77.75
2018-08-22T10:25:17.481Z,79.27
2018-08-22T10:25:57.832Z,78.60
2018-08-22T10:26:38.534Z,78.59
2018-08-22T10:27:20.189Z,78.71
2018-08-22T10:28:01.156Z,77.68
2018-08-22T10:28:41.503Z,78.34
2018-08-22T10:29:20.445Z,77.65
2018-08-22T10:29:58.849Z,78.48
2018-08-22T10:30:38.514Z,78.64
2018-08-22T10:31:18.365Z,78.61
2018-08-22T10:31:58.709Z,78.88
2018-08-22T10:32:37.094Z,78.27
2018-08-22T10:33:15.663Z,78.81
2018-08-22T10:33:55.561Z,78.21
2018-08-22T10:34:35.056Z,78.47
2018-08-22T10:35:13.048Z,78.86
2018-08-22T10:35:51.025Z,79.07
2018-08-22T10:36:29.720Z,78.07
2018-08-22T10:37:11.528Z,78.02
2018-08-22T10:37:54.080Z,78.11
2018-08-22T10:38:34.026Z,78.13
2018-08-22T10:39:15.509Z,77.62
2018-08-22T10:39:53.967Z,77.92
2018-08-22T10:40:37.470Z,78.33
2018-08-22T10:41:16.125Z,77.77
2018-08-22T10:41:56.742Z,77.98
2018-08-22T10:42:38.333Z,78.12
2018-08-22T10:43:18.136Z,77.84
2018-08-22T10:43:57.792Z,76.90
2018-08-22T10:44:40.534Z,77.95
2018-08-22T10:45:18.341Z,77.09
2018-08-22T10:45:58.315Z,77.00
2018-08-22T10:46:36.646Z,76.58
2018-08-22T10:47:19.158Z,77.11
2018-08-22T10:48:01.409Z,78.22
2018-08-22T10:48:41.458Z,77.39
2018-08-22T10:49:19.418Z,76.67
2018-08-22T10:49:57.197Z,77.41
2018-08-22T10:50:35.265Z,76.81
2018-08-22T10:51:13.241Z,77.65
2018-08-22T10:51:51.069Z,76.17
2018-08-22T10:52:28.942Z,77.82
2018-08-22T10:53:06.838Z,76.67
2018-08-22T10:53:44.725Z,76.35
2018-08-22T10:54:22.544Z,75.45
2018-08-22T10:55:00.501Z,76.64
2018-08-22T10:55:38.350Z,76.65
2018-08-22T10:56:16.750Z,76.54
2018-08-22T10:56:54.662Z,76.09
2018-08-22T10:57:32.502Z,76.32
2018-08-22T10:58:10.475Z,76.49
2018-08-22T10:58:48.517Z,77.38
2018-08-22T10:59:26.532Z,77.25
2018-08-22T11:00:04.426Z,77.01
2018-08-22T11:00:42.409Z,78.55
2018-08-22T11:01:20.278Z,78.51
2018-08-22T11:01:58.206Z,77.20
2018-08-22T11:02:36.149Z,77.94
2018-08-22T11:03:14.142Z,77.64
2018-08-22T11:03:52.118Z,78.96
2018-08-22T11:04:30.029Z,77.61
2018-08-22T11:05:08.080Z,78.05
2018-08-22T11:05:45.902Z,78.58
2018-08-22T11:06:23.787Z,78.04
2018-08-22T11:07:01.723Z,77.87
2018-08-22T11:07:39.765Z,77.42
2018-08-22T11:08:17.534Z,78.31
2018-08-22T11:08:55.462Z,77.36
2018-08-22T11:09:33.410Z,77.82
2018-08-22T11:10:11.448Z,77.36
2018-08-22T11:10:49.325Z,78.78
2018-08-22T11:11:27.181Z,78.75
2018-08-22T11:12:05.101Z,78.65
2018-08-22T11:12:43.763Z,78.24
2018-08-22T11:13:21.683Z,78.10
2018-08-22T11:13:59.812Z,77.63
2018-08-22T11:14:37.808Z,78.74
2018-08-22T11:15:15.638Z,79.09
2018-08-22T11:15:53.846Z,78.08
2018-08-22T11:16:31.802Z,78.29
2018-08-22T11:17:09.642Z,78.88
2018-08-22T11:17:47.638Z,78.55
2018-08-22T11:18:25.584Z,80.28
2018-08-22T11:19:03.682Z,79.81
2018-08-22T11:19:41.737Z,79.24
2018-08-22T11:20:20.495Z,79.76
2018-08-22T11:20:56.066Z,79.72
2018-08-22T11:21:42.751Z,80.61
2018-08-22T11:22:29.394Z,79.92
2018-08-22T11:23:16.198Z,79.75
2018-08-22T11:24:02.983Z,79.87
2018-08-22T11:24:50.156Z,80.58
2018-08-22T11:25:37.030Z,80.42
2018-08-22T11:26:24.604Z,80.26
2018-08-22T11:27:11.271Z,80.87
2018-08-22T11:27:58.941Z,80.93
2018-08-22T11:28:46.533Z,79.90
2018-08-22T11:29:33.191Z,80.11
2018-08-22T11:30:19.978Z,79.80
2018-08-22T11:31:06.686Z,80.57
2018-08-22T11:31:53.425Z,79.62
2018-08-22T11:32:40.102Z,79.98
2018-08-22T11:33:26.978Z,79.96
2018-08-22T11:34:13.582Z,81.17
2018-08-22T11:34:49.721Z,80.98
2018-08-22T11:35:24.409Z,80.95
2018-08-22T11:35:59.088Z,81.35
2018-08-22T11:36:34.586Z,81.01
2018-08-22T11:37:13.496Z,80.27
2018-08-22T11:37:51.395Z,80.38
2018-08-22T11:38:29.477Z,80.37
2018-08-22T11:39:09.945Z,81.04
2018-08-22T11:39:49.620Z,81.23
2018-08-22T11:40:27.614Z,81.25
2018-08-22T11:41:05.700Z,80.19
2018-08-22T11:41:43.756Z,80.24
2018-08-22T11:42:27.247Z,80.04
2018-08-22T11:43:05.091Z,80.66
2018-08-22T11:43:42.995Z,80.95
2018-08-22T11:44:21.645Z,80.41
2018-08-22T11:44:59.656Z,81.00
2018-08-22T11:45:39.117Z,80.36
2018-08-22T11:46:17.165Z,80.67
2018-08-22T11:46:54.995Z,79.67
2018-08-22T11:47:32.922Z,79.59
2018-08-22T11:48:10.877Z,79.98
2018-08-22T11:48:48.788Z,80.57
2018-08-22T11:49:27.065Z,79.64
2018-08-22T11:50:05.214Z,80.49
2018-08-22T11:50:43.571Z,80.38
2018-08-22T11:51:21.791Z,79.58
2018-08-22T11:52:00.222Z,79.76
2018-08-22T11:52:38.265Z,80.04
2018-08-22T11:53:16.354Z,79.24
2018-08-22T11:53:54.589Z,79.93
2018-08-22T11:54:32.984Z,79.58
2018-08-22T11:55:10.943Z,79.53
2018-08-22T11:55:49.165Z,80.04
2018-08-22T11:56:27.279Z,79.37
2018-08-22T11:57:05.450Z,79.35
2018-08-22T11:57:43.386Z,79.53
2018-08-22T11:58:21.313Z,80.11
2018-08-22T11:58:59.264Z,80.14
2018-08-22T11:59:37.129Z,79.99
2018-08-22T12:00:14.951Z,79.78
2018-08-22T12:00:52.876Z,80.80
2018-08-22T12:01:30.836Z,80.15
2018-08-22T12:02:08.901Z,80.01
2018-08-22T12:02:46.840Z,81.22
2018-08-22T12:03:24.958Z,80.82
2018-08-22T12:04:02.927Z,81.02
2018-08-22T12:04:40.956Z,81.09
2018-08-22T12:05:19.110Z,80.27
2018-08-22T12:05:57.414Z,80.35
2018-08-22T12:06:35.556Z,80.72
2018-08-22T12:07:13.806Z,79.99
2018-08-22T12:07:52.872Z,80.69
2018-08-22T12:08:31.185Z,80.68
2018-08-22T12:09:12.729Z,80.55
2018-08-22T12:09:50.941Z,81.50
2018-08-22T12:10:34.941Z,80.06
2018-08-22T12:11:14.077Z,80.43
2018-08-22T12:11:53.136Z,80.16
2018-08-22T12:12:31.211Z,82.09
2018-08-22T12:13:09.122Z,80.48
2018-08-22T12:13:47.120Z,80.91
2018-08-22T12:14:25.346Z,81.13
2018-08-22T12:15:03.303Z,81.17
2018-08-22T12:15:41.149Z,81.04
2018-08-22T12:16:19.417Z,81.50
2018-08-22T12:16:58.190Z,80.46
2018-08-22T12:17:36.194Z,81.04
2018-08-22T12:18:14.115Z,81.08
2018-08-22T12:18:53.087Z,82.18
2018-08-22T12:19:31.212Z,81.03
2018-08-22T12:20:09.201Z,80.73
2018-08-22T12:20:47.030Z,81.21
2018-08-22T12:21:24.883Z,81.17
2018-08-22T12:22:02.642Z,80.19
2018-08-22T12:22:40.603Z,80.40
2018-08-22T12:23:18.449Z,80.61
2018-08-22T12:23:56.547Z,80.39
2018-08-22T12:24:34.464Z,80.26
2018-08-22T12:25:12.611Z,80.53
2018-08-22T12:25:50.806Z,81.06
2018-08-22T12:26:28.676Z,80.16
2018-08-22T12:27:06.549Z,80.68
2018-08-22T12:27:44.586Z,79.78
2018-08-22T12:28:22.781Z,80.02
2018-08-22T12:29:00.705Z,79.98
2018-08-22T12:29:38.720Z,80.82
2018-08-22T12:30:16.745Z,80.11
2018-08-22T12:30:54.728Z,80.71
2018-08-22T12:31:32.784Z,80.74
2018-08-22T12:32:10.690Z,80.48
2018-08-22T12:32:48.761Z,80.35
2018-08-22T12:33:26.729Z,80.95
2018-08-22T12:34:04.592Z,80.45
2018-08-22T12:34:42.579Z,80.17
2018-08-22T12:35:34.361Z,80.34
2018-08-22T12:36:12.444Z,80.23
2018-08-22T12:36:50.454Z,80.77
2018-08-22T12:37:28.447Z,80.25
2018-08-22T12:38:06.312Z,80.32
2018-08-22T12:38:44.126Z,81.26
2018-08-22T12:39:22.236Z,81.17
2018-08-22T12:40:00.243Z,80.19
2018-08-22T12:40:38.334Z,80.95
2018-08-22T12:41:16.328Z,80.75
2018-08-22T12:41:54.226Z,80.23
2018-08-22T12:42:32.512Z,79.78
2018-08-22T12:43:10.478Z,79.86
2018-08-22T12:43:48.390Z,80.13
2018-08-22T12:44:26.484Z,79.67
2018-08-22T12:45:04.458Z,80.93
2018-08-22T12:45:42.452Z,80.53
2018-08-22T12:46:20.698Z,80.11
2018-08-22T12:46:58.510Z,80.12
2018-08-22T12:47:36.434Z,80.52
2018-08-22T12:48:14.376Z,79.84
2018-08-22T12:48:52.231Z,80.83
2018-08-22T12:49:30.336Z,79.76
2018-08-22T12:50:08.463Z,80.81
2018-08-22T12:50:46.380Z,80.75
2018-08-22T12:51:24.371Z,79.79
2018-08-22T12:52:02.220Z,79.85
2018-08-22T12:52:40.171Z,80.79
2018-08-22T12:53:18.198Z,79.75
2018-08-22T12:53:56.154Z,80.41
2018-08-22T12:54:34.037Z,80.54
2018-08-22T12:55:11.846Z,79.63
2018-08-22T12:55:49.962Z,79.36
2018-08-22T12:56:27.844Z,80.14
2018-08-22T12:57:05.803Z,79.53
2018-08-22T12:57:43.818Z,79.25
2018-08-22T12:58:21.666Z,80.44
2018-08-22T12:58:59.618Z,79.62
2018-08-22T12:59:37.599Z,79.67
2018-08-22T13:00:16.596Z,80.42
2018-08-22T13:00:54.616Z,79.31
2018-08-22T13:01:32.581Z,79.54
2018-08-22T13:02:10.544Z,80.30
2018-08-22T13:02:48.676Z,80.75
2018-08-22T13:03:26.620Z,79.04
2018-08-22T13:04:04.848Z,80.08
2018-08-22T13:04:43.102Z,79.29
2018-08-22T13:05:21.134Z,79.69
2018-08-22T13:05:59.042Z,79.52
2018-08-22T13:06:37.034Z,79.63
2018-08-22T13:07:14.873Z,79.05
2018-08-22T13:07:52.777Z,78.99
2018-08-22T13:08:30.765Z,79.03
2018-08-22T13:09:12.474Z,79.34
2018-08-22T13:09:50.449Z,80.04
2018-08-22T13:10:28.493Z,79.43
2018-08-22T13:11:06.609Z,80.38
2018-08-22T13:11:44.678Z,79.44
2018-08-22T13:12:22.608Z,80.24
2018-08-22T13:13:00.448Z,79.34
2018-08-22T13:13:38.444Z,79.32
2018-08-22T13:14:16.370Z,79.65
2018-08-22T13:14:54.488Z,80.39
2018-08-22T13:15:32.318Z,79.41
2018-08-22T13:16:10.435Z,79.58
2018-08-22T13:16:48.358Z,80.42
2018-08-22T13:17:26.492Z,80.41
2018-08-22T13:18:04.411Z,79.67
2018-08-22T13:18:42.402Z,80.45
2018-08-22T13:19:20.432Z,80.78
2018-08-22T13:19:58.583Z,80.46
2018-08-22T13:20:36.427Z,79.81
2018-08-22T13:21:14.289Z,79.76
2018-08-22T13:21:52.352Z,79.54
2018-08-22T13:22:30.322Z,80.53
2018-08-22T13:23:08.482Z,80.73
2018-08-22T13:23:46.456Z,81.00
2018-08-22T13:24:24.343Z,79.80
2018-08-22T13:25:02.316Z,80.38
2018-08-22T13:25:40.360Z,81.87
2018-08-22T13:26:18.157Z,80.51
2018-08-22T13:26:56.637Z,80.64
2018-08-22T13:27:34.674Z,81.17
2018-08-22T13:28:12.658Z,80.86
2018-08-22T13:28:50.594Z,80.17
2018-08-22T13:29:28.621Z,81.23
2018-08-22T13:30:06.526Z,80.30
2018-08-22T13:30:44.676Z,81.30
2018-08-22T13:31:22.726Z,81.47
2018-08-22T13:32:00.621Z,81.09
2018-08-22T13:32:38.443Z,80.93
2018-08-22T13:33:16.474Z,80.56
2018-08-22T13:33:54.337Z,81.61
2018-08-22T13:34:32.494Z,81.65
2018-08-22T13:35:10.516Z,81.16
2018-08-22T13:35:48.320Z,81.36
2018-08-22T13:36:26.166Z,81.30
2018-08-22T13:37:04.150Z,80.57
2018-08-22T13:37:42.077Z,82.01
2018-08-22T13:38:20.012Z,81.69
2018-08-22T13:38:58.042Z,82.08
2018-08-22T13:39:36.022Z,81.96
2018-08-22T13:40:13.874Z,82.25
2018-08-22T13:40:51.984Z,82.25
2018-08-22T13:41:29.957Z,82.03
2018-08-22T13:42:08.072Z,81.79
2018-08-22T13:42:46.025Z,81.39
2018-08-22T13:43:23.907Z,81.26
2018-08-22T13:44:02.017Z,81.75
2018-08-22T13:44:40.064Z,81.75
2018-08-22T13:45:18.104Z,81.22
2018-08-22T13:45:56.078Z,81.60
2018-08-22T13:46:34.025Z,81.14