createdAt,value
2023-03-24T00:00:15.651Z,12.79
2023-03-24T00:01:18.993Z,12.78
2023-03-24T00:02:21.287Z,12.79
2023-03-24T00:03:25.713Z,12.82
2023-03-24T00:04:28.284Z,12.86
2023-03-24T00:05:31.133Z,12.91
2023-03-24T00:06:34.658Z,12.97
2023-03-24T00:07:39.757Z,13.01
2023-03-24T00:08:43.894Z,13.00
2023-03-24T00:09:46.172Z,13.03
2023-03-24T00:10:48.546Z,12.96
2023-03-24T00:11:50.954Z,12.89
2023-03-24T00:12:53.263Z,12.95
2023-03-24T00:13:58.441Z,12.73
2023-03-24T00:15:02.617Z,12.75
2023-03-24T00:16:11.488Z,12.85
2023-03-24T00:17:14.382Z,12.89
2023-03-24T00:18:16.684Z,12.90
2023-03-24T00:19:20.067Z,12.80
2023-03-24T00:20:23.482Z,12.82
2023-03-24T00:21:26.442Z,12.83
2023-03-24T00:22:29.891Z,12.85
2023-03-24T00:23:33.609Z,12.90
2023-03-24T00:24:35.958Z,12.96
2023-03-24T00:25:39.998Z,12.81
2023-03-24T00:26:42.946Z,12.84
2023-03-24T00:27:48.774Z,12.92
2023-03-24T00:28:51.582Z,12.90
2023-03-24T00:29:53.888Z,12.89
2023-03-24T00:30:56.147Z,12.78
2023-03-24T00:31:58.655Z,12.77
2023-03-24T00:33:01.965Z,12.79
2023-03-24T00:34:06.754Z,12.75
2023-03-24T00:35:12.687Z,12.78
2023-03-24T00:36:15.192Z,12.78
2023-03-24T00:37:17.622Z,12.74
2023-03-24T00:38:20.132Z,12.79
2023-03-24T00:39:23.193Z,12.72
2023-03-24T00:40:25.726Z,12.82
2023-03-24T00:41:28.882Z,12.89
2023-03-24T00:42:33.738Z,12.84
2023-03-24T00:43:37.004Z,12.89
2023-03-24T00:44:39.267Z,12.93
2023-03-24T00:45:46.424Z,12.91
2023-03-24T00:47:00.096Z,12.95
2023-03-24T00:48:02.581Z,13.00
2023-03-24T00:49:07.560Z,12.95
2023-03-24T00:50:13.949Z,12.99
2023-03-24T00:51:16.183Z,13.03
2023-03-24T00:52:23.202Z,13.04
2023-03-24T00:53:29.502Z,13.08
2023-03-24T00:54:32.112Z,13.04
2023-03-24T00:55:34.556Z,13.09
2023-03-24T00:56:40.347Z,13.09
2023-03-24T00:57:52.168Z,13.09
2023-03-24T00:58:57.821Z,13.05
2023-03-24T01:00:16.895Z,13.02
2023-03-24T01:01:22.092Z,12.94
2023-03-24T01:02:26.416Z,13.07
2023-03-24T01:03:29.284Z,13.00
2023-03-24T01:04:31.708Z,12.92
2023-03-24T01:05:34.102Z,12.91
2023-03-24T01:06:37.050Z,12.85
2023-03-24T01:07:42.316Z,12.87
2023-03-24T01:08:49.307Z,12.89
2023-03-24T01:09:57.526Z,12.93
2023-03-24T01:11:01.097Z,12.90
2023-03-24T01:12:04.545Z,12.91
2023-03-24T01:13:06.847Z,13.01
2023-03-24T01:14:10.663Z,12.97
2023-03-24T01:15:16.264Z,12.96
2023-03-24T01:16:18.759Z,13.04
2023-03-24T01:17:22.455Z,13.06
2023-03-24T01:18:24.868Z,13.15
2023-03-24T01:19:27.243Z,13.08
2023-03-24T01:20:34.170Z,13.11
2023-03-24T01:21:38.686Z,13.15
2023-03-24T01:22:44.885Z,13.19
2023-03-24T01:23:47.692Z,13.18
2023-03-24T01:24:50.385Z,13.20
2023-03-24T01:25:53.867Z,13.25
2023-03-24T01:26:56.436Z,13.26
2023-03-24T01:27:58.856Z,13.29
2023-03-24T01:29:01.163Z,13.34
2023-03-24T01:30:07.865Z,13.31
2023-03-24T01:31:11.396Z,13.38
2023-03-24T01:32:14.125Z,13.42
2023-03-24T01:33:16.690Z,13.34
2023-03-24T01:34:19.070Z,13.35
2023-03-24T01:35:22.989Z,13.37
2023-03-24T01:36:25.668Z,13.32
2023-03-24T01:37:28.031Z,13.23
2023-03-24T01:38:30.489Z,13.18
2023-03-24T01:39:32.877Z,13.20
2023-03-24T01:40:39.413Z,13.07
2023-03-24T01:41:42.524Z,13.10
2023-03-24T01:42:45.344Z,13.02
2023-03-24T01:43:47.624Z,13.06
2023-03-24T01:44:51.742Z,12.97
2023-03-24T01:46:14.265Z,13.04
2023-03-24T01:47:17.275Z,13.05
2023-03-24T01:48:40.724Z,13.16
2023-03-24T01:49:54.041Z,13.15
2023-03-24T01:51:09.893Z,13.10
2023-03-24T01:52:19.388Z,13.14
2023-03-24T01:53:23.348Z,13.12
2023-03-24T01:54:28.205Z,13.14
2023-03-24T01:55:34.499Z,13.08
2023-03-24T01:56:50.750Z,13.11
2023-03-24T01:57:56.991Z,13.18
2023-03-24T01:59:11.996Z,13.25
2023-03-24T02:00:22.767Z,13.17
2023-03-24T02:01:44.744Z,13.24
2023-03-24T02:03:09.501Z,13.26
2023-03-24T02:04:19.902Z,13.23
2023-03-24T02:05:26.775Z,13.25
2023-03-24T02:06:29.535Z,13.23
2023-03-24T02:07:47.505Z,13.28
2023-03-24T02:08:55.063Z,13.29
2023-03-24T02:09:58.247Z,13.31
2023-03-24T02:11:01.947Z,13.36
2023-03-24T02:12:13.701Z,13.37
2023-03-24T02:13:17.231Z,13.25
2023-03-24T02:14:19.882Z,13.24
2023-03-24T02:15:24.636Z,13.25
2023-03-24T02:16:42.368Z,13.30
2023-03-24T02:18:07.943Z,13.29
2023-03-24T02:19:47.894Z,13.28
2023-03-24T02:21:11.594Z,13.29
2023-03-24T02:22:58.003Z,13.36
2023-03-24T02:24:24.992Z,13.37
2023-03-24T02:25:51.831Z,13.35
2023-03-24T02:27:02.138Z,13.34
2023-03-24T02:28:13.263Z,13.35
2023-03-24T02:29:46.898Z,13.34
2023-03-24T02:31:03.433Z,13.30
2023-03-24T02:32:42.797Z,13.33
2023-03-24T02:34:22.193Z,13.25
2023-03-24T02:36:11.327Z,13.30
2023-03-24T02:37:42.790Z,13.25
2023-03-24T02:39:27.501Z,13.30
2023-03-24T02:40:34.721Z,13.27
2023-03-24T02:41:59.913Z,13.27
2023-03-24T02:43:16.606Z,13.26
2023-03-24T02:44:48.915Z,13.28
2023-03-24T02:46:12.805Z,13.24
2023-03-24T02:47:26.375Z,13.23
2023-03-24T02:48:44.143Z,13.24
2023-03-24T02:50:05.203Z,13.25
2023-03-24T02:51:46.074Z,13.24
2023-03-24T02:53:17.612Z,13.28
2023-03-24T02:54:42.897Z,13.24
2023-03-24T02:56:00.781Z,13.25
2023-03-24T02:57:32.168Z,13.33
2023-03-24T02:59:02.665Z,13.32
2023-03-24T03:02:14.489Z,13.15
2023-03-24T03:03:31.062Z,13.14
2023-03-24T03:04:39.719Z,13.17
2023-03-24T03:05:53.288Z,13.19
2023-03-24T03:06:59.681Z,13.21
2023-03-24T03:08:05.804Z,13.17
2023-03-24T03:09:12.475Z,13.17
2023-03-24T03:10:29.519Z,13.14
2023-03-24T03:11:32.386Z,13.19
2023-03-24T03:12:38.039Z,13.13
2023-03-24T03:13:48.533Z,13.14
2023-03-24T03:15:03.127Z,13.18
2023-03-24T03:16:18.948Z,13.20
2023-03-24T03:17:30.622Z,13.17
2023-03-24T03:18:50.221Z,13.17
2023-03-24T03:20:07.839Z,13.17
2023-03-24T03:21:15.834Z,13.18
2023-03-24T03:22:23.269Z,13.23
2023-03-24T03:23:34.623Z,13.26
2023-03-24T03:24:43.264Z,13.14
2023-03-24T03:25:52.400Z,13.14
2023-03-24T03:27:03.086Z,13.18
2023-03-24T03:28:06.277Z,13.15
2023-03-24T03:29:33.759Z,13.14
2023-03-24T03:30:46.397Z,13.22
2023-03-24T03:32:07.448Z,13.27
2023-03-24T03:33:24.673Z,13.33
2023-03-24T03:34:39.353Z,13.26
2023-03-24T03:35:57.781Z,13.27
2023-03-24T03:37:30.765Z,13.35
2023-03-24T03:38:42.259Z,13.31
2023-03-24T03:40:15.160Z,13.25
2023-03-24T03:41:22.674Z,13.31
2023-03-24T03:42:25.300Z,13.37
2023-03-24T03:43:31.546Z,13.31
2023-03-24T03:44:36.880Z,13.23
2023-03-24T03:45:39.234Z,13.18
2023-03-24T03:46:42.775Z,13.06
2023-03-24T03:47:50.363Z,13.06
2023-03-24T03:48:53.307Z,12.94
2023-03-24T03:49:55.689Z,12.86
2023-03-24T03:51:10.285Z,12.89
2023-03-24T03:52:17.991Z,12.98
2023-03-24T03:53:26.375Z,12.98
2023-03-24T03:54:31.629Z,13.00
2023-03-24T03:55:35.354Z,13.06
2023-03-24T03:56:39.629Z,13.06
2023-03-24T03:57:50.999Z,13.02
2023-03-24T03:59:24.342Z,13.01
2023-03-24T04:00:26.709Z,13.09
2023-03-24T04:01:44.089Z,13.06
2023-03-24T04:03:06.354Z,13.11
2023-03-24T04:04:21.797Z,13.14
2023-03-24T04:05:53.810Z,13.16
2023-03-24T04:07:15.281Z,13.16
2023-03-24T04:08:46.337Z,13.14
2023-03-24T04:09:57.729Z,13.11
2023-03-24T04:11:25.618Z,13.17
2023-03-24T04:12:43.007Z,13.23
2023-03-24T04:14:16.310Z,13.28
2023-03-24T04:15:34.840Z,13.28
2023-03-24T04:17:13.094Z,13.18
2023-03-24T04:18:20.133Z,13.16
2023-03-24T04:20:06.042Z,13.13
2023-03-24T04:21:38.531Z,13.06
2023-03-24T04:22:54.184Z,13.07
2023-03-24T04:24:03.912Z,13.15
2023-03-24T04:25:27.453Z,13.10
2023-03-24T04:26:54.642Z,12.86
2023-03-24T04:28:26.367Z,12.81
2023-03-24T04:29:56.695Z,12.91
2023-03-24T04:31:28.544Z,12.98
2023-03-24T04:32:58.398Z,13.08
2023-03-24T04:34:41.157Z,13.18
2023-03-24T04:36:18.864Z,13.22
2023-03-24T04:37:42.001Z,13.30
2023-03-24T04:38:57.060Z,13.36
2023-03-24T04:40:11.523Z,13.28
2023-03-24T04:41:17.733Z,13.35
2023-03-24T04:42:52.900Z,13.38
2023-03-24T04:43:59.662Z,13.50
2023-03-24T04:45:03.850Z,13.34
2023-03-24T04:46:37.854Z,13.19
2023-03-24T04:47:53.877Z,13.21
2023-03-24T04:49:11.831Z,13.13
2023-03-24T04:50:30.390Z,13.18
2023-03-24T04:51:35.080Z,13.25
2023-03-24T04:52:43.214Z,13.38
2023-03-24T04:53:47.677Z,13.23
2023-03-24T04:54:49.873Z,13.06
2023-03-24T04:56:10.300Z,13.10
2023-03-24T04:57:41.889Z,12.94
2023-03-24T05:03:25.230Z,12.66
2023-03-24T05:04:29.655Z,12.65
2023-03-24T05:05:36.119Z,12.47
2023-03-24T05:06:38.348Z,12.56
2023-03-24T05:07:40.625Z,12.43
2023-03-24T05:08:46.096Z,12.49
2023-03-24T05:09:48.388Z,12.40
2023-03-24T05:10:50.730Z,12.34
2023-03-24T05:11:53.030Z,12.23
2023-03-24T05:12:57.286Z,12.14
2023-03-24T05:14:02.137Z,12.17
2023-03-24T05:15:05.092Z,12.11
2023-03-24T05:16:09.814Z,12.09
2023-03-24T05:17:20.900Z,12.11
2023-03-24T05:18:23.271Z,12.13
2023-03-24T05:19:25.613Z,12.10
2023-03-24T05:20:28.066Z,12.07
2023-03-24T05:21:38.181Z,12.07
2023-03-24T05:22:41.651Z,12.06
2023-03-24T05:23:43.934Z,12.04
2023-03-24T05:24:46.173Z,12.01
2023-03-24T05:25:48.510Z,12.03
2023-03-24T05:26:52.062Z,11.92
2023-03-24T05:27:56.122Z,11.94
2023-03-24T05:29:01.654Z,11.97
2023-03-24T05:30:06.408Z,11.95
2023-03-24T05:31:10.503Z,11.93
2023-03-24T05:32:30.925Z,11.95
2023-03-24T05:33:33.202Z,11.91
2023-03-24T05:34:36.875Z,11.88
2023-03-24T05:35:46.002Z,11.91
2023-03-24T05:36:48.566Z,11.98
2023-03-24T05:37:54.732Z,11.95
2023-03-24T05:38:57.129Z,11.93
2023-03-24T05:40:08.430Z,12.01
2023-03-24T05:41:24.765Z,11.97
2023-03-24T05:42:27.224Z,11.97
2023-03-24T05:43:29.703Z,12.00
2023-03-24T05:44:41.133Z,11.90
2023-03-24T05:45:48.843Z,11.95
2023-03-24T05:47:02.444Z,11.92
2023-03-24T05:48:05.337Z,11.99
2023-03-24T05:49:36.808Z,12.00
2023-03-24T05:50:39.188Z,12.03
2023-03-24T05:51:41.573Z,12.03
2023-03-24T05:52:45.666Z,12.05
2023-03-24T05:54:07.469Z,12.14
2023-03-24T05:55:16.220Z,12.22
2023-03-24T05:56:18.829Z,12.10
2023-03-24T05:57:39.124Z,12.01
2023-03-24T05:58:45.778Z,12.11
2023-03-24T05:59:48.130Z,12.09
2023-03-24T06:00:57.095Z,12.16
2023-03-24T06:02:09.702Z,12.13
2023-03-24T06:03:34.069Z,12.20
2023-03-24T06:04:46.371Z,12.24
2023-03-24T06:05:52.723Z,12.27
2023-03-24T06:06:55.956Z,12.23
2023-03-24T06:08:03.807Z,12.28
2023-03-24T06:09:09.195Z,12.33
2023-03-24T06:10:14.433Z,12.31
2023-03-24T06:11:23.418Z,12.32
2023-03-24T06:12:34.256Z,12.28
2023-03-24T06:13:38.940Z,12.34
2023-03-24T06:14:41.181Z,12.42
2023-03-24T06:15:48.390Z,12.30
2023-03-24T06:17:08.301Z,12.35
2023-03-24T06:18:14.068Z,12.32
2023-03-24T06:19:17.661Z,12.33
2023-03-24T06:20:29.171Z,12.33
2023-03-24T06:21:41.039Z,12.36
2023-03-24T06:22:45.620Z,12.47
2023-03-24T06:23:50.873Z,12.55
2023-03-24T06:25:00.203Z,12.61
2023-03-24T06:26:09.380Z,12.55
2023-03-24T06:27:14.249Z,12.57
2023-03-24T06:28:16.896Z,12.67
2023-03-24T06:29:21.133Z,12.70
2023-03-24T06:30:23.364Z,12.66
2023-03-24T06:31:29.688Z,12.69
2023-03-24T06:32:32.006Z,12.69
2023-03-24T06:33:34.629Z,12.60
2023-03-24T06:34:38.777Z,12.50
2023-03-24T06:35:53.262Z,12.47
2023-03-24T06:36:56.363Z,12.49
2023-03-24T06:37:58.733Z,12.57
2023-03-24T06:39:02.405Z,12.55
2023-03-24T06:40:12.913Z,12.53
2023-03-24T06:41:21.334Z,12.55
2023-03-24T06:42:27.926Z,12.59
2023-03-24T06:43:31.489Z,12.58
2023-03-24T06:44:33.730Z,12.55
2023-03-24T06:45:36.922Z,12.59
2023-03-24T06:46:40.501Z,12.61
2023-03-24T06:47:42.915Z,12.65
2023-03-24T06:48:46.976Z,12.69
2023-03-24T06:49:49.577Z,12.70
2023-03-24T06:50:53.385Z,12.74
2023-03-24T06:51:55.773Z,12.82
2023-03-24T06:53:00.975Z,12.76
2023-03-24T06:54:05.797Z,12.74
2023-03-24T06:55:08.427Z,12.72
2023-03-24T06:56:10.805Z,12.85
2023-03-24T06:57:18.649Z,12.83
2023-03-24T06:58:39.355Z,12.94
2023-03-24T06:59:50.763Z,12.97
2023-03-24T07:00:53.765Z,12.85
2023-03-24T07:02:12.499Z,12.77
2023-03-24T07:03:17.463Z,12.85
2023-03-24T07:04:36.583Z,12.67
2023-03-24T07:05:48.020Z,12.67
2023-03-24T07:07:03.581Z,12.66
2023-03-24T07:09:24.725Z,12.76
2023-03-24T07:10:27.793Z,12.73
2023-03-24T07:11:30.130Z,12.72
2023-03-24T07:12:35.387Z,12.77
2023-03-24T07:13:38.264Z,12.67
2023-03-24T07:14:40.613Z,12.62
2023-03-24T07:15:43.584Z,12.67
2023-03-24T07:16:46.854Z,12.57
2023-03-24T07:18:21.785Z,12.71
2023-03-24T07:19:30.164Z,12.58
2023-03-24T07:20:50.992Z,12.54
2023-03-24T07:21:55.806Z,12.53
