createdAt,value
2024-02-27T00:00:47.752Z,11.75
2024-02-27T00:03:14.585Z,11.77
2024-02-27T00:05:41.301Z,11.78
2024-02-27T00:08:08.137Z,11.79
2024-02-27T00:10:34.829Z,11.81
2024-02-27T00:13:01.478Z,11.77
2024-02-27T00:15:28.134Z,11.77
2024-02-27T00:17:55.054Z,11.77
2024-02-27T00:20:21.827Z,11.78
2024-02-27T00:22:48.509Z,11.78
2024-02-27T00:25:15.202Z,11.75
2024-02-27T00:27:41.939Z,11.77
2024-02-27T00:30:08.706Z,11.77
2024-02-27T00:32:35.410Z,11.77
2024-02-27T00:35:02.291Z,11.77
2024-02-27T00:37:29.030Z,11.77
2024-02-27T00:39:55.702Z,11.77
2024-02-27T00:42:22.398Z,11.75
2024-02-27T00:44:49.045Z,11.78
2024-02-27T00:47:15.689Z,11.75
2024-02-27T00:49:42.498Z,11.78
2024-02-27T00:52:09.251Z,11.75
2024-02-27T00:54:35.993Z,11.77
2024-02-27T00:57:02.739Z,11.75
2024-02-27T00:59:29.441Z,11.75
2024-02-27T01:01:56.107Z,11.75
2024-02-27T01:04:22.750Z,11.74
2024-02-27T01:06:49.573Z,11.74
2024-02-27T01:09:16.340Z,11.72
2024-02-27T01:11:43.079Z,11.75
2024-02-27T01:14:09.903Z,11.75
2024-02-27T01:16:36.555Z,11.75
2024-02-27T01:19:03.321Z,11.75
2024-02-27T01:21:30.112Z,11.75
2024-02-27T01:23:56.813Z,11.72
2024-02-27T01:26:23.531Z,11.74
2024-02-27T01:28:50.209Z,11.72
2024-02-27T01:31:16.876Z,11.74
2024-02-27T01:33:43.593Z,11.74
2024-02-27T01:36:10.389Z,11.77
2024-02-27T01:38:37.236Z,11.72
2024-02-27T01:41:03.959Z,11.77
2024-02-27T01:43:30.606Z,11.75
2024-02-27T01:45:57.692Z,11.74
2024-02-27T01:48:24.555Z,11.72
2024-02-27T01:50:51.267Z,11.74
2024-02-27T01:53:17.918Z,11.75
2024-02-27T01:55:44.612Z,11.71
2024-02-27T01:58:11.265Z,11.75
2024-02-27T02:00:38.040Z,11.74
2024-02-27T02:03:04.817Z,11.77
2024-02-27T02:05:31.697Z,11.72
2024-02-27T02:07:58.385Z,11.75
2024-02-27T02:10:25.045Z,11.74
2024-02-27T02:12:51.733Z,11.72
2024-02-27T02:15:18.430Z,11.69
2024-02-27T02:17:45.281Z,11.75
2024-02-27T02:20:11.946Z,11.72
2024-02-27T02:22:38.594Z,11.74
2024-02-27T02:25:05.249Z,11.74
2024-02-27T02:27:32.032Z,11.75
2024-02-27T02:29:58.852Z,11.72
2024-02-27T02:32:44.196Z,11.74
2024-02-27T02:35:29.703Z,11.71
2024-02-27T02:38:14.742Z,11.71
2024-02-27T02:41:00.108Z,11.77
2024-02-27T02:43:45.438Z,11.75
2024-02-27T02:46:30.619Z,11.75
2024-02-27T02:49:15.871Z,11.74
2024-02-27T02:52:01.338Z,11.72
2024-02-27T02:54:46.677Z,11.72
2024-02-27T02:57:31.732Z,11.75
2024-02-27T03:00:17.003Z,11.72
2024-02-27T03:03:02.250Z,11.74
2024-02-27T03:05:47.781Z,11.74
2024-02-27T03:08:32.941Z,11.72
2024-02-27T03:11:18.130Z,11.72
2024-02-27T03:14:03.272Z,11.69
2024-02-27T03:16:48.314Z,11.71
2024-02-27T03:19:33.524Z,11.72
2024-02-27T03:22:19.125Z,11.71
2024-02-27T03:25:04.224Z,11.72
2024-02-27T03:27:49.659Z,11.68
2024-02-27T03:30:34.867Z,11.74
2024-02-27T03:33:20.323Z,11.72
2024-02-27T03:36:05.596Z,11.69
2024-02-27T03:38:50.936Z,11.72
2024-02-27T03:41:36.104Z,11.72
2024-02-27T03:44:21.176Z,11.71
2024-02-27T03:47:06.398Z,11.68
2024-02-27T03:49:33.254Z,11.72
2024-02-27T03:51:59.986Z,11.71
2024-02-27T03:54:26.677Z,11.72
2024-02-27T03:56:53.508Z,11.71
2024-02-27T03:59:20.164Z,11.71
2024-02-27T04:01:46.833Z,11.72
2024-02-27T04:04:13.504Z,11.71
2024-02-27T04:06:40.328Z,11.72
2024-02-27T04:09:07.074Z,11.71
2024-02-27T04:11:34.022Z,11.71
2024-02-27T04:14:00.960Z,11.71
2024-02-27T04:16:27.629Z,11.71
2024-02-27T04:18:54.437Z,11.71
2024-02-27T04:21:21.651Z,11.72
2024-02-27T04:23:48.509Z,11.71
2024-02-27T04:26:15.176Z,11.71
2024-02-27T04:28:41.838Z,11.71
2024-02-27T04:31:08.508Z,11.71
2024-02-27T04:33:35.291Z,11.71
2024-02-27T04:36:02.106Z,11.69
2024-02-27T04:38:28.821Z,11.71
2024-02-27T04:40:55.486Z,11.72
2024-02-27T04:43:22.154Z,11.72
2024-02-27T04:45:48.842Z,11.71
2024-02-27T04:48:15.683Z,11.74
2024-02-27T04:50:42.580Z,11.67
2024-02-27T04:53:09.256Z,11.72
2024-02-27T04:55:36.117Z,11.71
2024-02-27T04:58:02.805Z,11.71
2024-02-27T05:00:29.534Z,11.69
2024-02-27T05:02:56.291Z,11.68
2024-02-27T05:05:22.977Z,11.68
2024-02-27T05:07:49.634Z,11.71
2024-02-27T05:10:16.518Z,11.69
2024-02-27T05:12:43.195Z,11.71
2024-02-27T05:15:09.891Z,11.71
2024-02-27T05:17:36.645Z,11.69
2024-02-27T05:20:03.379Z,11.72
2024-02-27T05:22:30.052Z,11.69
2024-02-27T05:24:56.722Z,11.71
2024-02-27T05:27:23.401Z,11.69
2024-02-27T05:29:50.132Z,11.69
2024-02-27T05:32:16.816Z,11.69
2024-02-27T05:34:43.567Z,11.71
2024-02-27T05:37:10.245Z,11.67
2024-02-27T05:39:36.930Z,11.69
2024-02-27T05:42:03.855Z,11.68
2024-02-27T05:44:30.542Z,11.69
2024-02-27T05:46:57.443Z,11.68
2024-02-27T05:49:24.193Z,11.68
2024-02-27T05:51:51.056Z,11.69
2024-02-27T05:54:19.153Z,11.68
2024-02-27T05:56:47.262Z,11.71
2024-02-27T05:59:13.920Z,11.69
2024-02-27T06:01:40.603Z,11.72
2024-02-27T06:04:07.403Z,11.67
2024-02-27T06:06:34.200Z,11.71
2024-02-27T06:09:00.943Z,11.71
2024-02-27T06:11:27.728Z,11.69
2024-02-27T06:13:54.445Z,11.67
2024-02-27T06:16:21.115Z,11.68
2024-02-27T06:18:47.869Z,11.71
2024-02-27T06:21:14.604Z,11.77
2024-02-27T06:23:41.317Z,11.74
2024-02-27T06:26:07.987Z,11.72
2024-02-27T06:28:34.663Z,11.74
2024-02-27T06:31:01.332Z,11.72
2024-02-27T06:33:28.256Z,11.77
2024-02-27T06:35:55.013Z,11.72
2024-02-27T06:38:21.850Z,11.72
2024-02-27T06:40:48.517Z,11.72
2024-02-27T06:43:15.345Z,11.71
2024-02-27T06:45:42.043Z,11.72
2024-02-27T06:48:09.060Z,11.68
2024-02-27T06:50:35.784Z,11.69
2024-02-27T06:53:02.611Z,11.72
2024-02-27T06:55:29.295Z,11.72
2024-02-27T06:57:55.947Z,11.72
2024-02-27T07:00:22.654Z,11.69
2024-02-27T07:02:50.884Z,11.69
2024-02-27T07:05:18.199Z,11.69
2024-02-27T07:07:45.061Z,11.71
2024-02-27T07:10:11.800Z,11.71
2024-02-27T07:12:38.599Z,11.69
2024-02-27T07:15:05.377Z,11.71
2024-02-27T07:17:32.117Z,11.71
2024-02-27T07:19:58.820Z,11.71
2024-02-27T07:22:25.681Z,11.71
2024-02-27T07:24:52.341Z,11.71
2024-02-27T07:27:19.173Z,11.71
2024-02-27T07:29:45.870Z,11.72
2024-02-27T07:32:12.554Z,11.77
2024-02-27T07:34:39.339Z,11.74
2024-02-27T07:37:06.029Z,11.75
2024-02-27T07:39:32.767Z,11.72
2024-02-27T07:41:59.517Z,11.78
2024-02-27T07:44:26.189Z,11.77
2024-02-27T07:46:52.869Z,11.75
2024-02-27T07:49:19.554Z,11.77
2024-02-27T07:51:46.265Z,11.74
2024-02-27T07:54:13.010Z,11.77
2024-02-27T07:56:39.686Z,11.74
2024-02-27T07:59:06.354Z,11.74
2024-02-27T08:01:33.058Z,11.75
2024-02-27T08:03:59.866Z,11.74
2024-02-27T08:06:26.661Z,11.75
2024-02-27T08:08:53.416Z,11.74
2024-02-27T08:11:20.146Z,11.74
2024-02-27T08:13:46.996Z,11.75
2024-02-27T08:16:13.689Z,11.74
2024-02-27T08:18:40.695Z,11.72
2024-02-27T08:21:07.484Z,11.72
2024-02-27T08:23:34.368Z,11.77
2024-02-27T08:26:01.054Z,11.75
2024-02-27T08:28:27.744Z,11.74
2024-02-27T08:30:54.445Z,11.78
2024-02-27T08:33:21.325Z,11.75
2024-02-27T08:35:48.066Z,11.81
2024-02-27T08:38:14.741Z,11.78
2024-02-27T08:40:41.409Z,11.79
2024-02-27T08:43:08.091Z,11.78
2024-02-27T08:45:34.788Z,11.77
2024-02-27T08:48:01.607Z,11.78
2024-02-27T08:50:28.493Z,11.79
2024-02-27T08:52:55.186Z,11.77
2024-02-27T08:55:21.853Z,11.77
2024-02-27T08:57:48.539Z,11.78
2024-02-27T09:00:15.248Z,11.78
2024-02-27T09:02:41.950Z,11.78
2024-02-27T09:05:08.784Z,11.79
2024-02-27T09:07:35.545Z,11.78
2024-02-27T09:10:02.406Z,11.78
2024-02-27T09:12:29.128Z,11.78
2024-02-27T09:14:56.023Z,11.78
2024-02-27T09:17:22.708Z,11.78
2024-02-27T09:19:49.687Z,11.78
2024-02-27T09:22:16.454Z,11.77
2024-02-27T09:24:43.206Z,11.78
2024-02-27T09:27:09.926Z,11.78
2024-02-27T09:29:36.607Z,11.78
2024-02-27T09:32:03.287Z,11.81
2024-02-27T09:34:30.138Z,11.79
2024-02-27T09:36:56.868Z,11.82
2024-02-27T09:39:23.569Z,11.82
2024-02-27T09:41:50.254Z,11.82
2024-02-27T09:44:17.098Z,11.83
2024-02-27T09:46:43.854Z,11.82
2024-02-27T09:49:12.247Z,11.82
2024-02-27T09:51:43.596Z,11.81
2024-02-27T09:54:10.290Z,11.85
2024-02-27T09:56:37.008Z,11.83
2024-02-27T09:59:03.718Z,11.85
2024-02-27T10:01:30.695Z,11.82
2024-02-27T10:03:57.486Z,11.81
2024-02-27T10:06:24.391Z,11.82
2024-02-27T10:08:51.062Z,11.82
2024-02-27T10:11:17.981Z,11.83
2024-02-27T10:13:44.668Z,11.81
2024-02-27T10:16:11.345Z,11.83
2024-02-27T10:18:38.207Z,11.83
2024-02-27T10:21:05.080Z,11.86
2024-02-27T10:23:33.670Z,11.83
2024-02-27T10:26:01.518Z,11.85
2024-02-27T10:28:28.194Z,11.83
2024-02-27T10:30:54.854Z,11.85
2024-02-27T10:33:21.644Z,11.83
2024-02-27T10:35:48.514Z,11.85
2024-02-27T10:38:15.292Z,11.88
2024-02-27T10:40:42.002Z,11.85
2024-02-27T10:43:08.679Z,11.85
2024-02-27T10:45:35.370Z,11.85
2024-02-27T10:48:02.351Z,11.88
2024-02-27T10:50:29.201Z,11.86
2024-02-27T10:52:56.133Z,11.89
2024-02-27T10:55:22.803Z,11.85
2024-02-27T10:57:49.839Z,11.85
2024-02-27T11:00:16.684Z,11.85
2024-02-27T11:02:43.532Z,11.85
2024-02-27T11:05:10.258Z,11.85
2024-02-27T11:07:37.108Z,11.85
2024-02-27T11:10:04.079Z,11.86
2024-02-27T11:12:30.823Z,11.85
2024-02-27T11:14:57.564Z,11.86
2024-02-27T11:17:24.235Z,11.86
2024-02-27T11:19:51.025Z,11.86
2024-02-27T11:22:17.774Z,11.85
2024-02-27T11:24:44.527Z,11.86
2024-02-27T11:27:11.275Z,11.83
2024-02-27T11:29:38.125Z,11.88
2024-02-27T11:32:04.865Z,11.86
2024-02-27T11:34:31.756Z,11.85
2024-02-27T11:36:58.553Z,11.86
2024-02-27T11:39:25.417Z,11.86
2024-02-27T11:41:52.102Z,11.89
2024-02-27T11:44:18.772Z,11.88
2024-02-27T11:46:45.466Z,11.89
2024-02-27T11:49:12.251Z,11.86
2024-02-27T11:51:39.064Z,11.92
2024-02-27T11:54:05.851Z,12.10
2024-02-27T11:56:32.592Z,12.19
2024-02-27T11:58:59.257Z,12.13
2024-02-27T12:01:25.964Z,12.08
2024-02-27T12:03:53.020Z,12.02
2024-02-27T12:06:19.839Z,11.98
2024-02-27T12:08:46.557Z,11.95
2024-02-27T12:11:13.235Z,11.96
2024-02-27T12:13:39.911Z,11.95
2024-02-27T12:16:06.749Z,11.92
2024-02-27T12:18:33.511Z,12.03
2024-02-27T12:21:00.230Z,12.05
2024-02-27T12:23:26.921Z,11.96
2024-02-27T12:25:53.603Z,11.98
2024-02-27T12:28:20.270Z,11.98
2024-02-27T12:30:47.038Z,11.96
2024-02-27T12:33:13.940Z,11.96
2024-02-27T12:35:40.697Z,11.96
2024-02-27T12:38:07.377Z,11.95
2024-02-27T12:40:34.063Z,11.98
2024-02-27T12:43:00.764Z,12.03
2024-02-27T12:45:27.551Z,12.02
2024-02-27T12:47:54.342Z,11.99
2024-02-27T12:50:21.489Z,11.98
2024-02-27T12:52:54.980Z,11.98
2024-02-27T12:55:25.557Z,11.98
2024-02-27T12:57:52.400Z,11.96
2024-02-27T13:00:19.099Z,11.99
2024-02-27T13:02:46.010Z,11.99
2024-02-27T13:05:12.771Z,11.98
2024-02-27T13:07:39.829Z,11.99
2024-02-27T13:10:06.605Z,12.16
2024-02-27T13:12:33.370Z,12.10
2024-02-27T13:15:00.155Z,12.09
2024-02-27T13:17:26.956Z,12.03
2024-02-27T13:19:53.765Z,12.00
2024-02-27T13:22:20.468Z,12.02
2024-02-27T13:24:47.169Z,12.00
2024-02-27T13:27:13.913Z,12.00
2024-02-27T13:29:40.604Z,12.02
2024-02-27T13:32:07.360Z,11.99
2024-02-27T13:34:34.256Z,12.00
2024-02-27T13:37:00.988Z,11.99
2024-02-27T13:39:27.716Z,11.98
2024-02-27T13:41:54.388Z,11.96
2024-02-27T13:44:21.214Z,12.00
2024-02-27T13:46:47.888Z,12.00
2024-02-27T13:49:14.745Z,11.99
2024-02-27T13:51:41.517Z,11.99
2024-02-27T13:54:08.525Z,12.02
2024-02-27T13:56:35.302Z,12.00
2024-02-27T13:59:01.978Z,11.98
2024-02-27T14:01:28.699Z,11.98
2024-02-27T14:03:55.548Z,11.98
2024-02-27T14:06:22.422Z,11.95
2024-02-27T14:08:49.192Z,11.96
2024-02-27T14:11:15.946Z,11.95
2024-02-27T14:13:42.657Z,11.98
2024-02-27T14:16:09.404Z,11.95
2024-02-27T14:18:36.216Z,11.93
2024-02-27T14:21:03.120Z,11.92
2024-02-27T14:23:29.923Z,11.92
2024-02-27T14:25:56.609Z,11.91
2024-02-27T14:28:23.283Z,11.95
2024-02-27T14:30:50.101Z,11.99
2024-02-27T14:33:16.978Z,11.93
2024-02-27T14:35:43.749Z,11.93
2024-02-27T14:38:10.481Z,11.93
2024-02-27T14:40:37.314Z,11.93
2024-02-27T14:43:04.035Z,11.92
2024-02-27T14:45:30.916Z,11.95
2024-02-27T14:47:57.671Z,11.92
2024-02-27T14:50:24.544Z,11.91
2024-02-27T14:52:51.215Z,11.91
2024-02-27T14:55:17.885Z,11.89
2024-02-27T14:57:44.636Z,11.88
2024-02-27T15:00:11.441Z,11.91
2024-02-27T15:02:38.223Z,11.88
2024-02-27T15:05:04.961Z,11.92
2024-02-27T15:07:31.786Z,11.91
2024-02-27T15:09:58.725Z,11.96
2024-02-27T15:12:28.522Z,11.96
2024-02-27T15:14:55.672Z,11.96
2024-02-27T15:17:22.602Z,11.92
2024-02-27T15:19:49.553Z,11.95
2024-02-27T15:22:16.348Z,11.92
2024-02-27T15:24:43.025Z,11.91
2024-02-27T15:27:09.945Z,11.92
2024-02-27T15:29:36.657Z,11.92
2024-02-27T15:32:03.498Z,11.92
2024-02-27T15:34:30.330Z,11.91
2024-02-27T15:36:57.223Z,11.91
2024-02-27T15:39:23.985Z,11.91
2024-02-27T15:41:50.874Z,11.92
2024-02-27T15:44:21.373Z,11.88
2024-02-27T15:46:48.814Z,11.89
2024-02-27T15:49:15.673Z,11.88
2024-02-27T15:51:42.505Z,11.89
2024-02-27T15:54:09.326Z,11.88
2024-02-27T15:56:36.006Z,11.86
2024-02-27T15:59:02.684Z,11.85
2024-02-27T16:01:29.481Z,11.88
2024-02-27T16:03:56.398Z,11.86
2024-02-27T16:06:23.205Z,11.86
2024-02-27T16:08:49.927Z,11.86
2024-02-27T16:11:16.604Z,11.88
2024-02-27T16:13:43.298Z,11.85
2024-02-27T16:16:09.977Z,11.83
2024-02-27T16:18:36.976Z,11.86
2024-02-27T16:21:03.977Z,11.92
2024-02-27T16:23:30.921Z,11.91
2024-02-27T16:25:57.599Z,11.85
2024-02-27T16:28:24.430Z,11.88
2024-02-27T16:30:51.165Z,11.86
2024-02-27T16:33:18.113Z,11.88
2024-02-27T16:35:44.823Z,11.85
2024-02-27T16:38:11.654Z,11.88
2024-02-27T16:40:38.356Z,11.85
2024-02-27T16:43:05.038Z,11.88
2024-02-27T16:45:31.757Z,11.85
2024-02-27T16:47:58.521Z,11.83
2024-02-27T16:50:25.237Z,11.83
2024-02-27T16:52:51.907Z,11.83
2024-02-27T16:55:18.575Z,11.86
2024-02-27T16:57:45.317Z,11.89
2024-02-27T17:00:12.105Z,11.86
2024-02-27T17:02:38.930Z,11.86
2024-02-27T17:05:05.810Z,11.85
2024-02-27T17:07:32.496Z,11.89
2024-02-27T17:09:59.410Z,11.91
2024-02-27T17:12:26.119Z,11.86
2024-02-27T17:14:52.977Z,11.86
2024-02-27T17:17:19.693Z,11.83
2024-02-27T17:19:46.812Z,11.83
2024-02-27T17:22:13.525Z,11.83
2024-02-27T17:24:40.381Z,11.85
2024-02-27T17:27:07.120Z,11.85
2024-02-27T17:29:33.967Z,11.83
2024-02-27T17:32:00.665Z,11.83
2024-02-27T17:34:27.679Z,11.86
2024-02-27T17:36:54.537Z,11.81
2024-02-27T17:39:21.259Z,11.88
2024-02-27T17:41:47.943Z,11.81
2024-02-27T17:44:14.611Z,11.85
2024-02-27T17:46:41.293Z,11.82
2024-02-27T17:49:08.040Z,11.82
2024-02-27T17:51:34.832Z,11.82
2024-02-27T17:54:01.517Z,11.81
2024-02-27T17:56:28.192Z,11.82
2024-02-27T17:58:54.866Z,11.83
2024-02-27T18:01:21.578Z,11.82
2024-02-27T18:03:48.392Z,11.79
2024-02-27T18:06:15.285Z,11.83
2024-02-27T18:08:41.993Z,11.82
2024-02-27T18:11:09.036Z,11.82
2024-02-27T18:13:35.794Z,11.82
2024-02-27T18:16:02.626Z,11.82
2024-02-27T18:18:29.368Z,11.82
2024-02-27T18:20:56.302Z,11.86
2024-02-27T18:23:22.989Z,11.86
2024-02-27T18:25:49.713Z,11.82
2024-02-27T18:28:16.383Z,11.83
2024-02-27T18:30:43.314Z,11.85
2024-02-27T18:33:10.110Z,11.83
2024-02-27T18:35:36.858Z,11.81
2024-02-27T18:38:03.593Z,11.83
2024-02-27T18:40:30.300Z,11.83
2024-02-27T18:42:56.989Z,11.83
2024-02-27T18:45:23.669Z,11.83
2024-02-27T18:47:50.396Z,11.82
2024-02-27T18:50:17.071Z,11.81
2024-02-27T18:52:43.751Z,11.82
2024-02-27T18:55:10.423Z,11.82
2024-02-27T18:57:37.204Z,11.82
2024-02-27T19:00:03.934Z,11.85
2024-02-27T19:02:30.635Z,11.86
2024-02-27T19:04:57.309Z,11.82
2024-02-27T19:07:24.030Z,11.82
2024-02-27T19:09:50.871Z,11.82
2024-02-27T19:12:17.834Z,11.82
2024-02-27T19:14:44.683Z,11.79
2024-02-27T19:17:11.370Z,11.85
2024-02-27T19:19:38.046Z,11.82
2024-02-27T19:22:04.715Z,11.83
2024-02-27T19:24:31.422Z,11.82
2024-02-27T19:26:58.277Z,11.81
2024-02-27T19:29:24.940Z,11.83
2024-02-27T19:31:51.616Z,11.82
2024-02-27T19:34:18.295Z,11.81
2024-02-27T19:36:45.160Z,11.81
2024-02-27T19:39:11.971Z,11.82
2024-02-27T19:41:38.657Z,11.79
2024-02-27T19:44:05.340Z,11.82
2024-02-27T19:46:32.017Z,11.81
2024-02-27T19:48:58.776Z,11.81
2024-02-27T19:51:25.684Z,11.82
2024-02-27T19:53:52.368Z,11.79
2024-02-27T19:56:19.060Z,11.82
2024-02-27T19:58:45.734Z,11.79
2024-02-27T20:01:12.442Z,11.79
2024-02-27T20:03:39.290Z,11.81
2024-02-27T20:06:05.975Z,11.85
2024-02-27T20:08:32.809Z,11.81
2024-02-27T20:10:59.539Z,11.78
2024-02-27T20:13:26.246Z,11.82
2024-02-27T20:15:53.025Z,11.81
2024-02-27T20:18:19.811Z,11.81
2024-02-27T20:20:46.687Z,11.82
2024-02-27T20:23:13.476Z,11.81
2024-02-27T20:25:40.171Z,11.81
2024-02-27T20:28:06.870Z,11.81
2024-02-27T20:30:33.622Z,11.81
2024-02-27T20:33:00.509Z,11.79
2024-02-27T20:35:27.213Z,11.79
2024-02-27T20:37:53.892Z,11.81
2024-02-27T20:40:20.557Z,11.77
2024-02-27T20:42:47.602Z,11.81
2024-02-27T20:45:14.453Z,11.79
2024-02-27T20:47:41.243Z,11.81
2024-02-27T20:50:07.962Z,11.78
2024-02-27T20:52:34.632Z,11.79
2024-02-27T20:55:01.312Z,11.81
2024-02-27T20:57:28.038Z,11.78
2024-02-27T20:59:54.876Z,11.81
2024-02-27T21:02:21.546Z,11.78
2024-02-27T21:04:48.200Z,11.82
2024-02-27T21:07:14.869Z,11.79
2024-02-27T21:09:41.538Z,11.77
2024-02-27T21:12:08.249Z,11.78
2024-02-27T21:14:34.954Z,11.81
2024-02-27T21:17:01.806Z,11.77
2024-02-27T21:19:28.485Z,11.79
2024-02-27T21:21:55.213Z,11.79
2024-02-27T21:24:21.936Z,11.79
2024-02-27T21:26:48.611Z,11.79
2024-02-27T21:29:15.301Z,11.83
2024-02-27T21:31:42.017Z,11.81
2024-02-27T21:34:08.971Z,11.78
2024-02-27T21:36:35.794Z,11.79
2024-02-27T21:39:02.461Z,11.77
2024-02-27T21:41:29.130Z,11.77
2024-02-27T21:43:55.967Z,11.79
2024-02-27T21:46:22.736Z,11.81
2024-02-27T21:48:49.485Z,11.78
2024-02-27T21:51:16.362Z,11.79
2024-02-27T21:53:43.050Z,11.78
2024-02-27T21:56:09.708Z,11.81
2024-02-27T21:58:36.429Z,11.79
2024-02-27T22:01:03.228Z,11.75
2024-02-27T22:03:29.935Z,11.79
2024-02-27T22:05:56.616Z,11.77
2024-02-27T22:08:23.283Z,11.81
2024-02-27T22:10:49.989Z,11.82
2024-02-27T22:13:16.665Z,11.77
2024-02-27T22:15:43.550Z,11.79
2024-02-27T22:18:10.327Z,11.78
2024-02-27T22:20:37.042Z,11.81
2024-02-27T22:23:03.728Z,11.78
2024-02-27T22:25:30.418Z,11.78
2024-02-27T22:27:57.119Z,11.79
2024-02-27T22:30:23.856Z,11.78
2024-02-27T22:32:50.776Z,11.81
2024-02-27T22:35:17.499Z,11.78
2024-02-27T22:37:44.197Z,11.78
2024-02-27T22:40:11.258Z,11.77
2024-02-27T22:42:38.046Z,11.79
2024-02-27T22:45:04.760Z,11.79
2024-02-27T22:47:31.477Z,11.78
2024-02-27T22:49:58.162Z,11.78
2024-02-27T22:52:24.841Z,11.75
2024-02-27T22:54:51.749Z,11.78
2024-02-27T22:57:18.451Z,11.79
2024-02-27T22:59:45.177Z,11.77
2024-02-27T23:02:12.192Z,11.79
2024-02-27T23:04:38.870Z,11.82
2024-02-27T23:07:05.627Z,11.81
2024-02-27T23:09:32.503Z,11.81
2024-02-27T23:11:59.373Z,11.78
2024-02-27T23:14:26.069Z,11.81
2024-02-27T23:16:52.739Z,11.79
2024-02-27T23:19:19.404Z,11.79
2024-02-27T23:21:48.300Z,11.79
2024-02-27T23:24:16.079Z,11.78
2024-02-27T23:26:42.795Z,11.78
2024-02-27T23:29:09.698Z,11.78
2024-02-27T23:31:36.412Z,11.77
2024-02-27T23:34:03.163Z,11.79
2024-02-27T23:36:29.903Z,11.78
2024-02-27T23:38:56.599Z,11.79
2024-02-27T23:41:23.270Z,11.78
2024-02-27T23:43:49.927Z,11.79
2024-02-27T23:46:16.756Z,11.79
2024-02-27T23:48:43.479Z,11.78
2024-02-27T23:51:10.240Z,11.78
2024-02-27T23:53:36.968Z,11.78
2024-02-27T23:56:03.661Z,11.77
2024-02-27T23:58:30.391Z,11.79
