createdAt,value
2022-08-29T00:03:20.477Z,100
2022-08-29T00:09:01.075Z,100
2022-08-29T00:14:41.119Z,100
2022-08-29T00:20:30.425Z,100
2022-08-29T00:26:15.046Z,100
2022-08-29T00:31:57.911Z,100
2022-08-29T00:37:40.595Z,100
2022-08-29T00:43:20.778Z,100
2022-08-29T00:49:01.159Z,100
2022-08-29T00:54:41.370Z,100
2022-08-29T01:00:21.779Z,100
2022-08-29T01:06:01.943Z,100
2022-08-29T01:11:42.142Z,100
2022-08-29T01:17:22.588Z,100
2022-08-29T01:23:02.852Z,100
2022-08-29T01:28:43.191Z,100
2022-08-29T01:34:23.931Z,100
2022-08-29T01:40:06.267Z,100
2022-08-29T01:45:47.473Z,100
2022-08-29T01:51:28.416Z,100
2022-08-29T01:57:13.367Z,100
2022-08-29T02:02:53.898Z,100
2022-08-29T02:08:34.561Z,100
2022-08-29T02:14:19.948Z,100
2022-08-29T02:20:00.259Z,100
2022-08-29T02:25:40.410Z,100
2022-08-29T02:31:20.853Z,100
2022-08-29T02:37:01.788Z,100
2022-08-29T02:42:41.906Z,100
2022-08-29T02:48:22.041Z,100
2022-08-29T02:54:02.237Z,100
2022-08-29T02:59:42.737Z,100
2022-08-29T03:05:22.865Z,100
2022-08-29T03:11:02.881Z,100
2022-08-29T03:16:43.108Z,100
2022-08-29T03:22:23.192Z,100
2022-08-29T03:28:03.280Z,100
2022-08-29T03:33:43.487Z,100
2022-08-29T03:39:23.829Z,100
2022-08-29T03:45:04.282Z,100
2022-08-29T03:50:44.819Z,100
2022-08-29T03:56:25.088Z,100
2022-08-29T04:02:05.461Z,100
2022-08-29T04:07:46.375Z,100
2022-08-29T04:13:26.671Z,100
2022-08-29T04:19:09.106Z,100
2022-08-29T04:24:49.126Z,100
2022-08-29T04:30:29.419Z,100
2022-08-29T04:36:15.096Z,100
2022-08-29T04:41:56.738Z,100
2022-08-29T04:47:36.807Z,100
2022-08-29T04:53:17.772Z,100
2022-08-29T04:58:57.899Z,100
2022-08-29T05:04:39.266Z,100
2022-08-29T05:10:19.613Z,100
2022-08-29T05:16:00.164Z,100
2022-08-29T05:21:42.436Z,100
2022-08-29T05:27:23.330Z,100
2022-08-29T05:33:03.868Z,100
2022-08-29T05:38:44.117Z,100
2022-08-29T05:44:24.872Z,100
2022-08-29T05:50:05.958Z,100
2022-08-29T05:55:47.856Z,100
2022-08-29T06:01:28.277Z,100
2022-08-29T06:07:13.207Z,100
2022-08-29T06:12:53.693Z,100
2022-08-29T06:18:36.388Z,100
2022-08-29T06:24:19.939Z,100
2022-08-29T06:30:02.262Z,100
2022-08-29T06:35:43.378Z,100
2022-08-29T06:41:24.099Z,100
2022-08-29T06:47:04.755Z,100
2022-08-29T06:52:47.378Z,100
2022-08-29T06:58:31.727Z,100
2022-08-29T07:09:52.487Z,100
2022-08-29T07:15:33.022Z,100
2022-08-29T07:21:20.784Z,100
2022-08-29T07:27:01.679Z,100
2022-08-29T07:32:42.252Z,100
2022-08-29T07:38:25.016Z,100
2022-08-29T07:44:06.520Z,100
2022-08-29T07:49:46.925Z,100
2022-08-29T07:55:28.283Z,100
2022-08-29T08:01:21.968Z,100
2022-08-29T08:07:04.128Z,100
2022-08-29T08:12:56.748Z,100
2022-08-29T08:18:37.787Z,100
2022-08-29T08:24:20.247Z,100
2022-08-29T08:30:00.788Z,100
2022-08-29T08:35:42.539Z,100
2022-08-29T08:41:40.179Z,100
2022-08-29T08:47:20.538Z,100
2022-08-29T08:53:03.243Z,100
2022-08-29T08:58:43.783Z,100
2022-08-29T09:04:27.332Z,100
2022-08-29T09:10:07.526Z,100
2022-08-29T09:15:47.769Z,100
2022-08-29T09:21:42.774Z,100
2022-08-29T09:27:24.181Z,100
2022-08-29T09:33:03.595Z,100
2022-08-29T09:38:49.697Z,100
2022-08-29T09:44:31.124Z,100
2022-08-29T09:50:12.116Z,100
2022-08-29T09:55:52.829Z,100
2022-08-29T10:01:43.685Z,100
2022-08-29T10:07:24.880Z,100
2022-08-29T10:13:05.294Z,100
2022-08-29T10:18:48.371Z,100
2022-08-29T10:24:36.120Z,100
2022-08-29T10:30:16.721Z,99
2022-08-29T10:35:57.211Z,88
2022-08-29T10:41:41.248Z,86.8
2022-08-29T10:47:31.616Z,74.5
2022-08-29T10:53:14.601Z,76.9
2022-08-29T10:58:54.910Z,79.9
2022-08-29T11:04:34.818Z,74.9
2022-08-29T11:10:15.205Z,77.1
2022-08-29T11:15:57.237Z,68.9
2022-08-29T11:21:37.918Z,61.3
2022-08-29T11:27:20.499Z,67.1
2022-08-29T11:33:01.423Z,58.4
2022-08-29T11:38:42.203Z,56.1
2022-08-29T11:44:21.629Z,65.1
2022-08-29T11:50:08.662Z,63.3
2022-08-29T11:55:54.188Z,66.4
2022-08-29T12:01:34.254Z,71.9
2022-08-29T12:07:15.668Z,67.7
2022-08-29T12:12:56.880Z,66.3
2022-08-29T12:18:37.743Z,67.3
2022-08-29T12:24:18.077Z,88
2022-08-29T12:29:58.025Z,100
2022-08-29T12:35:38.281Z,100
2022-08-29T12:41:19.100Z,87.5
2022-08-29T12:47:00.507Z,78.1
2022-08-29T12:52:44.701Z,85.2
2022-08-29T12:58:24.848Z,96.1
2022-08-29T13:04:05.149Z,90.7
2022-08-29T13:09:45.316Z,100
2022-08-29T13:15:30.894Z,100
2022-08-29T13:21:23.178Z,100
2022-08-29T13:33:34.907Z,91.6
2022-08-29T13:39:18.704Z,66.8
2022-08-29T13:44:58.994Z,69.5
2022-08-29T13:50:42.768Z,67.7
2022-08-29T13:56:46.020Z,67.3
2022-08-29T14:02:30.236Z,68.6
2022-08-29T14:08:11.530Z,70
2022-08-29T14:14:10.933Z,71
2022-08-29T14:19:55.280Z,72.7
2022-08-29T14:25:38.146Z,83
2022-08-29T14:31:19.724Z,86.1
2022-08-29T14:37:03.212Z,95.3
2022-08-29T14:42:46.306Z,100
2022-08-29T14:48:38.339Z,100
2022-08-29T14:54:23.209Z,100
2022-08-29T15:00:03.745Z,100
2022-08-29T15:05:50.596Z,100
2022-08-29T15:11:46.268Z,100
2022-08-29T15:17:33.180Z,100
2022-08-29T15:23:21.812Z,100
2022-08-29T15:29:05.826Z,100
2022-08-29T15:34:46.283Z,100
2022-08-29T15:40:26.612Z,100
2022-08-29T15:46:07.662Z,100
2022-08-29T15:51:49.278Z,100
2022-08-29T15:57:33.058Z,100
2022-08-29T16:03:33.536Z,100
2022-08-29T16:09:18.015Z,100
2022-08-29T16:15:01.484Z,100
2022-08-29T16:21:02.113Z,100
2022-08-29T16:26:46.093Z,100
2022-08-29T16:32:26.464Z,100
2022-08-29T16:38:06.688Z,100
2022-08-29T16:43:47.079Z,100
2022-08-29T16:49:27.268Z,100
2022-08-29T16:55:07.658Z,100
2022-08-29T17:00:47.773Z,100
2022-08-29T17:06:27.684Z,100
2022-08-29T17:12:10.003Z,100
2022-08-29T17:17:50.163Z,100
2022-08-29T17:23:30.511Z,100
2022-08-29T17:29:11.176Z,100
2022-08-29T17:34:51.449Z,100
2022-08-29T17:40:35.676Z,100
2022-08-29T17:46:23.827Z,100
2022-08-29T17:52:04.778Z,100
2022-08-29T17:57:56.175Z,100
2022-08-29T18:03:39.173Z,100
2022-08-29T18:09:27.193Z,100
2022-08-29T18:15:27.496Z,100
2022-08-29T18:21:19.751Z,100
2022-08-29T18:27:07.378Z,100
2022-08-29T18:33:01.552Z,100
2022-08-29T18:38:55.220Z,100
2022-08-29T18:45:09.204Z,100
2022-08-29T18:50:55.707Z,100
2022-08-29T18:56:41.181Z,100
2022-08-29T19:02:25.117Z,100
2022-08-29T19:13:19.438Z,100
2022-08-29T19:18:59.780Z,100
2022-08-29T19:24:39.904Z,100
2022-08-29T19:30:20.487Z,100
2022-08-29T19:36:00.910Z,100
2022-08-29T19:41:41.315Z,100
2022-08-29T19:47:27.938Z,100
2022-08-29T19:53:10.472Z,100
2022-08-29T19:58:50.581Z,100
2022-08-29T20:04:34.489Z,100
2022-08-29T20:10:16.302Z,100
2022-08-29T20:16:02.555Z,100
2022-08-29T20:21:43.511Z,100
2022-08-29T20:27:23.877Z,100
2022-08-29T20:33:04.180Z,100
2022-08-29T20:38:44.425Z,100
2022-08-29T20:44:24.950Z,100
2022-08-29T20:50:08.994Z,100
2022-08-29T20:55:49.093Z,100
2022-08-29T21:01:29.261Z,100
2022-08-29T21:07:10.291Z,100
2022-08-29T21:12:50.427Z,100
2022-08-29T21:18:33.746Z,100
2022-08-29T21:24:14.548Z,100
2022-08-29T21:29:54.671Z,100
2022-08-29T21:35:34.831Z,100
2022-08-29T21:41:15.133Z,100
2022-08-29T21:46:58.331Z,100
2022-08-29T21:52:39.642Z,100
2022-08-29T21:58:19.862Z,100
2022-08-29T22:04:01.319Z,100
2022-08-29T22:09:41.583Z,100
2022-08-29T22:15:21.789Z,100
2022-08-29T22:21:05.345Z,100
2022-08-29T22:26:45.825Z,100
2022-08-29T22:32:35.963Z,100
2022-08-29T22:38:16.650Z,100
2022-08-29T22:45:02.595Z,100
2022-08-29T22:56:25.099Z,100
2022-08-29T23:02:05.432Z,100
2022-08-29T23:07:46.011Z,100
2022-08-29T23:13:26.226Z,100
2022-08-29T23:19:11.860Z,100
2022-08-29T23:24:59.113Z,100
2022-08-29T23:30:39.367Z,100
2022-08-29T23:36:19.925Z,100
2022-08-29T23:42:00.414Z,100
2022-08-29T23:47:40.484Z,100
2022-08-29T23:53:20.671Z,100
2022-08-29T23:59:00.757Z,100
