createdAt,value
2022-09-13T00:04:26.412Z,99.90
2022-09-13T00:09:20.325Z,99.90
2022-09-13T00:14:14.090Z,99.90
2022-09-13T00:19:06.745Z,99.90
2022-09-13T00:23:59.674Z,99.90
2022-09-13T00:28:54.972Z,99.90
2022-09-13T00:33:47.914Z,99.90
2022-09-13T00:38:42.195Z,99.90
2022-09-13T00:44:04.106Z,99.90
2022-09-13T00:49:02.917Z,99.90
2022-09-13T00:54:06.296Z,99.90
2022-09-13T00:59:16.643Z,99.90
2022-09-13T01:04:12.723Z,99.90
2022-09-13T01:09:07.276Z,99.90
2022-09-13T01:14:05.984Z,99.90
2022-09-13T01:24:05.174Z,99.90
2022-09-13T01:29:02.809Z,99.90
2022-09-13T01:34:02.846Z,99.90
2022-09-13T01:39:04.881Z,99.90
2022-09-13T01:44:04.683Z,99.90
2022-09-13T01:49:23.407Z,99.90
2022-09-13T01:54:19.091Z,99.90
2022-09-13T01:59:19.211Z,99.90
2022-09-13T02:04:21.112Z,99.90
2022-09-13T02:09:21.572Z,99.90
2022-09-13T02:14:22.445Z,99.90
2022-09-13T02:19:33.650Z,99.90
2022-09-13T02:24:31.128Z,99.90
2022-09-13T02:29:31.340Z,99.90
2022-09-13T02:34:34.320Z,99.90
2022-09-13T02:39:31.642Z,99.90
2022-09-13T02:44:45.249Z,99.90
2022-09-13T02:49:56.340Z,99.90
2022-09-13T02:55:05.871Z,99.90
2022-09-13T02:59:58.958Z,99.90
2022-09-13T03:04:53.083Z,99.90
2022-09-13T03:09:55.736Z,99.90
2022-09-13T03:14:54.984Z,99.90
2022-09-13T03:20:10.751Z,99.90
2022-09-13T03:25:32.119Z,99.90
2022-09-13T03:31:21.382Z,99.90
2022-09-13T03:37:28.860Z,99.90
2022-09-13T03:43:38.671Z,99.90
2022-09-13T03:49:45.655Z,99.90
2022-09-13T03:55:53.652Z,99.90
2022-09-13T04:02:02.767Z,99.90
2022-09-13T04:08:12.806Z,99.90
2022-09-13T04:14:20.672Z,99.90
2022-09-13T04:20:27.693Z,99.90
2022-09-13T04:26:35.794Z,99.90
2022-09-13T04:32:42.724Z,99.90
2022-09-13T04:38:49.695Z,99.90
2022-09-13T04:44:56.533Z,99.90
2022-09-13T04:51:04.242Z,99.90
2022-09-13T04:57:11.413Z,99.90
2022-09-13T05:03:18.297Z,99.90
2022-09-13T05:09:27.033Z,99.90
2022-09-13T05:15:33.893Z,99.90
2022-09-13T05:21:40.703Z,99.90
2022-09-13T05:26:51.295Z,99.90
2022-09-13T05:31:45.047Z,99.90
2022-09-13T05:36:37.811Z,99.90
2022-09-13T05:41:30.166Z,99.90
2022-09-13T05:46:27.436Z,99.90
2022-09-13T05:51:26.600Z,99.90
2022-09-13T05:56:27.617Z,99.90
2022-09-13T06:01:22.193Z,99.90
2022-09-13T06:07:10.604Z,99.90
2022-09-13T06:13:17.681Z,99.90
2022-09-13T06:19:24.282Z,99.90
2022-09-13T06:25:31.316Z,99.90
2022-09-13T06:31:38.042Z,99.90
2022-09-13T06:37:44.834Z,99.90
2022-09-13T06:43:51.914Z,99.90
2022-09-13T06:49:59.535Z,99.90
2022-09-13T06:56:07.951Z,99.90
2022-09-13T07:02:17.945Z,99.90
2022-09-13T07:08:27.513Z,99.90
2022-09-13T07:14:34.342Z,99.90
2022-09-13T07:20:43.224Z,99.90
2022-09-13T07:26:51.163Z,99.90
2022-09-13T07:32:58.506Z,99.90
2022-09-13T07:39:09.930Z,99.90
2022-09-13T07:45:20.653Z,99.90
2022-09-13T07:51:28.413Z,99.90
2022-09-13T07:57:35.595Z,99.90
2022-09-13T08:03:42.892Z,99.90
2022-09-13T08:08:53.998Z,99.90
2022-09-13T08:13:47.756Z,99.90
2022-09-13T08:18:44.940Z,99.90
2022-09-13T08:23:37.092Z,99.90
2022-09-13T08:28:29.616Z,99.90
2022-09-13T08:33:21.828Z,99.90
2022-09-13T08:38:14.335Z,99.90
2022-09-13T08:43:12.652Z,99.90
2022-09-13T08:48:19.301Z,99.90
2022-09-13T08:53:20.047Z,99.90
2022-09-13T08:58:53.055Z,99.90
2022-09-13T09:03:56.835Z,99.90
2022-09-13T09:08:55.563Z,99.90
2022-09-13T09:14:15.068Z,99.90
2022-09-13T09:19:31.172Z,99.90
2022-09-13T09:24:25.802Z,99.90
2022-09-13T09:29:28.464Z,99.90
2022-09-13T09:34:47.333Z,99.90
2022-09-13T09:39:40.881Z,99.90
2022-09-13T09:44:34.701Z,99.90
2022-09-13T09:49:54.850Z,99.90
2022-09-13T09:54:48.493Z,99.90
2022-09-13T09:59:40.901Z,99.90
2022-09-13T10:04:32.993Z,99.90
2022-09-13T10:09:25.961Z,99.90
2022-09-13T10:14:34.793Z,99.90
2022-09-13T10:19:29.566Z,97.90
2022-09-13T10:24:22.031Z,93.70
2022-09-13T10:29:17.737Z,96.10
2022-09-13T10:34:23.431Z,97.70
2022-09-13T10:39:19.063Z,99.90
2022-09-13T10:44:35.575Z,99.90
2022-09-13T10:49:47.850Z,99.90
2022-09-13T10:54:39.891Z,99.90
2022-09-13T10:59:32.193Z,93.40
2022-09-13T11:04:41.044Z,85.80
2022-09-13T11:09:48.078Z,76.40
2022-09-13T11:15:22.406Z,72.80
2022-09-13T11:20:58.030Z,66.50
2022-09-13T11:26:03.282Z,64.40
2022-09-13T11:31:35.581Z,64.20
2022-09-13T11:36:47.225Z,65.90
2022-09-13T11:41:52.388Z,64.60
2022-09-13T11:47:00.074Z,67.80
2022-09-13T11:52:03.067Z,73.10
2022-09-13T11:56:59.205Z,72.90
2022-09-13T12:01:57.599Z,74.10
2022-09-13T12:07:03.985Z,75.80
2022-09-13T12:12:05.897Z,77.50
2022-09-13T12:17:06.685Z,80.90
2022-09-13T12:22:01.117Z,81.70
2022-09-13T12:27:05.658Z,82.50
2022-09-13T12:32:02.458Z,82.00
2022-09-13T12:36:57.288Z,80.20
2022-09-13T12:42:30.446Z,81.30
2022-09-13T12:47:25.256Z,80.10
2022-09-13T12:52:23.605Z,80.30
2022-09-13T12:57:53.226Z,80.80
2022-09-13T13:03:13.756Z,81.10
2022-09-13T13:08:20.778Z,82.00
2022-09-13T13:13:35.685Z,81.60
2022-09-13T13:18:36.569Z,79.20
2022-09-13T13:23:31.717Z,81.40
2022-09-13T13:28:45.693Z,81.30
2022-09-13T13:33:49.734Z,82.90
2022-09-13T13:38:48.506Z,83.10
2022-09-13T13:43:40.909Z,86.00
2022-09-13T13:48:41.885Z,86.10
2022-09-13T13:53:36.823Z,87.60
2022-09-13T13:58:45.090Z,87.50
2022-09-13T14:03:51.388Z,88.90
2022-09-13T14:08:46.489Z,87.70
2022-09-13T14:14:12.634Z,89.50
2022-09-13T14:19:55.586Z,89.80
2022-09-13T14:24:49.286Z,90.30
2022-09-13T14:29:49.233Z,90.20
2022-09-13T14:35:00.682Z,91.20
2022-09-13T14:40:01.913Z,91.20
2022-09-13T14:44:55.356Z,91.30
2022-09-13T14:49:59.149Z,90.80
2022-09-13T14:54:57.368Z,91.50
2022-09-13T14:59:52.814Z,91.90
2022-09-13T15:04:50.376Z,93.00
2022-09-13T15:09:42.614Z,93.00
2022-09-13T15:14:38.084Z,93.40
2022-09-13T15:19:35.834Z,94.50
2022-09-13T15:24:33.006Z,95.70
2022-09-13T15:29:25.205Z,96.40
2022-09-13T15:34:17.570Z,97.10
2022-09-13T15:39:09.741Z,97.90
2022-09-13T15:44:04.738Z,98.40
2022-09-13T15:49:04.133Z,99.40
2022-09-13T15:53:56.727Z,99.90
2022-09-13T15:58:49.439Z,99.90
2022-09-13T16:03:41.838Z,99.90
2022-09-13T16:08:33.908Z,99.90
2022-09-13T16:13:26.135Z,99.90
2022-09-13T16:18:18.422Z,99.90
2022-09-13T16:23:11.161Z,99.90
2022-09-13T16:28:03.840Z,99.90
2022-09-13T16:32:56.049Z,99.90
2022-09-13T16:37:52.653Z,99.90
2022-09-13T16:42:45.060Z,99.90
2022-09-13T16:47:37.444Z,99.90
2022-09-13T16:52:29.678Z,99.90
2022-09-13T16:57:21.871Z,99.90
2022-09-13T17:02:14.665Z,99.90
2022-09-13T17:07:07.348Z,99.90
2022-09-13T17:11:59.498Z,99.90
2022-09-13T17:16:54.289Z,99.90
2022-09-13T17:21:46.975Z,99.90
2022-09-13T17:26:39.184Z,99.90
2022-09-13T17:31:31.333Z,99.90
2022-09-13T17:36:23.547Z,99.90
2022-09-13T17:41:18.383Z,99.90
2022-09-13T17:46:18.006Z,99.90
2022-09-13T17:51:15.541Z,99.90
2022-09-13T17:56:08.173Z,99.90
2022-09-13T18:01:02.726Z,99.90
2022-09-13T18:05:57.136Z,99.90
2022-09-13T18:11:10.564Z,99.90
2022-09-13T18:16:10.299Z,99.90
2022-09-13T18:21:03.567Z,99.90
2022-09-13T18:26:07.591Z,99.90
2022-09-13T18:31:06.024Z,99.90
2022-09-13T18:36:10.324Z,99.90
2022-09-13T18:41:12.881Z,99.90
2022-09-13T18:46:08.427Z,99.90
2022-09-13T18:51:01.421Z,99.90
2022-09-13T18:55:55.525Z,99.90
2022-09-13T19:00:47.742Z,99.90
2022-09-13T19:05:39.977Z,99.90
2022-09-13T19:10:32.835Z,99.90
2022-09-13T19:15:25.050Z,99.90
2022-09-13T19:20:17.719Z,99.90
2022-09-13T19:25:09.764Z,99.90
2022-09-13T19:30:02.746Z,99.90
2022-09-13T19:34:55.033Z,99.90
2022-09-13T19:39:47.288Z,99.90
2022-09-13T19:44:39.402Z,99.90
2022-09-13T19:49:31.637Z,99.90
2022-09-13T19:54:23.849Z,99.90
2022-09-13T19:59:19.766Z,99.90
2022-09-13T20:04:14.934Z,99.90
2022-09-13T20:09:08.939Z,99.90
2022-09-13T20:14:01.903Z,99.90
2022-09-13T20:18:57.229Z,99.90
2022-09-13T20:23:49.546Z,99.90
2022-09-13T20:28:42.075Z,99.90
2022-09-13T20:33:36.263Z,99.90
2022-09-13T20:38:29.358Z,99.90
2022-09-13T20:43:21.658Z,99.90
2022-09-13T20:48:14.304Z,99.90
2022-09-13T20:53:06.495Z,99.90
2022-09-13T20:57:58.637Z,99.90
2022-09-13T21:02:50.806Z,99.90
2022-09-13T21:08:01.617Z,99.90
2022-09-13T21:12:53.730Z,99.90
2022-09-13T21:17:47.540Z,99.90
2022-09-13T21:22:39.646Z,99.90
2022-09-13T21:27:31.841Z,99.90
2022-09-13T21:32:24.232Z,99.90
2022-09-13T21:37:16.556Z,99.90
2022-09-13T21:42:09.082Z,99.90
2022-09-13T21:47:01.153Z,99.90
2022-09-13T21:51:54.449Z,99.90
2022-09-13T21:56:51.904Z,99.90
2022-09-13T22:01:47.043Z,99.90
2022-09-13T22:06:39.362Z,99.90
2022-09-13T22:11:35.357Z,99.90
2022-09-13T22:16:38.825Z,99.90
2022-09-13T22:21:36.279Z,99.90
2022-09-13T22:26:30.862Z,99.90
2022-09-13T22:31:25.563Z,99.90
2022-09-13T22:36:18.809Z,99.90
2022-09-13T22:41:25.902Z,99.90
2022-09-13T22:46:21.492Z,99.90
2022-09-13T22:51:15.322Z,99.90
2022-09-13T22:56:12.246Z,99.90
2022-09-13T23:01:10.342Z,99.90
2022-09-13T23:06:02.951Z,99.90
2022-09-13T23:10:56.170Z,99.90
2022-09-13T23:15:48.478Z,99.90
2022-09-13T23:20:41.681Z,99.90
2022-09-13T23:25:34.176Z,99.90
2022-09-13T23:30:26.197Z,99.90
2022-09-13T23:35:18.540Z,99.90
2022-09-13T23:40:10.895Z,99.90
2022-09-13T23:45:03.018Z,99.90
2022-09-13T23:49:55.051Z,99.90
2022-09-13T23:54:47.229Z,99.90
2022-09-13T23:59:40.072Z,99.90
