createdAt,value
2019-06-08T00:00:07.571Z,55.02
2019-06-08T00:02:38.527Z,54.88
2019-06-08T00:05:10.486Z,55.30
2019-06-08T00:07:44.735Z,54.31
2019-06-08T00:10:15.248Z,54.96
2019-06-08T00:12:46.759Z,55.38
2019-06-08T00:15:18.617Z,54.69
2019-06-08T00:17:49.885Z,54.62
2019-06-08T00:20:21.857Z,53.77
2019-06-08T00:22:54.863Z,53.15
2019-06-08T00:25:25.233Z,52.89
2019-06-08T00:27:56.929Z,52.87
2019-06-08T00:30:28.807Z,52.77
2019-06-08T00:32:59.658Z,52.72
2019-06-08T00:35:30.248Z,51.91
2019-06-08T00:38:00.534Z,51.78
2019-06-08T00:40:30.889Z,51.34
2019-06-08T00:43:12.737Z,51.51
2019-06-08T00:45:43.207Z,51.34
2019-06-08T00:48:13.498Z,50.36
2019-06-08T00:50:44.165Z,49.74
2019-06-08T00:53:14.741Z,49.86
2019-06-08T00:55:45.191Z,49.62
2019-06-08T00:58:15.467Z,49.47
2019-06-08T01:00:48.935Z,49.68
2019-06-08T01:03:19.583Z,49.35
2019-06-08T01:05:52.326Z,49.45
2019-06-08T01:08:25.782Z,49.50
2019-06-08T01:10:56.022Z,49.45
2019-06-08T01:13:26.958Z,49.49
2019-06-08T01:15:58.788Z,49.59
2019-06-08T01:18:29.362Z,50.08
2019-06-08T01:21:00.192Z,50.05
2019-06-08T01:23:30.722Z,49.30
2019-06-08T01:26:01.284Z,49.14
2019-06-08T01:28:32.745Z,48.88
2019-06-08T01:31:03.637Z,49.19
2019-06-08T01:33:36.025Z,50.27
2019-06-08T01:36:07.382Z,50.27
2019-06-08T01:38:38.105Z,50.29
2019-06-08T01:41:08.581Z,50.10
2019-06-08T01:43:38.909Z,49.79
2019-06-08T01:46:09.599Z,49.37
2019-06-08T01:48:41.187Z,49.51
2019-06-08T01:51:11.792Z,49.06
2019-06-08T01:53:43.729Z,49.25
2019-06-08T01:56:14.167Z,49.52
2019-06-08T01:58:44.842Z,49.87
2019-06-08T02:01:15.426Z,49.68
2019-06-08T02:03:46.129Z,49.73
2019-06-08T02:06:18.023Z,49.65
2019-06-08T02:08:48.684Z,49.70
2019-06-08T02:11:19.271Z,49.67
2019-06-08T02:13:49.838Z,49.52
2019-06-08T02:16:20.428Z,49.58
2019-06-08T02:18:51.428Z,49.56
2019-06-08T02:21:21.655Z,49.40
2019-06-08T02:23:52.293Z,49.51
2019-06-08T02:26:26.986Z,50.11
2019-06-08T02:28:56.180Z,50.11
2019-06-08T02:31:27.981Z,49.85
2019-06-08T02:33:58.979Z,49.83
2019-06-08T02:36:32.816Z,49.86
2019-06-08T02:39:02.130Z,49.99
2019-06-08T02:41:35.308Z,50.17
2019-06-08T02:44:06.409Z,50.25
2019-06-08T02:46:38.272Z,50.15
2019-06-08T02:49:09.581Z,50.07
2019-06-08T02:51:41.118Z,49.55
2019-06-08T02:54:13.551Z,49.18
2019-06-08T02:56:44.959Z,49.13
2019-06-08T02:59:15.861Z,49.02
2019-06-08T03:01:48.431Z,49.12
2019-06-08T03:04:22.833Z,48.81
2019-06-08T03:06:53.727Z,48.68
2019-06-08T03:09:27.332Z,49.04
2019-06-08T03:12:02.890Z,49.33
2019-06-08T03:14:35.358Z,48.94
2019-06-08T03:17:06.524Z,49.05
2019-06-08T03:19:37.531Z,48.96
2019-06-08T03:22:10.792Z,49.17
2019-06-08T03:24:41.461Z,49.22
2019-06-08T03:27:13.605Z,49.09
2019-06-08T03:29:46.353Z,49.11
2019-06-08T03:32:16.810Z,49.25
2019-06-08T03:34:55.677Z,49.08
2019-06-08T03:37:21.484Z,48.80
2019-06-08T03:39:52.153Z,49.06
2019-06-08T03:42:22.730Z,49.05
2019-06-08T03:44:53.288Z,49.13
2019-06-08T03:47:23.893Z,48.89
2019-06-08T03:49:57.517Z,48.80
2019-06-08T03:52:26.961Z,48.66
2019-06-08T03:54:57.412Z,48.97
2019-06-08T03:57:29.061Z,49.26
2019-06-08T04:00:00.185Z,49.56
2019-06-08T04:02:31.078Z,49.76
2019-06-08T04:05:01.937Z,49.79
2019-06-08T04:07:33.146Z,49.95
2019-06-08T04:10:03.942Z,50.06
2019-06-08T04:12:34.715Z,50.11
2019-06-08T04:15:05.784Z,50.31
2019-06-08T04:17:37.892Z,50.64
2019-06-08T04:20:11.481Z,50.38
2019-06-08T04:22:46.989Z,50.44
2019-06-08T04:25:17.492Z,50.12
2019-06-08T04:27:48.199Z,50.61
2019-06-08T04:30:18.894Z,50.44
2019-06-08T04:32:49.759Z,50.86
2019-06-08T04:35:20.397Z,50.70
2019-06-08T04:37:52.053Z,51.02
2019-06-08T04:40:22.613Z,50.68
2019-06-08T04:42:53.126Z,50.58
2019-06-08T04:45:23.376Z,50.53
2019-06-08T04:47:54.052Z,50.66
2019-06-08T04:50:24.472Z,50.66
2019-06-08T04:52:55.040Z,50.47
2019-06-08T04:55:25.349Z,50.72
2019-06-08T04:57:55.972Z,50.35
2019-06-08T05:00:30.413Z,50.00
2019-06-08T05:02:58.831Z,50.11
2019-06-08T05:05:29.139Z,50.29
2019-06-08T05:08:02.563Z,50.08
2019-06-08T05:10:34.312Z,50.35
2019-06-08T05:13:06.019Z,50.55
2019-06-08T05:15:36.918Z,50.73
2019-06-08T05:18:08.297Z,50.69
2019-06-08T05:20:41.422Z,50.25
2019-06-08T05:23:11.180Z,50.28
2019-06-08T05:25:43.099Z,49.91
2019-06-08T05:28:13.815Z,49.97
2019-06-08T05:30:45.271Z,49.61
2019-06-08T05:33:17.214Z,49.61
2019-06-08T05:35:47.769Z,49.41
2019-06-08T05:38:18.389Z,49.41
2019-06-08T05:40:49.896Z,49.43
2019-06-08T05:43:20.277Z,49.43
2019-06-08T05:45:51.711Z,49.85
2019-06-08T05:48:22.289Z,49.98
2019-06-08T05:51:03.358Z,50.31
2019-06-08T05:53:25.209Z,50.53
2019-06-08T05:55:55.559Z,50.44
2019-06-08T05:58:26.136Z,50.48
2019-06-08T06:00:56.718Z,50.46
2019-06-08T06:03:27.340Z,50.43
2019-06-08T06:05:57.619Z,50.57
2019-06-08T06:08:28.054Z,50.55
2019-06-08T06:10:58.650Z,50.35
2019-06-08T06:13:29.234Z,50.57
2019-06-08T06:15:59.684Z,50.88
2019-06-08T06:18:30.391Z,50.82
2019-06-08T06:21:10.841Z,50.93
2019-06-08T06:23:33.729Z,51.07
2019-06-08T06:26:06.584Z,51.39
2019-06-08T06:28:37.093Z,51.76
2019-06-08T06:31:09.656Z,51.77
2019-06-08T06:33:39.962Z,51.63
2019-06-08T06:36:10.580Z,51.63
2019-06-08T06:38:41.919Z,51.14
2019-06-08T06:41:12.929Z,50.86
2019-06-08T06:43:43.942Z,50.69
2019-06-08T06:46:14.319Z,50.52
2019-06-08T06:48:44.612Z,50.42
2019-06-08T06:51:25.669Z,50.10
2019-06-08T06:53:48.757Z,49.63
2019-06-08T06:56:19.431Z,49.96
2019-06-08T06:58:51.588Z,50.24
2019-06-08T07:01:22.158Z,50.66
2019-06-08T07:03:55.130Z,51.18
2019-06-08T07:06:25.516Z,51.21
2019-06-08T07:08:57.444Z,51.61
2019-06-08T07:11:28.022Z,51.77
2019-06-08T07:13:59.338Z,52.02
2019-06-08T07:16:30.003Z,51.97
2019-06-08T07:19:00.325Z,51.42
2019-06-08T07:21:41.196Z,51.05
2019-06-08T07:24:03.471Z,51.58
2019-06-08T07:26:34.035Z,51.97
2019-06-08T07:29:05.124Z,52.31
2019-06-08T07:31:35.504Z,51.80
2019-06-08T07:34:06.165Z,51.65
2019-06-08T07:36:37.088Z,51.73
2019-06-08T07:39:08.322Z,51.95
2019-06-08T07:41:39.228Z,51.99
2019-06-08T07:44:09.823Z,51.16
2019-06-08T07:46:40.534Z,50.79
2019-06-08T07:49:12.153Z,50.04
2019-06-08T07:51:57.631Z,49.45
2019-06-08T07:54:16.754Z,47.13
2019-06-08T07:56:48.337Z,46.55
2019-06-08T08:01:58.386Z,47.91
2019-06-08T08:04:28.855Z,48.33
2019-06-08T08:06:59.514Z,48.43
2019-06-08T08:09:30.258Z,48.38
2019-06-08T08:12:00.875Z,48.36
2019-06-08T08:14:31.221Z,48.10
2019-06-08T08:17:02.049Z,48.29
2019-06-08T08:19:32.653Z,47.67
2019-06-08T08:22:21.449Z,47.49
2019-06-08T08:24:38.665Z,47.42
2019-06-08T08:27:08.811Z,47.65
2019-06-08T08:29:39.445Z,47.68
2019-06-08T08:32:10.266Z,47.29
2019-06-08T08:34:40.530Z,46.56
2019-06-08T08:37:11.191Z,45.56
2019-06-08T08:39:41.926Z,44.46
2019-06-08T08:42:12.584Z,42.90
2019-06-08T08:44:43.174Z,43.39
2019-06-08T08:47:13.981Z,44.16
2019-06-08T08:49:44.843Z,44.85
2019-06-08T08:52:17.506Z,45.07
2019-06-08T08:54:47.855Z,45.82
2019-06-08T08:57:18.550Z,45.73
2019-06-08T08:59:51.987Z,45.59
2019-06-08T09:02:21.543Z,45.13
2019-06-08T09:04:53.321Z,44.73
2019-06-08T09:07:24.222Z,43.87
2019-06-08T09:09:56.142Z,43.49
2019-06-08T09:12:27.659Z,43.37
2019-06-08T09:15:01.819Z,43.08
2019-06-08T09:17:30.639Z,43.95
2019-06-08T09:20:03.663Z,44.39
2019-06-08T09:22:47.180Z,44.39
2019-06-08T09:25:08.741Z,44.78
2019-06-08T09:27:40.369Z,44.92
2019-06-08T09:30:11.126Z,45.14
2019-06-08T09:32:41.831Z,45.26
2019-06-08T09:35:12.857Z,44.87
2019-06-08T09:37:43.188Z,44.96
2019-06-08T09:40:13.659Z,44.33
2019-06-08T09:42:44.500Z,43.96
2019-06-08T09:45:18.028Z,44.25
2019-06-08T09:47:48.034Z,45.16
2019-06-08T09:50:18.877Z,45.16
2019-06-08T09:53:04.542Z,44.95
2019-06-08T09:55:21.795Z,44.73
2019-06-08T09:57:54.542Z,44.71
2019-06-08T10:00:28.369Z,44.63
2019-06-08T10:03:02.201Z,45.04
2019-06-08T10:05:31.409Z,45.53
2019-06-08T10:08:03.839Z,45.47
2019-06-08T10:10:34.333Z,45.15
2019-06-08T10:13:07.160Z,45.17
2019-06-08T10:15:38.748Z,45.27
2019-06-08T10:18:10.956Z,45.13
2019-06-08T10:20:41.409Z,44.79
2019-06-08T10:23:29.832Z,44.78
2019-06-08T10:25:44.098Z,44.82
2019-06-08T10:28:18.449Z,44.88
2019-06-08T10:30:48.528Z,44.84
2019-06-08T10:33:19.324Z,45.43
2019-06-08T10:35:50.223Z,44.74
2019-06-08T10:38:20.797Z,43.52
2019-06-08T10:41:10.167Z,41.36
2019-06-08T10:43:38.620Z,39.07
2019-06-08T10:46:16.390Z,39.07
2019-06-08T10:48:41.153Z,39.61
2019-06-08T10:51:13.441Z,40.05
2019-06-08T10:53:52.592Z,40.14
2019-06-08T10:56:18.892Z,40.07
2019-06-08T10:58:49.973Z,40.40
2019-06-08T11:01:20.887Z,40.86
2019-06-08T11:03:51.537Z,41.44
2019-06-08T11:06:22.147Z,41.98
2019-06-08T11:08:52.828Z,42.68
2019-06-08T11:11:23.506Z,42.95
2019-06-08T11:13:54.192Z,42.53
2019-06-08T11:16:28.569Z,40.26
2019-06-08T11:18:59.086Z,36.58
2019-06-08T11:21:29.174Z,36.74
2019-06-08T11:24:07.575Z,37.21
2019-06-08T11:26:34.015Z,39.35
2019-06-08T11:29:05.503Z,39.35
2019-06-08T11:31:39.023Z,40.72
2019-06-08T11:34:10.509Z,41.22
2019-06-08T11:36:41.225Z,41.12
2019-06-08T11:39:12.841Z,40.43
2019-06-08T11:41:44.670Z,40.64
2019-06-08T11:44:17.738Z,40.64
2019-06-08T11:46:47.903Z,41.30
2019-06-08T11:49:18.879Z,41.25
2019-06-08T11:51:49.929Z,41.12
2019-06-08T11:54:33.174Z,41.12
2019-06-08T11:56:53.643Z,39.87
2019-06-08T11:59:25.363Z,38.17
2019-06-08T12:01:58.448Z,38.51
2019-06-08T12:04:28.410Z,38.66
2019-06-08T12:06:59.113Z,38.04
2019-06-08T12:09:30.353Z,37.11
2019-06-08T12:12:01.025Z,37.11
2019-06-08T12:14:33.587Z,37.69
2019-06-08T12:17:03.515Z,37.95
2019-06-08T12:19:34.425Z,38.12
2019-06-08T12:22:08.789Z,37.78
2019-06-08T12:24:42.298Z,38.38
2019-06-08T12:27:23.747Z,39.02
2019-06-08T12:29:43.820Z,39.17
2019-06-08T12:32:16.267Z,37.97
2019-06-08T12:34:46.794Z,36.43
2019-06-08T12:37:21.936Z,35.88
2019-06-08T12:39:49.731Z,36.03
2019-06-08T12:42:24.899Z,35.28
2019-06-08T12:44:52.739Z,34.88
2019-06-08T12:47:29.860Z,35.18
2019-06-08T12:49:59.323Z,35.73
2019-06-08T12:52:29.912Z,35.41
2019-06-08T12:55:06.659Z,35.60
2019-06-08T12:57:32.831Z,35.92
2019-06-08T13:00:03.465Z,36.22
2019-06-08T13:02:34.234Z,35.93
2019-06-08T13:05:05.189Z,35.84
2019-06-08T13:07:35.467Z,35.34
2019-06-08T13:10:06.469Z,35.09
2019-06-08T13:12:40.485Z,35.21
2019-06-08T13:15:11.640Z,34.46
2019-06-08T13:17:43.527Z,33.75
2019-06-08T13:20:22.108Z,33.98
2019-06-08T13:22:52.810Z,33.80
2019-06-08T13:25:36.438Z,33.78
2019-06-08T13:27:55.575Z,34.25
2019-06-08T13:30:28.987Z,34.23
2019-06-08T13:32:58.363Z,34.73
2019-06-08T13:35:30.620Z,35.49
2019-06-08T13:38:01.816Z,35.49
2019-06-08T13:40:32.635Z,35.35
2019-06-08T13:43:03.196Z,34.82
2019-06-08T13:45:33.505Z,34.53
2019-06-08T13:48:04.119Z,34.36
2019-06-08T13:50:34.949Z,34.21
2019-06-08T13:53:05.323Z,34.56
2019-06-08T13:55:49.724Z,34.27
2019-06-08T13:58:08.107Z,35.05
2019-06-08T14:00:38.822Z,35.99
2019-06-08T14:03:09.361Z,35.73
2019-06-08T14:05:39.970Z,34.84
2019-06-08T14:08:10.986Z,34.21
2019-06-08T14:10:42.072Z,34.58
2019-06-08T14:13:13.067Z,34.40
2019-06-08T14:15:44.157Z,35.01
2019-06-08T14:18:17.928Z,35.00
2019-06-08T14:20:48.396Z,35.65
2019-06-08T14:23:21.063Z,37.20
2019-06-08T14:25:56.619Z,37.54
2019-06-08T14:28:25.710Z,36.38
2019-06-08T14:30:59.199Z,35.24
2019-06-08T14:33:33.146Z,34.79
2019-06-08T14:36:01.544Z,35.56
2019-06-08T14:38:38.556Z,36.27
2019-06-08T14:41:04.621Z,36.47
2019-06-08T14:43:35.235Z,36.60
2019-06-08T14:46:07.903Z,36.32
2019-06-08T14:48:38.342Z,36.27
2019-06-08T14:51:08.981Z,35.84
2019-06-08T14:53:39.585Z,35.54
2019-06-08T14:56:09.893Z,36.26
2019-06-08T14:58:40.451Z,37.06
2019-06-08T15:01:11.100Z,37.47
2019-06-08T15:03:42.017Z,37.96
2019-06-08T15:06:13.346Z,38.82
2019-06-08T15:08:43.998Z,42.69
2019-06-08T15:11:17.898Z,60.21
2019-06-08T15:13:48.892Z,69.67
2019-06-08T15:16:21.587Z,72.01
2019-06-08T15:18:52.252Z,76.76
2019-06-08T15:21:23.879Z,77.10
2019-06-08T15:23:57.879Z,78.44
2019-06-08T15:26:36.704Z,79.81
2019-06-08T15:29:00.734Z,81.36
2019-06-08T15:31:32.626Z,82.35
2019-06-08T15:34:04.751Z,81.45
2019-06-08T15:36:38.024Z,81.77
2019-06-08T15:39:08.724Z,81.04
2019-06-08T15:41:39.056Z,80.23
2019-06-08T15:44:09.658Z,78.69
2019-06-08T15:46:41.834Z,75.30
2019-06-08T15:49:12.149Z,74.63
2019-06-08T15:51:42.575Z,77.33
2019-06-08T15:54:13.178Z,79.21
2019-06-08T15:56:49.521Z,81.40
2019-06-08T15:59:16.130Z,81.25
2019-06-08T16:01:46.757Z,80.66
2019-06-08T16:04:17.099Z,78.22
2019-06-08T16:06:47.575Z,73.23
2019-06-08T16:09:17.983Z,71.72
2019-06-08T16:11:48.662Z,70.72
2019-06-08T16:14:19.585Z,71.08
2019-06-08T16:16:50.082Z,69.79
2019-06-08T16:19:20.474Z,70.37
2019-06-08T16:21:51.088Z,70.92
2019-06-08T16:24:21.505Z,71.07
2019-06-08T16:26:53.588Z,72.82
2019-06-08T16:29:24.509Z,72.91
2019-06-08T16:31:55.096Z,70.99
2019-06-08T16:34:25.435Z,71.31
2019-06-08T16:36:55.803Z,71.75
2019-06-08T16:39:26.924Z,71.87
2019-06-08T16:41:57.575Z,70.29
2019-06-08T16:44:28.222Z,66.68
2019-06-08T16:46:58.581Z,64.22
2019-06-08T16:49:36.673Z,63.36
2019-06-08T16:52:09.030Z,62.43
2019-06-08T16:54:40.967Z,61.12
2019-06-08T16:57:12.360Z,62.63
2019-06-08T16:59:44.339Z,62.34
2019-06-08T17:02:16.897Z,61.94
2019-06-08T17:04:46.650Z,62.77
2019-06-08T17:07:17.719Z,63.56
2019-06-08T17:09:48.611Z,64.13
2019-06-08T17:12:19.378Z,62.28
2019-06-08T17:14:50.277Z,62.67
2019-06-08T17:17:22.550Z,63.07
2019-06-08T17:19:53.512Z,63.71
2019-06-08T17:25:00.398Z,71.99
2019-06-08T17:27:31.043Z,79.18
2019-06-08T17:30:08.008Z,79.18
2019-06-08T17:32:34.774Z,81.03
2019-06-08T17:35:06.756Z,80.49
2019-06-08T17:37:38.208Z,80.06
2019-06-08T17:40:08.887Z,78.87
2019-06-08T17:42:39.667Z,79.28
2019-06-08T17:45:10.332Z,78.34
2019-06-08T17:47:45.678Z,77.98
2019-06-08T17:50:18.703Z,75.29
2019-06-08T17:52:51.349Z,74.61
2019-06-08T17:55:21.682Z,72.62
2019-06-08T17:57:54.059Z,72.37
2019-06-08T18:00:25.266Z,70.07
2019-06-08T18:02:57.766Z,68.22
2019-06-08T18:05:29.100Z,66.34
2019-06-08T18:07:59.740Z,65.97
2019-06-08T18:10:30.708Z,66.60
2019-06-08T18:13:01.395Z,66.32
2019-06-08T18:15:34.071Z,66.89
2019-06-08T18:18:04.913Z,67.09
2019-06-08T18:20:39.004Z,67.46
2019-06-08T18:23:08.279Z,66.98
2019-06-08T18:25:40.611Z,66.42
2019-06-08T18:28:13.641Z,66.36
2019-06-08T18:30:45.084Z,66.12
2019-06-08T18:33:18.070Z,66.12
2019-06-08T18:35:49.456Z,65.31
2019-06-08T18:38:24.621Z,64.35
2019-06-08T18:40:57.446Z,63.36
2019-06-08T18:43:28.020Z,62.79
2019-06-08T18:45:59.498Z,64.43
2019-06-08T18:48:29.830Z,64.43
2019-06-08T18:51:04.747Z,65.37
2019-06-08T18:53:49.094Z,65.72
2019-06-08T18:56:09.638Z,64.79
2019-06-08T18:58:40.351Z,65.02
2019-06-08T19:01:10.785Z,65.46
2019-06-08T19:03:46.302Z,65.40
2019-06-08T19:06:18.707Z,64.84
2019-06-08T19:08:49.781Z,64.29
2019-06-08T19:11:21.033Z,64.11
2019-06-08T19:13:52.619Z,64.05
2019-06-08T19:16:23.436Z,64.21
2019-06-08T19:18:57.953Z,63.67
2019-06-08T19:21:28.352Z,63.80
2019-06-08T19:23:59.166Z,63.80
2019-06-08T19:26:29.764Z,64.52
2019-06-08T19:29:00.332Z,64.75
2019-06-08T19:31:31.628Z,65.00
2019-06-08T19:34:03.343Z,65.91
2019-06-08T19:36:33.711Z,66.04
2019-06-08T19:39:07.158Z,66.29
2019-06-08T19:41:39.438Z,65.60
2019-06-08T19:44:10.063Z,64.83
2019-06-08T19:46:40.874Z,65.15
2019-06-08T19:49:11.417Z,65.41
2019-06-08T19:51:42.934Z,62.81
2019-06-08T19:54:13.756Z,62.92
2019-06-08T19:56:47.730Z,64.08
2019-06-08T19:59:18.253Z,65.00
2019-06-08T20:01:56.039Z,65.40
2019-06-08T20:04:21.256Z,66.07
2019-06-08T20:06:51.793Z,66.30
2019-06-08T20:09:22.668Z,66.87
2019-06-08T20:11:57.758Z,67.78
2019-06-08T20:14:27.063Z,68.42
2019-06-08T20:16:57.923Z,67.89
2019-06-08T20:19:28.608Z,68.13
2019-06-08T20:21:59.356Z,68.32
2019-06-08T20:24:29.717Z,68.91
2019-06-08T20:27:01.700Z,69.25
2019-06-08T20:29:32.191Z,69.70
2019-06-08T20:32:02.862Z,70.37
2019-06-08T20:34:33.206Z,70.57
2019-06-08T20:37:07.949Z,71.07
2019-06-08T20:39:38.002Z,71.52
2019-06-08T20:42:11.687Z,71.52
2019-06-08T20:44:39.977Z,72.16
2019-06-08T20:47:10.349Z,72.77
2019-06-08T20:49:42.211Z,72.77
2019-06-08T20:52:12.583Z,73.40
2019-06-08T20:54:44.581Z,73.66
2019-06-08T20:57:17.059Z,73.80
2019-06-08T20:59:50.186Z,74.27
2019-06-08T21:02:20.210Z,74.23
2019-06-08T21:04:54.481Z,74.23
2019-06-08T21:07:27.992Z,73.91
2019-06-08T21:09:58.234Z,73.26
2019-06-08T21:12:28.761Z,73.08
2019-06-08T21:15:01.240Z,72.98
2019-06-08T21:17:31.667Z,73.11
2019-06-08T21:20:03.224Z,73.31
2019-06-08T21:22:33.603Z,73.41
2019-06-08T21:25:08.646Z,73.38
2019-06-08T21:27:38.823Z,73.77
2019-06-08T21:30:20.351Z,73.59
2019-06-08T21:32:41.755Z,73.50
2019-06-08T21:35:12.683Z,73.75
2019-06-08T21:37:43.034Z,73.68
2019-06-08T21:40:13.405Z,73.29
2019-06-08T21:42:45.054Z,73.35
2019-06-08T21:45:15.719Z,73.70
2019-06-08T21:47:48.465Z,73.81
2019-06-08T21:50:18.785Z,74.23
2019-06-08T21:52:51.907Z,74.29
2019-06-08T21:55:22.454Z,74.50
2019-06-08T21:57:55.684Z,74.75
2019-06-08T22:00:39.254Z,75.04
2019-06-08T22:03:00.540Z,74.65
2019-06-08T22:05:30.905Z,74.65
2019-06-08T22:08:03.916Z,75.16
2019-06-08T22:10:34.214Z,75.06
2019-06-08T22:13:05.029Z,75.30
2019-06-08T22:15:37.749Z,75.32
2019-06-08T22:18:08.805Z,75.69
2019-06-08T22:20:39.102Z,75.65
2019-06-08T22:23:09.396Z,75.83
2019-06-08T22:25:40.281Z,75.91
2019-06-08T22:28:10.681Z,76.18
2019-06-08T22:30:43.165Z,76.17
2019-06-08T22:33:13.241Z,76.23
2019-06-08T22:35:43.520Z,76.49
2019-06-08T22:38:14.182Z,76.96
2019-06-08T22:40:44.742Z,77.34
2019-06-08T22:43:16.139Z,77.48
2019-06-08T22:45:49.483Z,77.77
2019-06-08T22:48:20.018Z,77.85
2019-06-08T22:50:50.641Z,78.20
2019-06-08T22:53:21.201Z,78.30
2019-06-08T22:55:53.825Z,78.31
2019-06-08T22:58:24.124Z,78.55
2019-06-08T23:00:56.067Z,78.60
2019-06-08T23:03:26.572Z,78.53
2019-06-08T23:05:59.732Z,78.62
2019-06-08T23:08:29.549Z,78.58
2019-06-08T23:11:01.813Z,78.36
2019-06-08T23:13:32.119Z,78.38
2019-06-08T23:16:04.000Z,78.42
2019-06-08T23:18:37.162Z,78.51
2019-06-08T23:21:08.925Z,78.51
2019-06-08T23:23:39.338Z,78.32
2019-06-08T23:26:10.711Z,78.17
2019-06-08T23:28:42.533Z,78.04
2019-06-08T23:31:21.538Z,78.17
2019-06-08T23:33:48.287Z,78.10
2019-06-08T23:36:39.455Z,78.18
2019-06-08T23:38:51.604Z,77.95
2019-06-08T23:41:22.692Z,78.21
2019-06-08T23:43:54.371Z,78.47
2019-06-08T23:46:27.385Z,78.47
2019-06-08T23:49:01.560Z,78.03
2019-06-08T23:51:31.255Z,78.21
2019-06-08T23:54:03.892Z,78.20
2019-06-08T23:56:36.933Z,78.19
2019-06-08T23:59:07.300Z,78.23
