createdAt,value
2022-12-01T04:56:47.858Z,9.23
2022-12-01T04:59:14.538Z,9.50
2022-12-01T05:01:41.210Z,10.52
2022-12-01T05:04:11.312Z,9.93
2022-12-01T05:06:38.071Z,8.80
2022-12-01T05:09:04.609Z,8.20
2022-12-01T05:11:32.044Z,9.23
2022-12-01T05:13:59.156Z,9.63
2022-12-01T05:16:28.216Z,8.40
2022-12-01T05:19:16.712Z,8.77
2022-12-01T05:21:44.668Z,8.53
2022-12-01T05:24:12.442Z,8.45
2022-12-01T05:26:39.525Z,8.93
2022-12-01T05:29:06.110Z,9.27
2022-12-01T05:31:32.704Z,7.90
2022-12-01T05:33:59.213Z,7.67
2022-12-01T05:36:26.013Z,8.57
2022-12-01T05:38:52.610Z,8.32
2022-12-01T05:41:19.110Z,11.18
2022-12-01T05:43:45.575Z,8.10
2022-12-01T05:46:12.154Z,8.23
2022-12-01T05:48:38.678Z,8.65
2022-12-01T05:51:10.075Z,8.10
2022-12-01T05:53:36.646Z,8.57
2022-12-01T05:56:03.267Z,8.32
2022-12-01T05:58:29.767Z,7.93
2022-12-01T06:00:59.211Z,7.90
2022-12-01T06:03:25.683Z,8.23
2022-12-01T06:05:52.175Z,8.65
2022-12-01T06:08:18.986Z,7.85
2022-12-01T06:10:46.067Z,8.57
2022-12-01T06:13:12.625Z,8.52
2022-12-01T06:15:39.444Z,9.18
2022-12-01T06:18:06.047Z,9.50
2022-12-01T06:20:32.853Z,9.30
2022-12-01T06:23:00.623Z,8.67
2022-12-01T06:25:27.099Z,8.75
2022-12-01T06:27:57.730Z,9.65
2022-12-01T06:30:24.688Z,8.98
2022-12-01T06:32:51.166Z,9.35
2022-12-01T06:35:17.749Z,8.93
2022-12-01T06:37:44.443Z,8.57
2022-12-01T06:40:11.798Z,9.23
2022-12-01T06:42:41.352Z,8.85
2022-12-01T06:45:08.340Z,8.70
2022-12-01T06:47:43.984Z,9.77
2022-12-01T06:50:13.039Z,8.60
2022-12-01T06:52:39.599Z,8.27
2022-12-01T06:55:06.456Z,8.20
2022-12-01T06:57:33.201Z,8.43
2022-12-01T07:00:00.827Z,10.07
2022-12-01T07:02:27.661Z,9.07
2022-12-01T07:04:54.159Z,8.32
2022-12-01T07:07:20.827Z,9.40
2022-12-01T07:09:47.680Z,8.20
2022-12-01T07:12:14.439Z,8.30
2022-12-01T07:14:42.458Z,9.32
2022-12-01T07:17:12.037Z,9.48
2022-12-01T07:19:38.550Z,9.02
2022-12-01T07:22:05.078Z,9.18
2022-12-01T07:24:31.597Z,9.40
2022-12-01T07:26:58.706Z,9.20
2022-12-01T07:29:25.353Z,8.93
2022-12-01T07:31:51.953Z,9.18
2022-12-01T07:34:20.778Z,9.00
2022-12-01T07:36:47.298Z,8.37
2022-12-01T07:39:13.808Z,9.02
2022-12-01T07:41:40.350Z,9.05
2022-12-01T07:44:07.023Z,10.30
2022-12-01T07:46:33.949Z,10.07
2022-12-01T07:49:00.534Z,9.97
2022-12-01T07:51:27.743Z,9.88
2022-12-01T07:53:55.135Z,13.32
2022-12-01T07:56:22.384Z,13.75
2022-12-01T07:58:48.937Z,13.05
2022-12-01T08:01:19.538Z,13.20
2022-12-01T08:03:48.584Z,13.85
2022-12-01T08:06:15.062Z,13.63
2022-12-01T08:08:41.747Z,13.98
2022-12-01T08:11:12.725Z,13.98
2022-12-01T08:13:39.883Z,13.57
2022-12-01T08:16:08.441Z,14.75
2022-12-01T08:18:36.090Z,13.95
2022-12-01T08:21:03.094Z,14.07
2022-12-01T08:23:29.625Z,14.10
2022-12-01T08:25:57.523Z,13.57
2022-12-01T08:28:24.172Z,14.55
2022-12-01T08:30:50.940Z,14.45
2022-12-01T08:33:17.504Z,13.50
2022-12-01T08:35:44.016Z,13.55
2022-12-01T08:38:10.806Z,14.17
2022-12-01T08:40:37.317Z,14.05
2022-12-01T08:43:05.404Z,15.45
2022-12-01T08:45:31.938Z,14.65
2022-12-01T08:47:59.787Z,13.95
2022-12-01T08:50:27.198Z,14.57
2022-12-01T08:52:54.119Z,15.73
2022-12-01T08:55:21.969Z,14.30
2022-12-01T08:57:48.481Z,15.63
2022-12-01T09:00:15.950Z,16.50
2022-12-01T09:02:42.608Z,14.67
2022-12-01T09:05:09.628Z,16.02
2022-12-01T09:07:36.209Z,13.95
2022-12-01T09:10:02.735Z,14.48
2022-12-01T09:12:29.681Z,15.10
2022-12-01T09:14:56.189Z,16.10
2022-12-01T09:17:23.690Z,14.70
2022-12-01T09:19:50.542Z,15.40
2022-12-01T09:22:17.289Z,14.15
2022-12-01T09:24:43.979Z,13.98
2022-12-01T09:27:10.911Z,14.40
2022-12-01T09:29:37.426Z,13.57
2022-12-01T09:32:04.069Z,12.50
2022-12-01T09:34:30.615Z,11.32
2022-12-01T09:36:58.547Z,12.73
2022-12-01T09:39:25.857Z,12.10
2022-12-01T09:42:08.496Z,10.65
2022-12-01T09:44:45.727Z,9.63
2022-12-01T09:47:25.808Z,9.02
2022-12-01T09:50:04.479Z,8.73
2022-12-01T09:52:39.911Z,8.93
2022-12-01T09:55:12.782Z,9.20
2022-12-01T09:57:40.400Z,8.55
2022-12-01T10:00:19.089Z,8.02
2022-12-01T10:03:06.918Z,7.75
2022-12-01T10:06:18.096Z,8.40
2022-12-01T10:08:36.280Z,9.45
2022-12-01T10:11:29.216Z,9.45
2022-12-01T10:13:55.727Z,8.50
2022-12-01T10:16:46.097Z,9.90
2022-12-01T10:19:21.888Z,9.83
2022-12-01T10:22:16.737Z,10.70
2022-12-01T10:25:23.208Z,10.00
2022-12-01T10:28:05.817Z,9.43
2022-12-01T10:30:39.292Z,10.27
2022-12-01T10:33:24.126Z,9.03
2022-12-01T10:35:50.950Z,10.00
2022-12-01T10:38:37.359Z,9.38
2022-12-01T10:41:04.683Z,8.98
2022-12-01T10:43:38.230Z,8.98
2022-12-01T10:46:25.160Z,8.30
2022-12-01T10:48:54.918Z,9.00
2022-12-01T10:51:22.659Z,8.50
2022-12-01T10:53:49.620Z,9.35
2022-12-01T10:56:18.413Z,9.23
2022-12-01T10:58:50.896Z,8.67
2022-12-01T11:01:24.298Z,9.40
2022-12-01T11:03:56.988Z,10.52
2022-12-01T11:06:28.207Z,9.65
2022-12-01T11:09:00.753Z,10.73
2022-12-01T11:11:40.409Z,10.50
2022-12-01T11:14:19.263Z,10.57
2022-12-01T11:16:47.888Z,14.05
2022-12-01T11:19:31.142Z,11.45
2022-12-01T11:21:59.755Z,11.57
2022-12-01T11:24:57.156Z,10.73
2022-12-01T11:27:26.965Z,10.20
2022-12-01T11:29:59.287Z,11.88
2022-12-01T11:32:39.491Z,11.20
2022-12-01T11:35:23.743Z,10.55
2022-12-01T11:38:21.104Z,10.40
2022-12-01T11:40:48.883Z,10.98
2022-12-01T11:43:36.539Z,11.00
2022-12-01T11:46:05.770Z,10.85
2022-12-01T11:48:36.895Z,11.77
2022-12-01T11:51:09.878Z,11.30
2022-12-01T11:53:41.572Z,10.60
2022-12-01T11:56:28.695Z,10.63
2022-12-01T11:59:09.701Z,10.15
2022-12-01T12:02:09.756Z,10.35
2022-12-01T12:04:43.332Z,10.37
2022-12-01T12:07:40.225Z,10.90
2022-12-01T12:10:37.371Z,10.73
2022-12-01T12:13:23.844Z,11.35
2022-12-01T12:16:03.392Z,10.77
2022-12-01T12:18:32.619Z,10.33
2022-12-01T12:21:34.035Z,11.52
2022-12-01T12:24:31.283Z,11.45
2022-12-01T12:27:00.678Z,10.48
2022-12-01T12:29:41.602Z,10.25
2022-12-01T12:32:36.853Z,11.33
2022-12-01T12:35:36.979Z,10.75
2022-12-01T12:38:37.788Z,9.52
2022-12-01T12:41:25.518Z,10.60
2022-12-01T12:44:12.219Z,10.32
2022-12-01T12:46:57.581Z,9.13
2022-12-01T12:49:42.704Z,9.80
2022-12-01T12:52:51.979Z,9.57
2022-12-01T12:55:38.544Z,10.30
2022-12-01T12:58:25.516Z,9.98
2022-12-01T13:00:59.823Z,8.90
2022-12-01T13:03:35.548Z,9.27
2022-12-01T13:06:39.305Z,9.95
2022-12-01T13:09:32.163Z,9.95
2022-12-01T13:12:06.589Z,9.38
2022-12-01T13:14:34.782Z,10.43
2022-12-01T13:17:20.668Z,11.32
2022-12-01T13:19:48.570Z,10.00
2022-12-01T13:22:17.143Z,9.75
2022-12-01T13:24:43.825Z,9.90
2022-12-01T13:27:10.331Z,9.23
2022-12-01T13:29:43.694Z,8.98
2022-12-01T13:32:30.671Z,9.85
2022-12-01T13:34:57.975Z,9.55
2022-12-01T13:37:42.734Z,9.20
2022-12-01T13:40:20.079Z,8.93
2022-12-01T13:43:17.838Z,8.77
2022-12-01T13:45:44.498Z,9.30
2022-12-01T13:48:39.447Z,10.00
2022-12-01T13:51:06.100Z,9.07
2022-12-01T13:53:37.417Z,8.30
2022-12-01T13:56:03.899Z,8.70
2022-12-01T13:58:33.495Z,9.02
2022-12-01T14:01:22.278Z,9.40
2022-12-01T14:04:02.304Z,9.00
2022-12-01T14:06:38.936Z,9.43
2022-12-01T14:09:13.978Z,9.00
2022-12-01T14:11:40.606Z,8.25
2022-12-01T14:14:13.303Z,8.52
2022-12-01T14:16:50.985Z,9.60
2022-12-01T14:19:45.166Z,8.40
2022-12-01T14:22:31.509Z,9.18
2022-12-01T14:24:58.030Z,9.80
2022-12-01T14:27:34.549Z,10.05
2022-12-01T14:30:39.128Z,8.43
2022-12-01T14:33:39.789Z,8.77
2022-12-01T14:36:09.806Z,9.43
2022-12-01T14:38:36.602Z,9.23
2022-12-01T14:41:08.509Z,9.40
2022-12-01T14:43:53.999Z,9.00
2022-12-01T14:46:23.339Z,9.27
2022-12-01T14:48:50.466Z,9.25
2022-12-01T14:51:25.846Z,9.27
2022-12-01T14:53:52.755Z,9.30
2022-12-01T14:56:20.494Z,10.18
2022-12-01T14:58:59.258Z,8.47
2022-12-01T15:01:31.442Z,9.32
2022-12-01T15:03:59.334Z,9.43
2022-12-01T15:06:27.614Z,9.88
2022-12-01T15:12:00.953Z,9.07
2022-12-01T15:14:33.387Z,9.55
2022-12-01T15:17:00.157Z,8.38
2022-12-01T15:19:35.008Z,9.55
2022-12-01T15:22:13.478Z,12.02
2022-12-01T15:24:40.333Z,9.03
2022-12-01T15:27:24.602Z,9.57
2022-12-01T15:29:51.842Z,9.13
2022-12-01T15:32:20.130Z,9.73
2022-12-01T15:34:48.620Z,10.07
2022-12-01T15:37:17.845Z,13.30
2022-12-01T15:39:53.561Z,12.43
2022-12-01T15:42:27.444Z,10.88
2022-12-01T15:45:02.676Z,10.52
2022-12-01T15:47:46.504Z,10.73
2022-12-01T15:50:31.014Z,11.00
2022-12-01T15:52:58.177Z,10.50
2022-12-01T15:55:28.262Z,10.55
2022-12-01T15:57:54.938Z,11.10
2022-12-01T16:00:22.529Z,10.80
2022-12-01T16:02:52.479Z,11.50
2022-12-01T16:05:22.337Z,10.70
2022-12-01T16:10:36.914Z,10.90
2022-12-01T16:13:41.193Z,10.10
2022-12-01T16:16:35.883Z,10.40
2022-12-01T16:19:23.563Z,11.13
2022-12-01T16:22:00.965Z,10.93
2022-12-01T16:24:33.495Z,10.13
2022-12-01T16:27:03.738Z,9.82
2022-12-01T16:29:45.591Z,9.47
2022-12-01T16:32:21.953Z,9.85
2022-12-01T16:34:50.365Z,9.10
2022-12-01T16:37:17.176Z,9.05
2022-12-01T16:39:43.707Z,11.57
2022-12-01T16:42:21.052Z,9.53
2022-12-01T16:44:48.591Z,10.15
2022-12-01T16:47:17.188Z,9.60
2022-12-01T16:49:43.802Z,9.65
2022-12-01T16:54:57.052Z,10.00
2022-12-01T16:57:23.546Z,9.90
2022-12-01T16:59:50.029Z,9.13
2022-12-01T17:02:16.565Z,9.90
2022-12-01T17:04:43.101Z,9.80
2022-12-01T17:07:09.629Z,9.60
2022-12-01T17:09:36.138Z,10.18
2022-12-01T17:12:02.592Z,10.18
2022-12-01T17:14:29.281Z,10.00
2022-12-01T17:16:57.298Z,10.48
2022-12-01T17:19:23.857Z,9.23
2022-12-01T17:21:50.353Z,10.18
2022-12-01T17:24:19.239Z,10.50
2022-12-01T17:26:46.025Z,10.30
2022-12-01T17:29:12.544Z,10.10
2022-12-01T17:31:39.061Z,9.93
2022-12-01T17:34:05.628Z,9.25
2022-12-01T17:36:32.128Z,11.05
2022-12-01T17:38:58.802Z,9.80
2022-12-01T17:41:32.126Z,10.55
2022-12-01T17:43:58.970Z,11.27
2022-12-01T17:46:25.757Z,9.65
2022-12-01T17:48:52.344Z,10.10
2022-12-01T17:51:19.090Z,9.95
2022-12-01T17:53:45.679Z,9.93
2022-12-01T17:56:14.903Z,11.17
2022-12-01T17:58:42.073Z,9.88
2022-12-01T18:01:16.809Z,10.50
2022-12-01T18:03:43.370Z,10.50
2022-12-01T18:06:09.963Z,11.05
2022-12-01T18:08:36.938Z,11.23
2022-12-01T18:11:09.846Z,10.70
2022-12-01T18:13:41.469Z,10.15
2022-12-01T18:16:12.979Z,10.98
2022-12-01T18:18:39.589Z,10.82
2022-12-01T18:21:07.610Z,11.40
2022-12-01T18:23:34.472Z,12.10
2022-12-01T18:26:06.403Z,11.52
2022-12-01T18:28:35.811Z,11.32
2022-12-01T18:31:13.289Z,11.52
2022-12-01T18:33:41.281Z,11.40
2022-12-01T18:36:34.910Z,11.63
2022-12-01T18:39:02.316Z,11.27
2022-12-01T18:41:29.175Z,12.35
2022-12-01T18:43:55.800Z,11.18
2022-12-01T18:46:22.502Z,12.00
2022-12-01T18:49:00.806Z,11.25
2022-12-01T18:51:27.854Z,12.65
2022-12-01T18:53:55.935Z,10.93
2022-12-01T18:56:22.989Z,11.70
2022-12-01T18:59:01.439Z,11.83
2022-12-01T19:01:32.679Z,12.23
2022-12-01T19:03:59.942Z,12.15
2022-12-01T19:06:27.697Z,11.48
2022-12-01T19:08:54.490Z,12.02
2022-12-01T19:11:21.277Z,11.57
2022-12-01T19:13:48.122Z,11.00
2022-12-01T19:16:17.051Z,11.75
2022-12-01T19:18:44.163Z,12.43
2022-12-01T19:21:12.755Z,11.57
2022-12-01T19:23:39.949Z,12.20
2022-12-01T19:26:08.789Z,11.77
2022-12-01T19:28:36.097Z,12.52
2022-12-01T19:31:07.708Z,12.35
2022-12-01T19:33:34.188Z,13.23
2022-12-01T19:36:27.757Z,11.70
2022-12-01T19:38:57.624Z,11.90
2022-12-01T19:41:25.313Z,12.20
2022-12-01T19:43:52.784Z,11.75
2022-12-01T19:46:22.306Z,11.63
2022-12-01T19:48:56.770Z,11.30
2022-12-01T19:51:26.441Z,11.82
2022-12-01T19:53:53.973Z,11.93
2022-12-01T19:56:20.726Z,11.90
2022-12-01T19:58:47.249Z,12.05
2022-12-01T20:01:16.044Z,11.87
2022-12-01T20:03:45.476Z,12.05
2022-12-01T20:06:14.396Z,11.25
2022-12-01T20:08:41.195Z,10.50
2022-12-01T20:11:08.255Z,12.38
2022-12-01T20:13:37.057Z,12.43
2022-12-01T20:16:12.534Z,11.82
2022-12-01T20:18:40.280Z,11.50
2022-12-01T20:21:09.561Z,11.40
2022-12-01T20:23:36.656Z,12.10
2022-12-01T20:26:05.905Z,12.43
2022-12-01T20:28:33.162Z,12.43
2022-12-01T20:31:00.034Z,12.25
2022-12-01T20:33:27.399Z,11.43
2022-12-01T20:35:53.984Z,12.07
2022-12-01T20:38:27.025Z,13.53
2022-12-01T20:40:53.853Z,12.80
2022-12-01T20:43:20.298Z,13.02
2022-12-01T20:45:46.929Z,13.07
2022-12-01T20:48:13.774Z,13.30
2022-12-01T20:50:40.372Z,13.97
2022-12-01T20:53:06.900Z,13.77
2022-12-01T20:55:35.691Z,13.70
2022-12-01T20:58:03.775Z,14.05
2022-12-01T21:00:31.221Z,14.05
2022-12-01T21:02:57.737Z,14.30
2022-12-01T21:05:25.410Z,13.52
