createdAt,value
2022-08-28T00:00:22.670Z,575.13
2022-08-28T00:01:07.330Z,589.93
2022-08-28T00:01:52.587Z,577.11
2022-08-28T00:02:38.097Z,575.13
2022-08-28T00:03:22.896Z,584.01
2022-08-28T00:04:07.643Z,584.01
2022-08-28T00:04:52.803Z,574.15
2022-08-28T00:05:37.765Z,584.01
2022-08-28T00:06:22.812Z,584.01
2022-08-28T00:07:07.769Z,577.11
2022-08-28T00:07:53.150Z,565.27
2022-08-28T00:08:37.987Z,588.95
2022-08-28T00:09:23.240Z,590.92
2022-08-28T00:10:07.994Z,578.09
2022-08-28T00:10:53.161Z,574.15
2022-08-28T00:11:38.227Z,577.11
2022-08-28T00:12:23.402Z,594.86
2022-08-28T00:13:08.150Z,579.08
2022-08-28T00:13:53.485Z,575.13
2022-08-28T00:14:39.176Z,595.85
2022-08-28T00:15:23.802Z,579.08
2022-08-28T00:16:08.791Z,575.13
2022-08-28T00:16:53.610Z,583.03
2022-08-28T00:17:38.662Z,582.04
2022-08-28T00:18:24.135Z,584.01
2022-08-28T00:19:08.687Z,573.16
2022-08-28T00:19:53.931Z,578.09
2022-08-28T00:20:38.681Z,578.09
2022-08-28T00:21:23.948Z,581.05
2022-08-28T00:22:08.762Z,583.03
2022-08-28T00:22:53.860Z,573.16
2022-08-28T00:23:42.283Z,574.15
2022-08-28T00:24:24.068Z,572.17
2022-08-28T00:25:08.957Z,572.17
2022-08-28T00:25:54.076Z,573.16
2022-08-28T00:26:39.262Z,573.16
2022-08-28T00:27:24.417Z,570.20
2022-08-28T00:28:09.304Z,573.16
2022-08-28T00:28:54.407Z,585.00
2022-08-28T00:29:39.370Z,575.13
2022-08-28T00:30:24.320Z,565.27
2022-08-28T00:31:09.534Z,577.11
2022-08-28T00:31:54.325Z,566.26
2022-08-28T00:32:39.292Z,565.27
2022-08-28T00:33:24.645Z,565.27
2022-08-28T00:34:09.387Z,582.04
2022-08-28T00:34:54.668Z,576.12
2022-08-28T00:35:39.707Z,572.17
2022-08-28T00:36:24.771Z,582.04
2022-08-28T00:37:09.823Z,574.15
2022-08-28T00:37:54.774Z,571.19
2022-08-28T00:38:39.829Z,580.07
2022-08-28T00:39:25.295Z,586.97
2022-08-28T00:40:10.077Z,580.07
2022-08-28T00:40:54.897Z,587.96
2022-08-28T00:41:41.199Z,577.11
2022-08-28T00:42:25.285Z,567.24
2022-08-28T00:43:09.988Z,569.21
2022-08-28T00:43:55.019Z,571.19
2022-08-28T00:44:40.493Z,585.99
2022-08-28T00:45:25.649Z,569.21
2022-08-28T00:46:10.338Z,585.00
2022-08-28T00:46:55.275Z,588.95
2022-08-28T00:47:40.422Z,574.15
2022-08-28T00:48:25.707Z,580.07
2022-08-28T00:49:10.548Z,574.15
2022-08-28T00:49:55.679Z,569.21
2022-08-28T00:50:40.731Z,573.16
2022-08-28T00:51:25.899Z,583.03
2022-08-28T00:52:12.102Z,575.13
2022-08-28T00:52:56.414Z,578.09
2022-08-28T00:53:40.966Z,593.88
2022-08-28T00:54:26.032Z,584.01
2022-08-28T00:55:11.084Z,566.26
2022-08-28T00:55:56.337Z,572.17
2022-08-28T00:56:41.087Z,572.17
2022-08-28T00:57:27.017Z,578.09
2022-08-28T00:58:11.231Z,578.09
2022-08-28T00:58:56.459Z,578.09
2022-08-28T00:59:41.303Z,563.30
2022-08-28T01:00:26.464Z,563.30
2022-08-28T01:01:11.584Z,563.30
2022-08-28T01:01:56.855Z,568.23
2022-08-28T01:02:41.692Z,557.38
2022-08-28T01:03:26.818Z,562.31
2022-08-28T01:04:11.749Z,579.08
2022-08-28T01:04:56.810Z,584.01
2022-08-28T01:05:42.064Z,575.13
2022-08-28T01:06:27.018Z,579.08
2022-08-28T01:07:12.142Z,564.28
2022-08-28T01:07:57.337Z,585.00
2022-08-28T01:08:41.955Z,575.13
2022-08-28T01:09:27.247Z,585.00
2022-08-28T01:10:12.003Z,582.04
2022-08-28T01:10:57.360Z,589.93
2022-08-28T01:11:42.210Z,596.84
2022-08-28T01:12:27.270Z,583.03
2022-08-28T01:13:12.225Z,576.12
2022-08-28T01:13:57.173Z,580.07
2022-08-28T01:14:42.238Z,576.12
2022-08-28T01:15:27.700Z,575.13
2022-08-28T01:16:12.560Z,591.90
2022-08-28T01:16:57.504Z,582.04
2022-08-28T01:17:43.087Z,578.09
2022-08-28T01:18:27.516Z,571.19
2022-08-28T01:19:12.625Z,579.08
2022-08-28T01:19:58.120Z,575.13
2022-08-28T01:20:42.997Z,574.15
2022-08-28T01:21:28.148Z,574.15
2022-08-28T01:22:13.102Z,571.19
2022-08-28T01:22:57.856Z,569.21
2022-08-28T01:23:43.529Z,567.24
2022-08-28T01:24:27.969Z,556.39
2022-08-28T01:25:13.024Z,568.23
2022-08-28T01:25:58.181Z,559.35
2022-08-28T01:26:43.137Z,577.11
2022-08-28T01:27:28.375Z,567.24
2022-08-28T01:28:13.690Z,563.30
2022-08-28T01:28:58.509Z,580.07
2022-08-28T01:29:44.811Z,558.36
2022-08-28T01:30:28.518Z,559.35
2022-08-28T01:31:13.637Z,571.19
2022-08-28T01:31:58.635Z,566.26
2022-08-28T01:32:43.505Z,558.36
2022-08-28T01:33:28.847Z,571.19
2022-08-28T01:34:14.087Z,565.27
2022-08-28T01:34:58.783Z,553.43
2022-08-28T01:35:44.017Z,567.24
2022-08-28T01:36:28.970Z,558.36
2022-08-28T01:37:13.932Z,563.30
2022-08-28T01:37:59.097Z,572.17
2022-08-28T01:38:44.075Z,564.28
2022-08-28T01:39:29.113Z,579.08
2022-08-28T01:40:14.168Z,565.27
2022-08-28T01:40:59.560Z,558.36
2022-08-28T01:41:44.467Z,559.35
2022-08-28T01:42:29.316Z,575.13
2022-08-28T01:43:14.380Z,575.13
2022-08-28T01:43:59.540Z,560.34
2022-08-28T01:44:44.177Z,591.90
2022-08-28T01:45:29.546Z,569.21
2022-08-28T01:46:14.894Z,561.32
2022-08-28T01:46:59.457Z,566.19
2022-08-28T01:47:45.024Z,574.06
2022-08-28T01:48:29.978Z,577.02
2022-08-28T01:49:14.831Z,583.91
2022-08-28T01:49:59.815Z,586.87
2022-08-28T01:50:45.043Z,581.05
2022-08-28T01:51:34.983Z,572.10
2022-08-28T01:52:14.850Z,582.04
2022-08-28T01:53:00.115Z,573.16
2022-08-28T01:53:46.494Z,570.20
2022-08-28T01:54:30.121Z,571.19
2022-08-28T01:55:15.389Z,569.14
2022-08-28T01:56:00.134Z,558.31
2022-08-28T01:56:45.902Z,573.08
2022-08-28T01:57:30.343Z,580.07
2022-08-28T01:58:15.719Z,592.89
2022-08-28T01:59:00.607Z,579.08
2022-08-28T01:59:45.414Z,585.00
2022-08-28T02:00:30.470Z,563.30
2022-08-28T02:01:15.573Z,564.28
2022-08-28T02:02:00.622Z,568.23
2022-08-28T02:02:45.639Z,570.20
2022-08-28T02:03:30.697Z,585.99
2022-08-28T02:04:16.004Z,561.32
2022-08-28T02:05:00.911Z,578.09
2022-08-28T02:05:45.759Z,565.27
2022-08-28T02:06:31.128Z,550.47
2022-08-28T02:07:15.700Z,580.07
2022-08-28T02:08:00.825Z,575.13
2022-08-28T02:08:46.293Z,567.24
2022-08-28T02:09:31.437Z,573.16
2022-08-28T02:10:16.200Z,556.39
2022-08-28T02:11:01.261Z,568.23
2022-08-28T02:11:46.727Z,557.38
2022-08-28T02:12:31.165Z,566.26
2022-08-28T02:13:16.331Z,578.09
2022-08-28T02:14:01.325Z,572.17
2022-08-28T02:14:46.562Z,564.28
2022-08-28T02:15:31.633Z,556.39
2022-08-28T02:16:16.609Z,558.36
2022-08-28T02:17:01.512Z,559.35
2022-08-28T02:17:46.663Z,567.24
2022-08-28T02:18:31.518Z,580.07
2022-08-28T02:19:16.692Z,573.16
2022-08-28T02:20:01.946Z,568.23
2022-08-28T02:20:46.994Z,569.21
2022-08-28T02:21:32.048Z,583.03
2022-08-28T02:22:17.105Z,557.38
2022-08-28T02:23:02.059Z,581.05
2022-08-28T02:23:47.011Z,573.16
2022-08-28T02:24:31.970Z,578.09
2022-08-28T02:25:16.923Z,572.17
2022-08-28T02:26:02.287Z,573.16
2022-08-28T02:26:47.248Z,578.09
2022-08-28T02:27:32.372Z,568.23
2022-08-28T02:28:17.146Z,570.20
2022-08-28T02:29:02.307Z,569.21
2022-08-28T02:29:47.568Z,570.20
2022-08-28T02:30:32.525Z,579.08
2022-08-28T02:31:17.620Z,583.03
2022-08-28T02:32:03.149Z,569.21
2022-08-28T02:32:47.793Z,583.03
2022-08-28T02:33:33.675Z,581.05
2022-08-28T02:34:17.805Z,585.99
2022-08-28T02:35:02.861Z,597.82
2022-08-28T02:35:47.812Z,609.66
2022-08-28T02:36:32.872Z,591.90
2022-08-28T02:37:17.926Z,579.08
2022-08-28T02:38:02.899Z,585.00
2022-08-28T02:38:48.038Z,578.09
2022-08-28T02:39:33.004Z,586.97
2022-08-28T02:40:18.459Z,584.01
2022-08-28T02:41:04.401Z,602.76
2022-08-28T02:41:48.375Z,582.04
2022-08-28T02:42:33.221Z,591.90
2022-08-28T02:43:18.414Z,586.97
2022-08-28T02:44:03.636Z,569.21
2022-08-28T02:44:48.500Z,570.20
2022-08-28T02:45:33.754Z,585.00
2022-08-28T02:46:19.058Z,585.99
2022-08-28T02:47:03.658Z,582.04
2022-08-28T02:47:48.572Z,585.99
2022-08-28T02:48:33.801Z,594.86
2022-08-28T02:49:18.972Z,590.92
2022-08-28T02:50:04.133Z,575.13
2022-08-28T02:50:48.735Z,601.77
2022-08-28T02:51:34.163Z,590.92
2022-08-28T02:52:18.968Z,591.90
2022-08-28T02:53:03.908Z,579.08
2022-08-28T02:53:48.961Z,613.61
2022-08-28T02:54:34.330Z,608.68
2022-08-28T02:55:19.598Z,595.85
2022-08-28T02:56:04.136Z,599.80
2022-08-28T02:56:49.094Z,605.72
2022-08-28T02:57:34.058Z,607.69
2022-08-28T02:58:19.587Z,604.73
2022-08-28T02:59:04.465Z,587.96
2022-08-28T02:59:49.314Z,596.84
2022-08-28T03:00:34.467Z,600.78
2022-08-28T03:01:19.658Z,587.96
2022-08-28T03:02:04.382Z,588.95
2022-08-28T03:02:49.545Z,611.63
2022-08-28T03:03:34.438Z,607.69
2022-08-28T03:04:19.605Z,613.61
2022-08-28T03:05:04.481Z,601.77
2022-08-28T03:05:50.024Z,594.86
2022-08-28T03:06:34.927Z,602.76
2022-08-28T03:07:19.877Z,599.80
2022-08-28T03:08:04.935Z,599.80
2022-08-28T03:08:49.797Z,597.82
2022-08-28T03:09:34.857Z,583.03
2022-08-28T03:10:19.901Z,577.11
2022-08-28T03:11:04.958Z,587.96
2022-08-28T03:11:50.110Z,591.90
2022-08-28T03:12:35.069Z,587.96
2022-08-28T03:13:26.618Z,593.88
2022-08-28T03:14:05.101Z,588.95
2022-08-28T03:14:50.356Z,587.96
2022-08-28T03:15:35.292Z,591.90
2022-08-28T03:16:20.581Z,591.90
2022-08-28T03:17:05.512Z,590.92
2022-08-28T03:17:50.571Z,583.03
2022-08-28T03:18:35.621Z,607.69
2022-08-28T03:19:20.785Z,576.12
2022-08-28T03:20:06.039Z,585.99
2022-08-28T03:20:50.684Z,589.93
2022-08-28T03:21:36.051Z,579.08
2022-08-28T03:22:21.618Z,592.89
2022-08-28T03:23:06.081Z,584.01
2022-08-28T03:23:51.171Z,594.86
2022-08-28T03:24:36.072Z,589.93
2022-08-28T03:25:21.184Z,610.65
2022-08-28T03:26:07.209Z,579.08
2022-08-28T03:26:51.265Z,594.86
2022-08-28T03:27:36.497Z,597.82
2022-08-28T03:28:21.473Z,590.92
2022-08-28T03:29:06.522Z,590.92
2022-08-28T03:29:51.369Z,581.05
2022-08-28T03:30:36.599Z,577.11
2022-08-28T03:31:21.431Z,582.04
2022-08-28T03:32:06.433Z,579.08
2022-08-28T03:32:51.490Z,580.07
2022-08-28T03:33:36.442Z,588.95
2022-08-28T03:34:22.068Z,603.74
2022-08-28T03:35:06.864Z,594.86
2022-08-28T03:35:51.818Z,585.99
2022-08-28T03:36:36.669Z,583.03
2022-08-28T03:37:22.034Z,583.03
2022-08-28T03:38:06.674Z,582.04
2022-08-28T03:38:51.836Z,576.12
2022-08-28T03:39:37.108Z,586.97
2022-08-28T03:40:22.397Z,573.16
2022-08-28T03:41:07.345Z,590.92
2022-08-28T03:41:52.163Z,587.96
2022-08-28T03:42:37.125Z,586.97
2022-08-28T03:43:22.992Z,587.96
2022-08-28T03:44:07.130Z,581.05
2022-08-28T03:44:52.608Z,579.08
2022-08-28T03:45:37.597Z,570.20
2022-08-28T03:46:22.795Z,577.11
2022-08-28T03:47:07.765Z,587.96
2022-08-28T03:47:52.732Z,585.99
2022-08-28T03:48:37.782Z,578.09
2022-08-28T03:49:22.936Z,586.97
2022-08-28T03:50:07.892Z,578.09
2022-08-28T03:50:52.859Z,594.86
2022-08-28T03:51:38.207Z,579.08
2022-08-28T03:52:23.079Z,589.93
2022-08-28T03:53:08.113Z,592.89
2022-08-28T03:53:53.216Z,573.16
2022-08-28T03:54:38.281Z,590.92
2022-08-28T03:55:23.897Z,584.01
2022-08-28T03:56:08.163Z,582.04
2022-08-28T03:56:53.293Z,587.96
2022-08-28T03:57:38.360Z,578.09
2022-08-28T03:58:23.609Z,598.81
2022-08-28T03:59:08.624Z,584.01
2022-08-28T03:59:53.754Z,584.01
2022-08-28T04:00:38.797Z,586.97
2022-08-28T04:01:23.757Z,575.13
2022-08-28T04:02:08.791Z,594.86
2022-08-28T04:02:54.005Z,596.84
2022-08-28T04:03:39.074Z,584.01
2022-08-28T04:04:24.175Z,589.93
2022-08-28T04:05:09.026Z,580.07
2022-08-28T04:05:54.082Z,578.09
2022-08-28T04:06:38.928Z,585.00
2022-08-28T04:07:24.193Z,585.00
2022-08-28T04:08:09.061Z,594.86
2022-08-28T04:08:54.300Z,590.92
2022-08-28T04:09:39.256Z,589.93
2022-08-28T04:10:24.417Z,579.08
2022-08-28T04:11:09.499Z,598.81
2022-08-28T04:11:54.324Z,585.00
2022-08-28T04:12:39.160Z,585.99
2022-08-28T04:13:24.653Z,593.88
2022-08-28T04:14:09.282Z,599.80
2022-08-28T04:14:54.755Z,604.73
2022-08-28T04:15:39.497Z,590.92
2022-08-28T04:16:24.802Z,593.88
2022-08-28T04:17:09.770Z,585.99
2022-08-28T04:17:54.919Z,584.01
2022-08-28T04:18:39.735Z,585.99
2022-08-28T04:19:24.783Z,599.80
2022-08-28T04:20:10.001Z,580.07
2022-08-28T04:20:55.104Z,593.88
2022-08-28T04:21:40.161Z,580.07
2022-08-28T04:22:25.116Z,574.15
2022-08-28T04:23:10.283Z,594.86
2022-08-28T04:23:55.231Z,583.03
2022-08-28T04:24:40.081Z,590.92
2022-08-28T04:25:25.742Z,584.01
2022-08-28T04:26:10.604Z,596.84
2022-08-28T04:26:55.611Z,592.89
2022-08-28T04:27:40.611Z,591.90
2022-08-28T04:28:25.766Z,587.96
2022-08-28T04:29:10.732Z,573.16
2022-08-28T04:29:55.798Z,586.97
2022-08-28T04:30:40.828Z,595.85
2022-08-28T04:31:32.400Z,585.00
2022-08-28T04:32:10.799Z,594.86
2022-08-28T04:32:56.002Z,603.74
2022-08-28T04:33:40.891Z,600.65
2022-08-28T04:34:26.014Z,582.93
2022-08-28T04:35:10.890Z,599.80
2022-08-28T04:35:55.915Z,588.95
2022-08-28T04:36:40.768Z,583.03
2022-08-28T04:37:27.846Z,583.91
2022-08-28T04:38:11.401Z,596.71
2022-08-28T04:38:56.455Z,590.80
2022-08-28T04:39:41.308Z,590.80
2022-08-28T04:40:26.397Z,595.73
2022-08-28T04:41:11.422Z,607.54
2022-08-28T04:41:56.380Z,583.91
2022-08-28T04:42:41.324Z,592.77
2022-08-28T04:43:26.383Z,575.05
2022-08-28T04:44:11.749Z,574.06
2022-08-28T04:44:56.813Z,592.77
2022-08-28T04:45:41.843Z,577.02
2022-08-28T04:46:26.916Z,592.77
2022-08-28T04:47:11.591Z,580.96
2022-08-28T04:47:56.634Z,586.87
2022-08-28T04:48:41.983Z,588.83
2022-08-28T04:49:26.996Z,592.77
2022-08-28T04:50:12.506Z,576.03
2022-08-28T04:50:56.945Z,601.64
2022-08-28T04:51:42.384Z,592.77
2022-08-28T04:52:26.860Z,583.91
2022-08-28T04:53:12.011Z,588.83
2022-08-28T04:53:56.972Z,583.91
2022-08-28T04:54:42.227Z,596.71
2022-08-28T04:55:33.798Z,589.93
2022-08-28T04:56:12.036Z,602.76
2022-08-28T04:56:57.091Z,588.95
2022-08-28T04:57:42.352Z,587.96
2022-08-28T04:58:27.307Z,588.83
2022-08-28T04:59:12.584Z,592.77
2022-08-28T04:59:57.520Z,585.88
2022-08-28T05:00:42.546Z,588.83
2022-08-28T05:01:27.571Z,596.71
2022-08-28T05:02:12.759Z,583.03
2022-08-28T05:02:57.542Z,580.96
2022-08-28T05:03:42.906Z,575.05
2022-08-28T05:04:27.622Z,590.80
2022-08-28T05:05:12.929Z,573.08
2022-08-28T05:05:57.916Z,569.14
2022-08-28T05:06:42.929Z,574.06
2022-08-28T05:07:27.879Z,597.70
2022-08-28T05:08:13.075Z,585.88
2022-08-28T05:08:58.006Z,581.94
2022-08-28T05:09:43.048Z,578.99
2022-08-28T05:10:27.925Z,583.91
2022-08-28T05:11:13.776Z,602.62
2022-08-28T05:11:58.145Z,578.00
2022-08-28T05:12:43.585Z,605.57
2022-08-28T05:13:28.537Z,586.87
2022-08-28T05:14:15.884Z,576.03
2022-08-28T05:14:58.549Z,578.00
2022-08-28T05:15:43.601Z,590.80
2022-08-28T05:16:28.707Z,587.85
2022-08-28T05:17:13.614Z,581.94
2022-08-28T05:17:58.575Z,588.83
2022-08-28T05:18:43.626Z,590.80
2022-08-28T05:19:28.715Z,579.97
2022-08-28T05:20:14.149Z,599.67
2022-08-28T05:20:58.906Z,591.79
2022-08-28T05:21:44.051Z,584.90
2022-08-28T05:22:28.938Z,588.83
2022-08-28T05:23:14.063Z,586.87
2022-08-28T05:23:59.028Z,585.88
2022-08-28T05:24:43.977Z,587.85
2022-08-28T05:25:29.387Z,583.91
2022-08-28T05:26:14.008Z,600.65
2022-08-28T05:26:59.142Z,579.97
2022-08-28T05:27:44.406Z,588.83
2022-08-28T05:28:29.258Z,578.99
2022-08-28T05:29:14.514Z,578.99
2022-08-28T05:30:01.917Z,584.90
2022-08-28T05:30:44.556Z,580.96
2022-08-28T05:31:29.559Z,574.06
2022-08-28T05:32:14.433Z,579.97
2022-08-28T05:32:59.388Z,568.16
2022-08-28T05:33:44.955Z,555.36
2022-08-28T05:34:29.711Z,574.06
2022-08-28T05:35:14.661Z,582.93
2022-08-28T05:35:59.737Z,562.25
2022-08-28T05:36:44.625Z,589.82
2022-08-28T05:37:30.034Z,576.03
2022-08-28T05:38:15.000Z,579.97
2022-08-28T05:38:59.947Z,563.23
2022-08-28T05:39:45.310Z,578.99
2022-08-28T05:40:30.125Z,567.17
2022-08-28T05:41:15.930Z,584.90
2022-08-28T05:42:00.290Z,569.14
2022-08-28T05:42:45.228Z,580.96
2022-08-28T05:43:30.179Z,595.73
2022-08-28T05:44:15.445Z,578.00
2022-08-28T05:45:00.563Z,577.02
2022-08-28T05:45:45.773Z,572.10
2022-08-28T05:46:30.511Z,576.03
2022-08-28T05:47:15.660Z,568.16
2022-08-28T05:48:00.927Z,577.02
2022-08-28T05:48:45.785Z,582.93
2022-08-28T05:49:31.041Z,577.02
2022-08-28T05:50:15.996Z,576.03
2022-08-28T05:51:01.094Z,571.11
2022-08-28T05:51:46.006Z,592.77
2022-08-28T05:52:31.057Z,569.14
2022-08-28T05:53:15.915Z,579.97
2022-08-28T05:54:01.276Z,584.90
2022-08-28T05:54:46.645Z,577.02
2022-08-28T05:55:31.495Z,587.85
2022-08-28T05:56:16.510Z,578.00
2022-08-28T05:57:01.400Z,576.03
2022-08-28T05:57:46.566Z,583.91
2022-08-28T05:58:31.524Z,582.93
2022-08-28T05:59:16.432Z,587.85
2022-08-28T06:00:01.589Z,588.83
2022-08-28T06:00:46.891Z,590.80
2022-08-28T06:01:31.808Z,578.00
2022-08-28T06:02:16.587Z,596.71
2022-08-28T06:03:01.954Z,594.74
2022-08-28T06:03:46.835Z,577.02
2022-08-28T06:04:32.244Z,578.99
2022-08-28T06:05:17.229Z,592.77
2022-08-28T06:06:02.177Z,603.60
2022-08-28T06:06:47.257Z,581.94
2022-08-28T06:07:32.293Z,578.00
2022-08-28T06:08:17.263Z,578.00
2022-08-28T06:09:02.196Z,579.97
2022-08-28T06:09:47.108Z,582.93
2022-08-28T06:10:32.318Z,579.97
2022-08-28T06:11:17.368Z,579.97
2022-08-28T06:12:02.328Z,575.05
2022-08-28T06:12:47.183Z,597.70
2022-08-28T06:13:33.052Z,589.82
2022-08-28T06:14:18.403Z,570.13
2022-08-28T06:15:02.653Z,597.70
2022-08-28T06:15:47.703Z,583.91
2022-08-28T06:16:32.614Z,582.93
2022-08-28T06:17:17.512Z,580.96
2022-08-28T06:18:02.671Z,578.99
2022-08-28T06:18:47.935Z,580.96
2022-08-28T06:19:32.781Z,593.76
2022-08-28T06:20:18.716Z,585.88
2022-08-28T06:21:03.131Z,597.70
2022-08-28T06:21:47.962Z,586.87
2022-08-28T06:22:33.010Z,581.94
2022-08-28T06:23:23.964Z,573.08
2022-08-28T06:24:03.127Z,583.91
2022-08-28T06:24:48.490Z,595.73
2022-08-28T06:25:33.343Z,584.90
2022-08-28T06:26:19.339Z,585.88
2022-08-28T06:27:03.655Z,594.74
2022-08-28T06:27:48.812Z,574.06
2022-08-28T06:28:33.681Z,574.06
2022-08-28T06:29:18.407Z,594.74
2022-08-28T06:30:03.987Z,571.11
2022-08-28T06:31:17.805Z,568.16
2022-08-28T06:31:34.064Z,572.10
2022-08-28T06:32:18.733Z,586.87
2022-08-28T06:33:03.695Z,580.96
2022-08-28T06:33:49.369Z,580.96
2022-08-28T06:34:34.237Z,599.67
2022-08-28T06:35:19.290Z,578.99
2022-08-28T06:36:04.128Z,588.83
2022-08-28T06:36:53.096Z,573.08
2022-08-28T06:37:34.188Z,587.85
2022-08-28T06:38:19.576Z,584.90
2022-08-28T06:39:04.846Z,589.82
2022-08-28T06:39:49.314Z,580.96
2022-08-28T06:40:34.828Z,578.99
2022-08-28T06:41:19.949Z,566.19
2022-08-28T06:42:04.784Z,578.99
2022-08-28T06:42:49.637Z,578.99
2022-08-28T06:43:34.690Z,577.02
2022-08-28T06:44:20.275Z,575.05
2022-08-28T06:45:04.831Z,582.93
2022-08-28T06:45:50.099Z,587.85
2022-08-28T06:46:34.757Z,572.10
2022-08-28T06:47:19.907Z,586.87
2022-08-28T06:48:05.349Z,584.90
2022-08-28T06:48:50.195Z,590.80
2022-08-28T06:49:35.147Z,589.82
2022-08-28T06:50:20.198Z,584.90
2022-08-28T06:51:05.053Z,596.71
2022-08-28T06:51:50.212Z,599.67
2022-08-28T06:52:36.188Z,585.88
2022-08-28T06:53:20.838Z,589.82
2022-08-28T06:54:05.688Z,585.88
2022-08-28T06:54:55.606Z,579.97
2022-08-28T06:55:35.615Z,596.71
2022-08-28T06:56:21.168Z,604.59
2022-08-28T06:57:05.609Z,597.70
2022-08-28T06:57:50.761Z,601.64
2022-08-28T06:58:35.724Z,598.68
2022-08-28T06:59:21.391Z,591.79
2022-08-28T07:00:06.136Z,587.85
2022-08-28T07:00:58.181Z,599.67
2022-08-28T07:01:36.406Z,592.77
2022-08-28T07:02:21.189Z,610.50
2022-08-28T07:03:06.266Z,597.70
2022-08-28T07:03:51.011Z,584.90
2022-08-28T07:04:36.373Z,600.65
2022-08-28T07:05:21.740Z,586.87
2022-08-28T07:06:06.181Z,605.57
2022-08-28T07:06:54.256Z,607.54
2022-08-28T07:07:36.399Z,594.74
2022-08-28T07:08:21.763Z,606.56
2022-08-28T07:09:06.922Z,596.71
2022-08-28T07:09:51.770Z,591.79
2022-08-28T07:10:36.751Z,588.83
2022-08-28T07:11:21.698Z,591.79
2022-08-28T07:12:06.664Z,591.79
2022-08-28T07:12:51.705Z,599.67
2022-08-28T07:13:37.051Z,601.64
2022-08-28T07:14:22.216Z,592.77
2022-08-28T07:15:06.962Z,584.90
2022-08-28T07:15:52.154Z,593.76
2022-08-28T07:16:37.601Z,601.64
2022-08-28T07:17:22.338Z,609.51
2022-08-28T07:18:07.497Z,607.54
2022-08-28T07:18:52.343Z,597.70
2022-08-28T07:19:37.726Z,602.62
2022-08-28T07:20:23.457Z,596.71
2022-08-28T07:21:11.600Z,606.56
2022-08-28T07:21:52.774Z,615.42
2022-08-28T07:22:38.036Z,616.41
2022-08-28T07:23:23.016Z,598.68
2022-08-28T07:24:08.415Z,610.65
2022-08-28T07:24:53.207Z,611.63
2022-08-28T07:25:38.288Z,605.57
2022-08-28T07:26:22.924Z,610.50
2022-08-28T07:27:08.175Z,601.64
2022-08-28T07:27:53.121Z,619.36
2022-08-28T07:28:38.281Z,599.67
2022-08-28T07:29:23.357Z,604.59
2022-08-28T07:30:08.607Z,597.70
2022-08-28T07:30:53.721Z,611.48
2022-08-28T07:31:38.456Z,613.45
2022-08-28T07:32:23.771Z,610.50
2022-08-28T07:33:08.314Z,604.59
2022-08-28T07:33:54.284Z,620.34
2022-08-28T07:34:38.754Z,584.90
2022-08-28T07:35:23.766Z,597.70
2022-08-28T07:36:08.851Z,604.59
2022-08-28T07:36:54.120Z,604.59
2022-08-28T07:37:40.640Z,604.59
2022-08-28T07:38:23.915Z,596.71
2022-08-28T07:39:09.216Z,627.24
2022-08-28T07:39:54.386Z,600.65
2022-08-28T07:40:39.354Z,604.59
2022-08-28T07:41:25.165Z,604.59
2022-08-28T07:42:09.306Z,597.70
2022-08-28T07:42:54.367Z,604.59
2022-08-28T07:43:39.207Z,599.67
2022-08-28T07:44:24.478Z,600.65
2022-08-28T07:45:09.536Z,597.70
2022-08-28T07:45:54.433Z,598.68
2022-08-28T07:46:39.540Z,602.62
2022-08-28T07:47:24.491Z,617.39
2022-08-28T07:48:11.521Z,605.57
2022-08-28T07:48:54.911Z,597.70
2022-08-28T07:49:40.011Z,612.47
2022-08-28T07:50:25.018Z,602.62
2022-08-28T07:51:09.890Z,602.62
2022-08-28T07:51:54.929Z,602.62
2022-08-28T07:52:39.992Z,602.62
2022-08-28T07:53:25.253Z,605.57
2022-08-28T07:54:17.719Z,604.59
2022-08-28T07:54:55.053Z,597.82
2022-08-28T07:55:40.314Z,601.64
2022-08-28T07:56:25.782Z,601.64
2022-08-28T07:57:10.427Z,606.56
2022-08-28T07:57:55.188Z,612.47
2022-08-28T07:58:40.339Z,621.50
2022-08-28T07:59:25.705Z,602.76
2022-08-28T08:00:11.270Z,606.70
2022-08-28T08:00:55.574Z,598.81
2022-08-28T08:01:40.623Z,617.55
2022-08-28T08:02:25.618Z,599.80
2022-08-28T08:03:10.713Z,603.74
2022-08-28T08:03:57.735Z,604.73
2022-08-28T08:04:40.794Z,611.63
2022-08-28T08:05:25.770Z,602.76
2022-08-28T08:06:10.898Z,609.66
2022-08-28T08:06:58.108Z,618.54
2022-08-28T08:07:41.969Z,605.72
2022-08-28T08:08:26.200Z,611.63
2022-08-28T08:09:11.170Z,601.77
2022-08-28T08:09:56.185Z,597.82
2022-08-28T08:10:41.241Z,601.77
2022-08-28T08:11:26.294Z,604.73
2022-08-28T08:12:11.251Z,619.53
2022-08-28T08:12:56.510Z,594.86
2022-08-28T08:13:42.080Z,585.99
2022-08-28T08:14:26.519Z,607.69
2022-08-28T08:15:11.389Z,587.96
2022-08-28T08:15:56.511Z,611.63
2022-08-28T08:16:42.212Z,594.86
2022-08-28T08:17:26.851Z,609.66
2022-08-28T08:18:11.875Z,591.90
2022-08-28T08:18:56.757Z,587.96
2022-08-28T08:19:41.971Z,584.01
2022-08-28T08:20:26.663Z,588.95
2022-08-28T08:21:11.612Z,578.09
2022-08-28T08:21:57.089Z,588.95
2022-08-28T08:22:42.038Z,583.91
2022-08-28T08:23:26.786Z,594.74
2022-08-28T08:24:11.952Z,585.88
2022-08-28T08:24:57.310Z,590.80
2022-08-28T08:25:42.373Z,591.79
2022-08-28T08:26:27.114Z,594.74
2022-08-28T08:27:12.390Z,571.11
2022-08-28T08:27:57.112Z,579.97
2022-08-28T08:28:42.391Z,604.59
2022-08-28T08:29:27.338Z,603.60
2022-08-28T08:30:12.612Z,590.80
2022-08-28T08:30:57.615Z,602.62
2022-08-28T08:31:43.675Z,602.62
2022-08-28T08:32:27.669Z,593.76
2022-08-28T08:33:12.429Z,600.65
2022-08-28T08:33:57.598Z,587.85
2022-08-28T08:34:42.738Z,596.71
2022-08-28T08:35:27.636Z,597.70
2022-08-28T08:36:12.852Z,596.05
2022-08-28T08:36:57.904Z,564.91
2022-08-28T08:37:42.965Z,575.51
2022-08-28T08:38:28.221Z,592.56
2022-08-28T08:39:12.908Z,595.78
2022-08-28T08:39:58.260Z,583.99
2022-08-28T08:40:43.288Z,596.47
2022-08-28T08:41:28.398Z,598.42
2022-08-28T08:42:13.205Z,591.58
2022-08-28T08:42:58.565Z,575.37
2022-08-28T08:43:43.618Z,564.91
2022-08-28T08:44:33.527Z,562.86
2022-08-28T08:45:13.630Z,539.16
2022-08-28T08:45:58.550Z,583.06
2022-08-28T08:46:44.167Z,592.56
2022-08-28T08:47:28.694Z,596.71
2022-08-28T08:48:14.135Z,596.05
2022-08-28T08:48:58.812Z,576.44
2022-08-28T08:49:43.829Z,578.87
2022-08-28T08:50:29.166Z,584.29
2022-08-28T08:51:14.021Z,595.73
2022-08-28T08:51:59.148Z,594.74
2022-08-28T08:52:44.509Z,586.87
2022-08-28T08:53:29.252Z,589.82
2022-08-28T08:54:14.215Z,600.65
2022-08-28T08:54:59.469Z,599.67
2022-08-28T08:55:44.628Z,583.91
2022-08-28T08:56:35.162Z,611.48
2022-08-28T08:57:14.739Z,601.64
2022-08-28T08:57:59.692Z,589.82
2022-08-28T08:58:44.749Z,586.87
2022-08-28T08:59:29.390Z,598.68
2022-08-28T09:00:15.930Z,587.85
2022-08-28T09:00:59.955Z,587.85
2022-08-28T09:01:44.929Z,607.54
2022-08-28T09:02:31.463Z,596.71
2022-08-28T09:03:14.711Z,577.02
2022-08-28T09:04:00.034Z,594.09
2022-08-28T09:04:45.299Z,593.11
2022-08-28T09:05:30.071Z,585.88
2022-08-28T09:06:15.133Z,584.90
2022-08-28T09:07:00.263Z,595.73
2022-08-28T09:07:45.280Z,585.88
2022-08-28T09:08:30.478Z,600.65
2022-08-28T09:09:15.549Z,597.70
2022-08-28T09:10:01.208Z,599.67
2022-08-28T09:10:45.753Z,576.03
2022-08-28T09:11:30.814Z,598.68
2022-08-28T09:12:15.668Z,604.59
2022-08-28T09:13:00.622Z,601.64
2022-08-28T09:13:46.183Z,590.80
2022-08-28T09:14:31.032Z,590.80
2022-08-28T09:15:15.793Z,589.82
2022-08-28T09:16:00.784Z,597.70
2022-08-28T09:16:46.203Z,601.64
2022-08-28T09:17:31.264Z,602.62
2022-08-28T09:18:16.211Z,601.64
2022-08-28T09:19:00.978Z,598.68
2022-08-28T09:19:46.429Z,597.70
2022-08-28T09:20:32.841Z,608.53
2022-08-28T09:21:16.140Z,603.60
2022-08-28T09:22:01.108Z,605.57