createdAt,value
2023-03-18T00:00:11.392Z,4.60
2023-03-18T00:02:40.414Z,4.30
2023-03-18T00:05:08.850Z,4.20
2023-03-18T00:07:37.449Z,4.10
2023-03-18T00:10:06.169Z,4.33
2023-03-18T00:12:33.232Z,4.30
2023-03-18T00:15:00.887Z,4.57
2023-03-18T00:17:28.139Z,5.33
2023-03-18T00:19:55.263Z,3.83
2023-03-18T00:22:22.635Z,5.07
2023-03-18T00:24:49.318Z,4.60
2023-03-18T00:27:16.175Z,4.10
2023-03-18T00:29:43.014Z,4.90
2023-03-18T00:32:09.894Z,4.10
2023-03-18T00:34:36.838Z,3.80
2023-03-18T00:37:03.615Z,5.03
2023-03-18T00:39:33.031Z,4.30
2023-03-18T00:42:01.983Z,4.33
2023-03-18T00:44:28.743Z,5.13
2023-03-18T00:46:55.640Z,4.93
2023-03-18T00:49:22.389Z,4.10
2023-03-18T00:51:49.077Z,4.77
2023-03-18T00:54:18.697Z,4.43
2023-03-18T00:56:45.689Z,5.43
2023-03-18T00:59:13.326Z,4.47
2023-03-18T01:01:40.175Z,4.07
2023-03-18T01:04:07.613Z,4.80
2023-03-18T01:06:36.341Z,4.83
2023-03-18T01:09:06.636Z,4.40
2023-03-18T01:11:33.429Z,4.37
2023-03-18T01:14:00.591Z,4.37
2023-03-18T01:16:27.749Z,4.70
2023-03-18T01:18:54.597Z,5.50
2023-03-18T01:21:22.592Z,4.63
2023-03-18T01:23:49.471Z,5.40
2023-03-18T01:26:16.844Z,5.10
2023-03-18T01:28:43.768Z,5.27
2023-03-18T01:31:12.564Z,4.83
2023-03-18T01:33:40.445Z,5.10
2023-03-18T01:36:08.147Z,6.87
2023-03-18T01:38:34.975Z,6.03
2023-03-18T01:41:02.462Z,5.97
2023-03-18T01:43:35.079Z,5.23
2023-03-18T01:46:23.467Z,4.87
2023-03-18T01:48:52.029Z,5.30
2023-03-18T01:51:20.537Z,5.07
2023-03-18T01:53:49.862Z,4.60
2023-03-18T01:56:18.358Z,5.47
2023-03-18T01:58:49.428Z,4.70
2023-03-18T02:01:26.054Z,5.27
2023-03-18T02:03:54.220Z,5.00
2023-03-18T02:06:21.202Z,4.73
2023-03-18T02:08:47.923Z,4.67
2023-03-18T02:11:15.956Z,5.03
2023-03-18T02:13:45.702Z,5.67
2023-03-18T02:16:15.026Z,4.57
2023-03-18T02:18:46.951Z,5.10
2023-03-18T02:21:31.448Z,4.33
2023-03-18T02:24:13.839Z,4.90
2023-03-18T02:27:08.688Z,4.37
2023-03-18T02:29:37.194Z,4.60
2023-03-18T02:32:07.180Z,4.70
2023-03-18T02:34:35.613Z,4.10
2023-03-18T02:37:02.441Z,4.77
2023-03-18T02:39:31.384Z,4.07
2023-03-18T02:41:58.100Z,3.87
2023-03-18T02:44:25.464Z,4.90
2023-03-18T02:46:55.218Z,4.13
2023-03-18T02:49:24.174Z,4.03
2023-03-18T02:51:51.625Z,3.83
2023-03-18T02:54:28.248Z,4.17
2023-03-18T02:56:56.872Z,4.30
2023-03-18T02:59:24.140Z,4.23
2023-03-18T03:01:52.658Z,5.13
2023-03-18T03:04:22.174Z,3.67
2023-03-18T03:06:49.244Z,3.93
2023-03-18T03:09:17.540Z,3.60
2023-03-18T03:11:46.204Z,3.70
2023-03-18T03:14:14.591Z,4.00
2023-03-18T03:16:41.378Z,4.60
2023-03-18T03:19:08.186Z,3.80
2023-03-18T03:21:35.982Z,3.20
2023-03-18T03:24:07.081Z,3.60
2023-03-18T03:26:34.980Z,3.67
2023-03-18T03:29:02.215Z,3.67
2023-03-18T03:31:28.982Z,3.80
2023-03-18T03:33:56.277Z,4.30
2023-03-18T03:36:23.937Z,3.97
2023-03-18T03:38:50.692Z,3.40
2023-03-18T03:41:17.834Z,3.17
2023-03-18T03:43:44.950Z,3.60
2023-03-18T03:46:12.391Z,2.70
2023-03-18T03:48:39.802Z,4.40
2023-03-18T03:51:07.530Z,3.93
2023-03-18T03:53:36.088Z,3.80
2023-03-18T03:56:03.811Z,3.80
2023-03-18T03:58:30.605Z,3.37
2023-03-18T04:00:57.239Z,2.93
2023-03-18T04:03:23.977Z,4.00
2023-03-18T04:05:50.599Z,3.67
2023-03-18T04:08:17.268Z,3.70
2023-03-18T04:10:44.164Z,3.73
2023-03-18T04:13:11.496Z,3.00
2023-03-18T04:15:38.166Z,3.77
2023-03-18T04:18:07.260Z,3.60
2023-03-18T04:20:35.628Z,4.17
2023-03-18T04:23:02.762Z,3.40
2023-03-18T04:25:30.068Z,3.50
2023-03-18T04:27:57.358Z,3.20
2023-03-18T04:30:25.778Z,3.20
2023-03-18T04:32:53.848Z,3.50
2023-03-18T04:35:21.460Z,3.30
2023-03-18T04:37:48.710Z,3.47
2023-03-18T04:40:15.541Z,3.17
2023-03-18T04:42:42.613Z,3.60
2023-03-18T04:45:09.592Z,3.40
2023-03-18T04:47:37.137Z,3.43
2023-03-18T04:50:04.570Z,3.20
2023-03-18T04:52:31.423Z,3.83
2023-03-18T04:54:58.154Z,3.60
2023-03-18T04:57:25.139Z,3.23
2023-03-18T04:59:52.090Z,3.40
2023-03-18T05:02:19.758Z,3.00
2023-03-18T05:04:47.576Z,3.70
2023-03-18T05:07:16.082Z,3.10
2023-03-18T05:09:43.615Z,3.20
2023-03-18T05:12:15.035Z,3.40
2023-03-18T05:14:44.963Z,3.30
2023-03-18T05:17:15.717Z,3.23
2023-03-18T05:19:44.836Z,3.07
2023-03-18T05:22:12.244Z,3.50
2023-03-18T05:24:40.124Z,3.47
2023-03-18T05:27:07.678Z,3.77
2023-03-18T05:29:34.720Z,3.10
2023-03-18T05:32:01.607Z,2.90
2023-03-18T05:34:28.340Z,3.67
2023-03-18T05:36:55.137Z,3.40
2023-03-18T05:39:21.818Z,3.73
2023-03-18T05:41:48.627Z,3.57
2023-03-18T05:44:15.412Z,3.40
2023-03-18T05:46:42.033Z,3.20
2023-03-18T05:49:09.175Z,3.30
2023-03-18T05:51:36.628Z,3.03
2023-03-18T05:54:04.790Z,3.37
2023-03-18T05:56:31.621Z,3.90
2023-03-18T05:58:59.006Z,3.70
2023-03-18T06:01:26.115Z,3.60
2023-03-18T06:03:53.571Z,3.70
2023-03-18T06:06:20.218Z,3.60
2023-03-18T06:08:46.893Z,4.03
2023-03-18T06:11:13.691Z,3.80
2023-03-18T06:13:40.364Z,3.70
2023-03-18T06:16:08.624Z,3.37
2023-03-18T06:18:35.324Z,3.87
2023-03-18T06:21:02.065Z,3.60
2023-03-18T06:23:28.687Z,3.20
2023-03-18T06:25:55.462Z,3.90
2023-03-18T06:28:22.277Z,3.50
2023-03-18T06:30:48.947Z,4.00
2023-03-18T06:33:16.503Z,3.60
2023-03-18T06:35:44.046Z,3.70
2023-03-18T06:38:14.234Z,4.40
2023-03-18T06:40:41.065Z,4.00
2023-03-18T06:43:07.787Z,3.90
2023-03-18T06:45:35.119Z,4.30
2023-03-18T06:48:02.008Z,4.10
2023-03-18T06:50:28.678Z,4.07
2023-03-18T06:52:55.384Z,3.80
2023-03-18T06:55:22.085Z,4.00
2023-03-18T06:57:48.821Z,3.90
2023-03-18T07:00:16.517Z,3.80
2023-03-18T07:02:43.361Z,4.37
2023-03-18T07:05:10.135Z,4.90
2023-03-18T07:07:39.845Z,3.83
2023-03-18T07:10:09.169Z,3.77
2023-03-18T07:12:35.959Z,4.33
2023-03-18T07:15:03.991Z,4.90
2023-03-18T07:17:30.894Z,3.93
2023-03-18T07:19:58.072Z,3.90
2023-03-18T07:22:24.707Z,3.20
2023-03-18T07:24:52.416Z,3.43
2023-03-18T07:27:19.264Z,4.30
2023-03-18T07:29:46.469Z,3.73
2023-03-18T07:32:13.540Z,3.73
2023-03-18T07:34:41.149Z,3.90
2023-03-18T07:37:08.006Z,3.93
2023-03-18T07:39:35.088Z,4.40
2023-03-18T07:42:02.082Z,4.20
2023-03-18T07:44:29.802Z,4.30
2023-03-18T07:46:56.450Z,4.57
2023-03-18T07:49:23.795Z,4.57
2023-03-18T07:51:50.738Z,5.60
2023-03-18T07:54:18.049Z,6.30
2023-03-18T07:56:45.031Z,5.50
2023-03-18T07:59:12.364Z,5.60
2023-03-18T08:01:39.820Z,4.63
2023-03-18T08:04:06.515Z,6.00
2023-03-18T08:06:34.362Z,4.80
2023-03-18T08:09:02.204Z,4.40
2023-03-18T08:11:28.987Z,4.40
2023-03-18T08:13:56.186Z,3.87
2023-03-18T08:16:23.133Z,4.83
2023-03-18T08:18:49.843Z,5.20
2023-03-18T08:21:16.466Z,7.10
2023-03-18T08:23:43.142Z,4.17
2023-03-18T08:26:09.994Z,3.83
2023-03-18T08:28:36.859Z,4.40
2023-03-18T08:31:05.442Z,4.50
2023-03-18T08:33:32.172Z,5.00
2023-03-18T08:35:59.317Z,3.57
2023-03-18T08:38:26.148Z,4.30
2023-03-18T08:40:52.745Z,3.67
2023-03-18T08:43:22.131Z,2.80
2023-03-18T08:45:53.833Z,3.40
2023-03-18T08:48:22.200Z,3.87
2023-03-18T08:50:48.970Z,3.30
2023-03-18T08:53:16.448Z,3.40
2023-03-18T08:55:43.198Z,3.90
2023-03-18T08:58:10.050Z,3.47
2023-03-18T09:00:39.499Z,3.27
2023-03-18T09:03:06.446Z,3.20
2023-03-18T09:05:33.567Z,3.00
2023-03-18T09:08:00.474Z,3.00
2023-03-18T09:10:27.575Z,3.13
2023-03-18T09:12:54.287Z,3.07
2023-03-18T09:15:21.006Z,3.30
2023-03-18T09:18:03.622Z,3.10
2023-03-18T09:20:35.059Z,2.60
2023-03-18T09:23:02.734Z,3.00
2023-03-18T09:25:29.508Z,2.73
2023-03-18T09:27:56.160Z,2.37
2023-03-18T09:30:22.777Z,2.83
2023-03-18T09:32:49.682Z,3.30
2023-03-18T09:35:16.600Z,1.93
2023-03-18T09:37:44.639Z,2.10
2023-03-18T09:40:27.281Z,2.00
2023-03-18T09:43:17.578Z,2.00
2023-03-18T09:46:03.132Z,1.83
2023-03-18T09:48:44.966Z,2.00
2023-03-18T09:51:37.269Z,1.80
2023-03-18T09:54:27.620Z,2.53
2023-03-18T09:56:54.874Z,2.00
2023-03-18T09:59:38.244Z,1.80
2023-03-18T10:02:16.841Z,1.90
2023-03-18T10:04:49.059Z,2.00
2023-03-18T10:07:22.068Z,1.80
2023-03-18T10:09:54.857Z,2.17
2023-03-18T10:12:35.628Z,1.83
2023-03-18T10:15:22.490Z,1.50
2023-03-18T10:18:13.965Z,1.30
2023-03-18T10:20:55.742Z,1.83
2023-03-18T10:23:36.324Z,1.87
2023-03-18T10:26:38.855Z,1.60
2023-03-18T10:29:08.721Z,1.87
2023-03-18T10:31:50.184Z,1.70
2023-03-18T10:34:22.280Z,1.60
2023-03-18T10:37:15.371Z,1.87
2023-03-18T10:39:42.710Z,2.30
2023-03-18T10:42:31.767Z,1.50
2023-03-18T10:45:28.107Z,1.63
2023-03-18T10:48:11.176Z,2.40
2023-03-18T10:50:46.497Z,1.53
2023-03-18T10:53:30.615Z,1.80
2023-03-18T10:56:11.909Z,2.80
2023-03-18T10:58:39.843Z,1.80
2023-03-18T11:01:09.099Z,2.00
2023-03-18T11:03:42.404Z,1.67
2023-03-18T11:06:20.075Z,1.63
2023-03-18T11:08:49.878Z,1.57
2023-03-18T11:11:21.765Z,1.80
2023-03-18T11:13:53.394Z,1.50
2023-03-18T11:16:30.449Z,2.53
2023-03-18T11:18:58.677Z,3.40
2023-03-18T11:21:27.394Z,2.50
2023-03-18T11:24:10.635Z,7.00
2023-03-18T11:26:57.072Z,3.63
2023-03-18T11:29:30.141Z,3.53
2023-03-18T11:31:58.441Z,3.70
2023-03-18T11:34:26.956Z,2.43
2023-03-18T11:37:01.053Z,2.20
2023-03-18T11:39:30.958Z,2.80
2023-03-18T11:41:59.865Z,2.20
2023-03-18T11:44:32.309Z,2.30
2023-03-18T11:47:08.812Z,2.10
2023-03-18T11:49:36.554Z,1.97
2023-03-18T11:52:09.363Z,3.50
2023-03-18T11:54:47.763Z,2.07
2023-03-18T11:57:28.744Z,1.90
2023-03-18T12:00:19.182Z,1.60
2023-03-18T12:03:01.070Z,2.07
2023-03-18T12:05:28.479Z,1.77
2023-03-18T12:08:10.540Z,1.30
2023-03-18T12:10:47.101Z,1.80
2023-03-18T12:13:37.416Z,2.10
2023-03-18T12:16:44.915Z,2.37
2023-03-18T12:19:30.295Z,1.53
2023-03-18T12:21:59.664Z,1.70
2023-03-18T12:25:04.999Z,1.60
2023-03-18T12:27:41.825Z,2.00
2023-03-18T12:30:49.153Z,1.70
2023-03-18T12:33:18.938Z,1.73
2023-03-18T12:35:48.571Z,1.77
2023-03-18T12:38:15.273Z,1.47
2023-03-18T12:40:49.802Z,1.37
2023-03-18T12:43:25.213Z,1.93
2023-03-18T12:45:58.577Z,1.60
2023-03-18T12:48:43.851Z,1.50
2023-03-18T12:51:18.136Z,1.50
2023-03-18T12:53:52.445Z,1.77
2023-03-18T12:56:23.377Z,1.70
2023-03-18T12:59:22.223Z,1.60
2023-03-18T13:01:53.507Z,1.40
2023-03-18T13:04:25.074Z,1.77
2023-03-18T13:06:58.822Z,1.43
2023-03-18T13:09:39.522Z,1.40
2023-03-18T13:12:11.710Z,1.30
2023-03-18T13:15:02.827Z,1.33
2023-03-18T13:17:33.984Z,1.30
2023-03-18T13:20:03.170Z,1.63
2023-03-18T13:22:48.198Z,1.87
2023-03-18T13:25:21.598Z,1.90
2023-03-18T13:28:08.632Z,1.53
2023-03-18T13:30:50.153Z,1.63
2023-03-18T13:33:53.811Z,1.67
2023-03-18T13:36:39.397Z,1.50
2023-03-18T13:39:39.765Z,1.73
2023-03-18T13:42:28.732Z,1.53
2023-03-18T13:45:22.327Z,1.77
2023-03-18T13:48:00.453Z,1.60
2023-03-18T13:50:39.842Z,1.70
2023-03-18T13:53:21.333Z,1.70
2023-03-18T13:55:59.569Z,1.40
2023-03-18T13:58:30.697Z,1.60
2023-03-18T14:01:03.121Z,1.60
2023-03-18T14:03:30.543Z,1.80
2023-03-18T14:06:10.239Z,1.43
2023-03-18T14:08:42.337Z,1.60
2023-03-18T14:11:20.084Z,1.40
2023-03-18T14:14:06.109Z,1.53
2023-03-18T14:16:37.530Z,1.80
2023-03-18T14:19:23.962Z,1.57
2023-03-18T14:22:06.954Z,1.53
2023-03-18T14:24:34.169Z,1.33
2023-03-18T14:27:03.618Z,1.57
2023-03-18T14:29:39.444Z,1.40
2023-03-18T14:32:35.648Z,1.30
2023-03-18T14:35:17.368Z,1.50
2023-03-18T14:38:04.867Z,1.67
2023-03-18T14:40:38.519Z,1.70
2023-03-18T14:43:28.394Z,1.40
2023-03-18T14:46:02.667Z,1.27
2023-03-18T14:48:31.698Z,1.10
2023-03-18T14:51:29.246Z,2.07
2023-03-18T14:54:05.800Z,1.50
2023-03-18T14:56:42.501Z,1.33
2023-03-18T14:59:15.212Z,1.60
2023-03-18T15:01:46.679Z,1.63
2023-03-18T15:04:23.974Z,1.70
2023-03-18T15:06:56.600Z,1.80
2023-03-18T15:09:30.346Z,2.00
2023-03-18T15:11:57.641Z,1.70
2023-03-18T15:14:30.146Z,1.70
2023-03-18T15:16:59.915Z,1.40
2023-03-18T15:19:28.821Z,1.20
2023-03-18T15:21:58.810Z,1.33
2023-03-18T15:24:26.975Z,1.40
2023-03-18T15:27:21.901Z,1.47
2023-03-18T15:30:00.885Z,1.40
2023-03-18T15:32:30.032Z,1.50
2023-03-18T15:35:13.695Z,1.60
2023-03-18T15:37:42.975Z,1.77
2023-03-18T15:40:30.753Z,1.20
2023-03-18T15:43:09.441Z,1.40
2023-03-18T15:45:53.426Z,1.83
2023-03-18T15:48:35.164Z,1.50
2023-03-18T15:51:04.930Z,1.53
2023-03-18T15:53:44.452Z,1.70
2023-03-18T15:56:17.856Z,1.50
2023-03-18T15:58:47.482Z,2.17
2023-03-18T16:01:17.665Z,1.50
2023-03-18T16:03:46.597Z,1.43
2023-03-18T16:06:14.705Z,1.27
2023-03-18T16:08:41.996Z,1.10
2023-03-18T16:11:11.024Z,1.20
2023-03-18T16:13:38.857Z,2.17
2023-03-18T16:16:06.075Z,1.33
2023-03-18T16:18:33.048Z,1.70
2023-03-18T16:21:00.297Z,1.50
2023-03-18T16:23:27.221Z,1.20
2023-03-18T16:25:55.421Z,1.70
2023-03-18T16:28:28.043Z,1.83
2023-03-18T16:30:56.061Z,1.40
2023-03-18T16:33:24.195Z,1.33
2023-03-18T16:35:58.440Z,1.83
2023-03-18T16:38:25.933Z,1.80
2023-03-18T16:40:54.729Z,1.10
2023-03-18T16:43:24.195Z,1.57
2023-03-18T16:45:51.643Z,1.50
2023-03-18T16:48:22.696Z,1.30
2023-03-18T16:50:51.075Z,1.80
2023-03-18T16:53:24.582Z,1.50
2023-03-18T16:55:54.740Z,1.10
2023-03-18T16:58:35.046Z,2.10
2023-03-18T17:01:04.701Z,1.53
2023-03-18T17:03:31.634Z,1.20
2023-03-18T17:05:58.337Z,1.23
2023-03-18T17:08:25.494Z,1.50
2023-03-18T17:10:56.723Z,1.40
2023-03-18T17:13:35.170Z,1.20
2023-03-18T17:16:01.848Z,1.20
2023-03-18T17:18:28.783Z,1.47
2023-03-18T17:20:55.429Z,1.47
2023-03-18T17:23:27.164Z,2.03
2023-03-18T17:26:02.898Z,2.70
2023-03-18T17:28:39.192Z,1.83
2023-03-18T17:31:06.589Z,1.70
2023-03-18T17:33:35.589Z,1.50
2023-03-18T17:36:03.345Z,1.47
2023-03-18T17:38:31.295Z,2.10
2023-03-18T17:41:00.826Z,1.70
2023-03-18T17:43:33.293Z,1.97
2023-03-18T17:46:00.830Z,1.40
2023-03-18T17:48:35.974Z,1.73
2023-03-18T17:51:24.644Z,1.97
2023-03-18T17:53:56.459Z,1.77
2023-03-18T17:56:23.173Z,2.60
2023-03-18T17:58:51.593Z,2.10
2023-03-18T18:01:22.213Z,2.07
2023-03-18T18:03:49.060Z,2.20
2023-03-18T18:06:21.642Z,3.03
2023-03-18T18:08:49.099Z,2.00
2023-03-18T18:11:21.994Z,2.60
2023-03-18T18:13:50.004Z,2.00
2023-03-18T18:16:17.754Z,1.87
2023-03-18T18:18:44.548Z,1.90
2023-03-18T18:21:20.433Z,1.97
2023-03-18T18:23:48.909Z,1.97
2023-03-18T18:26:18.148Z,1.53
2023-03-18T18:28:47.871Z,2.23
2023-03-18T18:31:17.421Z,2.50
2023-03-18T18:33:45.752Z,2.47
2023-03-18T18:36:14.052Z,1.67
2023-03-18T18:38:40.979Z,2.30
2023-03-18T18:41:08.351Z,2.03
2023-03-18T18:43:35.992Z,2.00
2023-03-18T18:46:02.663Z,1.43
2023-03-18T18:48:35.359Z,2.00
2023-03-18T18:51:04.150Z,2.03
2023-03-18T18:53:35.635Z,1.50
2023-03-18T18:56:14.222Z,2.23
2023-03-18T18:58:42.104Z,2.23
2023-03-18T19:01:08.865Z,1.90
2023-03-18T19:03:35.673Z,1.80
2023-03-18T19:06:05.240Z,2.77
2023-03-18T19:08:36.158Z,2.50
2023-03-18T19:11:05.586Z,2.37
2023-03-18T19:13:34.917Z,2.10
2023-03-18T19:16:13.120Z,2.00
2023-03-18T19:18:41.932Z,2.00
2023-03-18T19:21:08.788Z,2.20
2023-03-18T19:23:36.338Z,2.03
2023-03-18T19:26:04.953Z,2.80
2023-03-18T19:28:57.665Z,2.40
2023-03-18T19:31:30.223Z,3.00
2023-03-18T19:33:59.947Z,2.40
2023-03-18T19:36:30.206Z,2.67
2023-03-18T19:39:01.330Z,2.73
2023-03-18T19:41:29.225Z,2.80
2023-03-18T19:44:04.261Z,2.57
2023-03-18T19:46:38.379Z,2.50
2023-03-18T19:49:12.939Z,2.50
2023-03-18T19:51:39.593Z,2.10
2023-03-18T19:54:31.474Z,2.20
2023-03-18T19:57:05.000Z,2.70
2023-03-18T19:59:38.658Z,2.10
2023-03-18T20:02:27.704Z,2.37
2023-03-18T20:04:57.463Z,2.67
2023-03-18T20:07:26.579Z,2.43
2023-03-18T20:09:54.259Z,2.23
2023-03-18T20:12:20.902Z,2.00
2023-03-18T20:14:48.002Z,2.97
2023-03-18T20:17:17.670Z,1.67
2023-03-18T20:19:44.582Z,2.20
2023-03-18T20:22:19.999Z,2.67
2023-03-18T20:24:47.123Z,2.10
2023-03-18T20:27:13.769Z,2.30
2023-03-18T20:29:40.539Z,2.90
2023-03-18T20:32:07.195Z,2.60
2023-03-18T20:34:38.078Z,3.07
2023-03-18T20:37:07.327Z,3.73
2023-03-18T20:39:34.039Z,4.47
2023-03-18T20:42:00.725Z,4.20
2023-03-18T20:44:27.393Z,3.93
2023-03-18T20:46:53.988Z,4.20
2023-03-18T20:49:20.684Z,3.80
2023-03-18T20:51:48.007Z,3.87
2023-03-18T20:54:19.580Z,4.40
2023-03-18T20:56:47.009Z,3.90
2023-03-18T20:59:13.931Z,4.30
2023-03-18T21:01:41.119Z,4.03
2023-03-18T21:04:11.636Z,4.33
2023-03-18T21:06:38.922Z,4.13
2023-03-18T21:09:10.360Z,3.87
2023-03-18T21:11:37.319Z,4.10
2023-03-18T21:14:04.858Z,3.97
2023-03-18T21:16:36.430Z,5.00
2023-03-18T21:19:04.344Z,4.90
2023-03-18T21:21:35.910Z,4.63
2023-03-18T21:24:04.580Z,4.37
2023-03-18T21:26:31.486Z,4.87
2023-03-18T21:28:58.842Z,3.70
2023-03-18T21:31:32.954Z,3.63
2023-03-18T21:34:01.009Z,4.00
2023-03-18T21:36:27.821Z,4.30
2023-03-18T21:38:54.527Z,3.50
2023-03-18T21:41:28.038Z,4.20
2023-03-18T21:43:55.057Z,3.30
2023-03-18T21:46:28.390Z,4.50
2023-03-18T21:48:55.890Z,4.13
2023-03-18T21:51:38.089Z,4.17
2023-03-18T21:54:06.659Z,4.93
2023-03-18T21:56:33.331Z,4.77
2023-03-18T21:59:00.465Z,5.73
2023-03-18T22:01:32.016Z,6.20
2023-03-18T22:03:59.459Z,7.40
2023-03-18T22:06:26.406Z,5.70
2023-03-18T22:08:53.105Z,7.50
2023-03-18T22:11:22.090Z,6.43
2023-03-18T22:13:49.906Z,6.03
2023-03-18T22:16:18.626Z,5.73
2023-03-18T22:18:47.277Z,6.10
2023-03-18T22:21:23.177Z,5.57
2023-03-18T22:23:50.925Z,5.73
2023-03-18T22:26:19.280Z,4.80
2023-03-18T22:28:46.694Z,4.50
2023-03-18T22:31:18.650Z,5.20
2023-03-18T22:33:46.373Z,4.40
2023-03-18T22:36:15.445Z,4.03
2023-03-18T22:38:42.864Z,4.67
2023-03-18T22:41:30.304Z,3.90
2023-03-18T22:44:00.073Z,4.07
2023-03-18T22:46:28.283Z,4.40
2023-03-18T22:48:55.186Z,3.97
2023-03-18T22:51:28.979Z,3.73
2023-03-18T22:53:55.797Z,3.63
2023-03-18T22:56:23.489Z,4.40
2023-03-18T22:58:51.453Z,4.40
2023-03-18T23:01:21.202Z,3.93
2023-03-18T23:03:47.962Z,3.60
2023-03-18T23:06:17.190Z,3.00
2023-03-18T23:08:45.548Z,3.77
2023-03-18T23:11:12.993Z,3.50
2023-03-18T23:13:42.854Z,3.83
2023-03-18T23:16:15.276Z,3.30
2023-03-18T23:18:42.141Z,3.43
2023-03-18T23:21:16.706Z,3.83
2023-03-18T23:23:43.728Z,3.97
2023-03-18T23:26:10.479Z,4.83
2023-03-18T23:28:44.496Z,4.03
2023-03-18T23:31:12.692Z,6.30
2023-03-18T23:33:39.484Z,5.00
2023-03-18T23:36:06.369Z,5.00
2023-03-18T23:38:33.039Z,4.80
2023-03-18T23:41:00.164Z,5.33
2023-03-18T23:43:27.156Z,4.37
2023-03-18T23:45:53.912Z,5.03
2023-03-18T23:48:20.688Z,5.30
2023-03-18T23:50:47.340Z,5.20
2023-03-18T23:53:14.230Z,4.73
2023-03-18T23:55:40.908Z,3.87
2023-03-18T23:58:07.606Z,4.63
