createdAt,value
2022-11-24T00:08:42.643Z,7.9
2022-11-24T00:18:43.388Z,8
2022-11-24T00:28:44.010Z,8.1
2022-11-24T00:38:44.732Z,8.1
2022-11-24T00:48:45.629Z,8.1
2022-11-24T00:58:46.004Z,8.1
2022-11-24T01:08:46.731Z,8.1
2022-11-24T01:18:46.920Z,8.1
2022-11-24T01:28:47.885Z,8
2022-11-24T01:48:49.121Z,7.9
2022-11-24T01:58:49.685Z,8
2022-11-24T02:18:50.483Z,8
2022-11-24T02:28:50.962Z,8.2
2022-11-24T02:38:51.880Z,8.3
2022-11-24T02:48:52.109Z,8.5
2022-11-24T02:58:52.682Z,8.4
2022-11-24T03:08:53.249Z,8.3
2022-11-24T03:28:54.947Z,8.2
2022-11-24T03:38:55.788Z,8.2
2022-11-24T03:48:56.233Z,8.3
2022-11-24T03:58:57.078Z,8.4
2022-11-24T04:08:57.578Z,8.5
2022-11-24T04:18:58.291Z,8.6
2022-11-24T04:28:59.350Z,8.8
2022-11-24T04:39:19.183Z,8.9
2022-11-24T04:48:59.702Z,9
2022-11-24T04:59:03.891Z,9
2022-11-24T05:09:00.745Z,9
2022-11-24T05:19:01.751Z,8.7
2022-11-24T05:29:02.606Z,8.5
2022-11-24T05:49:03.511Z,8.4
2022-11-24T05:59:09.558Z,8.2
2022-11-24T06:09:04.986Z,8.2
2022-11-24T06:19:05.266Z,8.3
2022-11-24T06:29:05.464Z,8.4
2022-11-24T06:39:05.852Z,8.6
2022-11-24T06:49:06.525Z,8.7
2022-11-24T06:59:06.660Z,8.8
2022-11-24T07:19:07.720Z,8.9
2022-11-24T07:29:08.468Z,9
2022-11-24T07:39:08.635Z,9.2
2022-11-24T07:49:09.470Z,9.2
2022-11-24T08:19:11.356Z,9.2
2022-11-24T08:39:12.657Z,9.2
2022-11-24T08:49:13.803Z,9.2
2022-11-24T08:59:14.138Z,9.1
2022-11-24T09:39:15.963Z,9.1
2022-11-24T09:49:16.281Z,9.1
2022-11-24T09:59:17.277Z,9.1
2022-11-24T10:09:18.381Z,9.2
2022-11-24T10:19:19.346Z,9.3
2022-11-24T10:29:20.255Z,9.3
2022-11-24T10:39:20.556Z,9.3
2022-11-24T10:49:20.824Z,9.3
2022-11-24T10:59:21.264Z,9.3
2022-11-24T11:09:22.067Z,9.5
2022-11-24T11:19:47.173Z,9.6
2022-11-24T11:39:23.958Z,9.8
2022-11-24T11:59:25.483Z,10.3
2022-11-24T12:39:28.210Z,10.8
2022-11-24T12:49:29.009Z,10.8
2022-11-24T12:59:29.873Z,10.7
2022-11-24T13:09:30.851Z,10.6
2022-11-24T13:39:36.020Z,11.5
2022-11-24T13:49:33.629Z,11.4
2022-11-24T13:59:34.248Z,11.1
2022-11-24T14:19:35.016Z,11.2
2022-11-24T14:29:35.375Z,11.2
2022-11-24T14:39:36.074Z,10.9
2022-11-24T14:49:36.176Z,10.6
2022-11-24T14:59:36.292Z,10.3
2022-11-24T15:09:36.426Z,10.1
2022-11-24T15:19:36.625Z,9.5
2022-11-24T15:29:36.911Z,9
2022-11-24T15:39:37.688Z,8.4
2022-11-24T15:49:38.588Z,7.8
2022-11-24T15:59:39.349Z,7.4
2022-11-24T16:09:39.499Z,7.3
2022-11-24T16:19:41.930Z,6.9
2022-11-24T16:29:41.498Z,6.6
2022-11-24T16:39:47.022Z,6.5
2022-11-24T16:49:42.902Z,6.2
2022-11-24T16:59:43.528Z,6
2022-11-24T17:19:45.578Z,5.9
2022-11-24T17:29:45.984Z,5.8
2022-11-24T17:39:59.900Z,5.8
2022-11-24T17:49:47.985Z,5.7
2022-11-24T17:59:48.669Z,5.7
2022-11-24T18:19:50.312Z,6.9
2022-11-24T18:39:51.396Z,8.2
2022-11-24T18:49:52.439Z,8.4
2022-11-24T18:59:52.770Z,8.3
2022-11-24T19:09:52.880Z,8.2
2022-11-24T19:19:53.405Z,8
2022-11-24T19:29:53.958Z,7.9
2022-11-24T19:39:54.488Z,7.9
2022-11-24T19:49:54.781Z,7.8
2022-11-24T19:59:54.998Z,7.9
2022-11-24T20:19:56.980Z,7.5
2022-11-24T20:29:57.178Z,7.4
2022-11-24T20:39:57.657Z,7.3
2022-11-24T20:49:58.188Z,6.9
2022-11-24T20:59:58.661Z,6.5
2022-11-24T21:20:01.086Z,5.6
2022-11-24T21:40:00.736Z,5
2022-11-24T21:50:01.745Z,4.8
2022-11-24T22:00:01.978Z,4.7
2022-11-24T22:10:02.484Z,4.6
2022-11-24T22:20:03.366Z,4.3
2022-11-24T22:30:03.993Z,4.2
2022-11-24T22:40:04.401Z,4.1
2022-11-24T22:50:04.572Z,3.9
2022-11-24T23:00:05.318Z,3.9
2022-11-24T23:10:05.941Z,3.8
2022-11-24T23:20:06.433Z,3.8
2022-11-24T23:30:06.563Z,3.9
2022-11-24T23:40:06.955Z,4.2
2022-11-24T23:50:08.010Z,4.5
