createdAt,value
2022-12-23T00:01:55.243Z,157880.59
2022-12-23T00:04:23.196Z,157854.00
2022-12-23T00:06:51.035Z,157876.63
2022-12-23T00:09:18.325Z,157881.91
2022-12-23T00:12:04.533Z,157888.56
2022-12-23T00:14:50.882Z,157877.97
2022-12-23T00:17:22.715Z,157888.56
2022-12-23T00:19:51.073Z,157889.88
2022-12-23T00:22:18.926Z,157871.31
2022-12-23T00:24:46.574Z,157871.31
2022-12-23T00:27:14.361Z,157876.63
2022-12-23T00:29:41.893Z,157884.59
2022-12-23T00:32:09.534Z,157889.88
2022-12-23T00:34:37.050Z,157889.88
2022-12-23T00:37:04.631Z,157897.91
2022-12-23T00:39:54.735Z,157887.25
2022-12-23T00:42:41.309Z,157883.28
2022-12-23T00:45:21.420Z,157896.53
2022-12-23T00:48:07.709Z,157896.53
2022-12-23T00:50:39.919Z,157899.22
2022-12-23T00:53:07.437Z,157897.91
2022-12-23T00:55:34.830Z,157897.91
2022-12-23T00:58:02.328Z,157912.53
2022-12-23T01:00:48.177Z,157913.84
2022-12-23T01:03:34.201Z,157911.16
2022-12-23T01:06:02.868Z,157912.53
2022-12-23T01:08:30.657Z,157916.47
2022-12-23T01:11:03.448Z,157907.19
2022-12-23T01:13:31.067Z,157909.84
2022-12-23T01:16:14.947Z,157891.25
2022-12-23T01:18:44.955Z,157899.22
2022-12-23T01:21:12.436Z,157901.88
2022-12-23T01:23:40.212Z,157907.19
2022-12-23T01:26:08.788Z,157912.53
2022-12-23T01:28:36.653Z,157913.84
2022-12-23T01:31:05.750Z,157911.16
2022-12-23T01:33:34.140Z,157905.88
2022-12-23T01:36:07.032Z,157921.81
2022-12-23T01:38:35.490Z,157931.09
2022-12-23T01:41:02.976Z,157929.78
2022-12-23T01:43:50.578Z,157928.47
2022-12-23T01:46:19.253Z,157929.78
2022-12-23T01:48:51.545Z,157944.41
2022-12-23T01:51:26.529Z,157944.41
2022-12-23T01:54:01.205Z,157949.75
2022-12-23T01:56:38.762Z,157963.03
2022-12-23T01:59:09.966Z,157959.03
2022-12-23T02:01:55.918Z,157941.75
2022-12-23T02:04:25.075Z,157964.34
2022-12-23T02:07:10.768Z,157964.34
2022-12-23T02:09:39.948Z,157969.69
2022-12-23T02:12:25.848Z,157973.66
2022-12-23T02:15:50.764Z,157977.66
2022-12-23T02:18:21.358Z,157976.34
2022-12-23T02:21:00.785Z,157990.97
2022-12-23T02:24:12.631Z,157980.28
2022-12-23T02:27:01.735Z,157988.28
2022-12-23T02:29:53.608Z,157997.59
2022-12-23T02:32:33.621Z,158000.25
2022-12-23T02:35:07.388Z,157997.59
2022-12-23T02:37:40.908Z,158004.25
2022-12-23T02:40:20.830Z,158012.22
2022-12-23T02:42:56.626Z,158024.22
2022-12-23T02:45:28.291Z,158021.53
2022-12-23T02:48:03.962Z,158014.88
2022-12-23T02:50:33.996Z,157982.97
2022-12-23T02:53:06.478Z,157996.28
2022-12-23T02:55:35.531Z,158009.59
2022-12-23T02:58:06.624Z,158009.59
2022-12-23T03:00:34.425Z,158017.56
2022-12-23T03:03:01.929Z,158018.88
2022-12-23T03:05:34.570Z,158008.22
2022-12-23T03:08:04.491Z,158025.53
2022-12-23T03:10:37.811Z,158009.59
2022-12-23T03:13:43.067Z,158009.59
2022-12-23T03:16:47.639Z,158014.88
2022-12-23T03:19:26.682Z,158020.19
2022-12-23T03:21:56.175Z,158002.94
2022-12-23T03:24:45.535Z,158006.91
2022-12-23T03:27:36.457Z,158009.59
2022-12-23T03:30:08.263Z,158009.59
2022-12-23T03:32:48.271Z,158009.59
2022-12-23T03:35:18.572Z,158009.59
2022-12-23T03:37:49.853Z,158016.19
2022-12-23T03:40:20.661Z,158014.88
2022-12-23T03:42:53.031Z,158002.94
2022-12-23T03:45:39.287Z,158014.88
2022-12-23T03:48:14.654Z,158025.53
2022-12-23T03:50:43.439Z,158012.22
2022-12-23T03:53:14.931Z,158026.84
2022-12-23T03:55:51.933Z,158036.16
2022-12-23T03:58:22.126Z,158036.16
2022-12-23T04:00:59.059Z,158020.19
2022-12-23T04:03:37.400Z,158016.19
2022-12-23T04:06:06.472Z,158008.22
2022-12-23T04:08:36.285Z,158012.22
2022-12-23T04:11:04.567Z,158020.19
2022-12-23T04:13:32.262Z,158004.25
2022-12-23T04:16:01.688Z,157996.28
2022-12-23T04:18:29.282Z,157992.28
2022-12-23T04:20:56.898Z,157988.28
2022-12-23T04:23:24.147Z,157993.59
2022-12-23T04:25:51.816Z,157959.03
2022-12-23T04:28:19.181Z,157964.34
2022-12-23T04:30:46.832Z,157951.06
2022-12-23T04:33:14.161Z,157944.41
2022-12-23T04:35:41.650Z,157927.16
2022-12-23T04:38:08.845Z,157923.13
2022-12-23T04:40:36.505Z,157913.84
2022-12-23T04:43:03.839Z,157900.53
2022-12-23T04:45:32.558Z,157879.28
2022-12-23T04:47:59.826Z,157880.59
2022-12-23T04:50:27.358Z,157885.94
2022-12-23T04:52:54.743Z,157867.31
2022-12-23T04:55:22.536Z,157850.03
2022-12-23T04:57:49.958Z,157839.38
2022-12-23T05:00:18.269Z,157815.47
2022-12-23T05:02:45.742Z,157814.16
2022-12-23T05:05:13.580Z,157796.84
2022-12-23T05:07:40.816Z,157783.56
2022-12-23T05:10:09.131Z,157782.25
2022-12-23T05:12:36.444Z,157765.00
2022-12-23T05:15:04.327Z,157750.38
2022-12-23T05:17:31.525Z,157738.41
2022-12-23T05:19:58.973Z,157722.47
2022-12-23T05:22:26.172Z,157699.84
2022-12-23T05:24:53.735Z,157691.88
2022-12-23T05:27:20.970Z,157685.25
2022-12-23T05:29:48.598Z,157677.28
2022-12-23T05:32:44.754Z,157671.94
2022-12-23T05:35:12.246Z,157665.31
2022-12-23T05:37:39.494Z,157661.34
2022-12-23T05:40:07.678Z,157652.06
2022-12-23T05:42:35.246Z,157640.09
2022-12-23T05:45:03.004Z,157629.44
2022-12-23T05:47:30.302Z,157625.50
2022-12-23T05:49:57.482Z,157624.16
2022-12-23T05:52:25.860Z,157626.81
2022-12-23T05:54:53.619Z,157625.50
2022-12-23T05:57:20.979Z,157637.41
2022-12-23T05:59:48.648Z,157652.06
2022-12-23T06:02:16.088Z,157658.66
2022-12-23T06:04:43.945Z,157668.00
2022-12-23T06:07:11.477Z,157666.69
2022-12-23T06:09:39.029Z,157690.56
2022-12-23T06:12:06.404Z,157702.53
2022-12-23T06:14:34.099Z,157702.53
2022-12-23T06:17:01.563Z,157710.50
2022-12-23T06:19:29.186Z,157722.47
2022-12-23T06:21:56.687Z,157734.41
2022-12-23T06:24:24.279Z,157737.09
2022-12-23T06:26:56.811Z,157738.41
2022-12-23T06:29:25.251Z,157757.03
2022-12-23T06:31:52.488Z,157741.03
2022-12-23T06:34:20.274Z,157754.34
2022-12-23T06:36:47.438Z,157749.00
2022-12-23T06:39:15.134Z,157749.00
2022-12-23T06:41:42.366Z,157763.63
2022-12-23T06:44:10.374Z,157739.72
2022-12-23T06:46:37.785Z,157750.38
2022-12-23T06:49:12.572Z,157739.72
2022-12-23T06:51:41.365Z,157734.41
2022-12-23T06:54:11.935Z,157729.13
2022-12-23T06:56:39.850Z,157726.44
2022-12-23T06:59:07.056Z,157693.22
2022-12-23T07:01:34.816Z,157717.16
2022-12-23T07:04:03.133Z,157714.47
2022-12-23T07:06:30.755Z,157714.47
2022-12-23T07:08:58.034Z,157731.75
2022-12-23T07:11:25.597Z,157727.75
2022-12-23T07:13:52.810Z,157731.75
2022-12-23T07:16:20.321Z,157750.38
2022-12-23T07:18:47.673Z,157758.34
2022-12-23T07:21:22.921Z,157758.34
2022-12-23T07:23:54.010Z,157766.31
2022-12-23T07:26:21.656Z,157772.97
2022-12-23T07:28:49.272Z,157772.97
2022-12-23T07:31:17.163Z,157784.88
2022-12-23T07:33:44.777Z,157788.91
2022-12-23T07:36:13.056Z,157791.53
2022-12-23T07:38:40.210Z,157804.81
2022-12-23T07:41:07.842Z,157811.47
2022-12-23T07:43:35.569Z,157807.53
2022-12-23T07:46:08.134Z,157796.84
2022-12-23T07:48:35.716Z,157787.56
2022-12-23T07:51:04.103Z,157791.53
2022-12-23T07:53:31.659Z,157792.91
2022-12-23T07:55:59.397Z,157783.56
2022-12-23T07:58:26.603Z,157794.22
2022-12-23T08:01:08.223Z,157791.53
2022-12-23T08:03:35.668Z,157786.25
2022-12-23T08:06:09.180Z,157803.50
2022-12-23T08:08:36.238Z,157791.53
2022-12-23T08:11:05.439Z,157782.25
2022-12-23T08:13:34.727Z,157783.56
2022-12-23T08:16:03.748Z,157788.91
2022-12-23T08:18:34.528Z,157788.91
2022-12-23T08:21:16.820Z,157799.56
2022-12-23T08:23:44.201Z,157804.81
2022-12-23T08:26:16.841Z,157831.41
2022-12-23T08:28:44.902Z,157840.72
2022-12-23T08:31:15.556Z,157844.72
2022-12-23T08:33:45.112Z,157863.34
2022-12-23T08:36:22.839Z,157860.66
2022-12-23T08:38:52.969Z,157855.38
2022-12-23T08:41:23.453Z,157870.00
2022-12-23T08:43:51.493Z,157877.97
2022-12-23T08:46:19.750Z,157884.59
2022-12-23T08:48:49.648Z,157884.59
2022-12-23T08:51:19.292Z,157881.91
2022-12-23T08:53:46.775Z,157867.31
2022-12-23T08:56:18.074Z,157877.97
2022-12-23T08:58:47.188Z,157892.56
2022-12-23T09:01:17.598Z,157888.56
2022-12-23T09:03:45.442Z,157900.53
2022-12-23T09:06:16.028Z,157904.56
2022-12-23T09:08:43.670Z,157903.19
2022-12-23T09:11:20.104Z,157901.88
2022-12-23T09:13:48.203Z,157911.16
2022-12-23T09:16:16.231Z,157909.84
2022-12-23T09:18:43.597Z,157915.16
2022-12-23T09:21:17.009Z,157927.16
2022-12-23T09:23:44.192Z,157936.44
2022-12-23T09:26:18.689Z,157925.81
2022-12-23T09:28:46.009Z,157944.41
2022-12-23T09:31:14.323Z,157931.09
2022-12-23T09:33:41.844Z,157961.72
2022-12-23T09:36:09.575Z,157959.03
2022-12-23T09:38:37.086Z,157971.00
2022-12-23T09:41:32.226Z,157971.00
2022-12-23T09:44:24.310Z,157985.63
2022-12-23T09:46:55.294Z,157988.28
2022-12-23T09:49:23.893Z,157988.28
2022-12-23T09:51:54.266Z,157994.91
2022-12-23T09:54:24.106Z,158000.25
2022-12-23T09:56:54.293Z,158004.25
2022-12-23T09:59:30.764Z,158021.53
2022-12-23T10:02:06.413Z,158010.91
2022-12-23T10:05:00.222Z,158029.50
2022-12-23T10:07:37.905Z,158033.50
2022-12-23T10:10:15.101Z,158052.16
2022-12-23T10:12:45.760Z,158049.44
2022-12-23T10:15:35.286Z,158065.41
2022-12-23T10:18:10.816Z,158065.41
2022-12-23T10:20:44.889Z,158061.44
2022-12-23T10:23:19.495Z,158066.78
2022-12-23T10:25:51.875Z,158068.09
2022-12-23T10:28:19.914Z,158076.06
2022-12-23T10:31:23.923Z,158069.41
2022-12-23T10:34:11.451Z,158058.78
2022-12-23T10:36:45.766Z,158060.13
2022-12-23T10:39:31.868Z,158068.09
2022-12-23T10:42:23.679Z,158041.47
2022-12-23T10:45:01.508Z,158061.44
2022-12-23T10:47:49.359Z,158060.13
2022-12-23T10:50:36.083Z,158074.75
2022-12-23T10:53:08.388Z,158081.38
2022-12-23T10:55:38.586Z,158096.03
2022-12-23T10:58:18.513Z,158084.03
2022-12-23T11:00:50.301Z,158094.69
2022-12-23T11:03:17.879Z,158114.59
2022-12-23T11:05:46.477Z,158089.38
2022-12-23T11:08:13.897Z,158096.03
2022-12-23T11:10:41.765Z,158084.03
2022-12-23T11:13:09.203Z,158101.34
2022-12-23T11:15:39.339Z,158101.34
2022-12-23T11:18:26.742Z,158092.00
2022-12-23T11:21:07.155Z,158096.03
2022-12-23T11:23:36.804Z,158094.69
2022-12-23T11:26:08.613Z,158093.31
2022-12-23T11:28:38.993Z,158092.00
2022-12-23T11:31:11.953Z,158080.06
2022-12-23T11:33:56.910Z,158065.41
2022-12-23T11:36:27.853Z,158074.75
2022-12-23T11:39:08.137Z,158073.41
2022-12-23T11:41:42.614Z,158062.75
2022-12-23T11:44:30.936Z,158064.06
2022-12-23T11:46:58.713Z,158040.16
2022-12-23T11:49:28.113Z,158053.47
2022-12-23T11:52:07.870Z,158044.13
2022-12-23T11:54:35.396Z,158037.47
2022-12-23T11:57:06.120Z,158026.84
2022-12-23T11:59:37.024Z,158024.22
2022-12-23T12:02:36.825Z,158012.22
2022-12-23T12:05:22.579Z,158013.56
2022-12-23T12:07:51.191Z,158025.53
2022-12-23T12:10:31.684Z,158018.88
2022-12-23T12:13:05.710Z,158013.56
2022-12-23T12:16:08.397Z,158018.88
2022-12-23T12:18:36.587Z,158010.91
2022-12-23T12:21:11.401Z,157998.94
2022-12-23T12:23:47.029Z,158000.25
2022-12-23T12:26:34.790Z,157996.28
2022-12-23T12:29:27.428Z,157998.94
2022-12-23T12:31:57.908Z,157976.34
2022-12-23T12:34:40.919Z,157984.31
2022-12-23T12:37:17.907Z,157980.28
2022-12-23T12:40:14.031Z,157969.69
2022-12-23T12:42:43.266Z,157957.69
2022-12-23T12:45:18.337Z,157975.00
2022-12-23T12:48:13.074Z,157969.69
2022-12-23T12:50:54.991Z,157976.34
2022-12-23T12:53:22.918Z,157969.69
2022-12-23T12:56:01.194Z,157959.03
2022-12-23T12:58:28.687Z,157973.66
2022-12-23T13:01:21.037Z,157972.31
2022-12-23T13:04:13.286Z,157949.75
2022-12-23T13:07:22.565Z,157967.00
2022-12-23T13:09:52.826Z,157963.03
2022-12-23T13:12:46.416Z,157945.72
2022-12-23T13:15:24.091Z,157939.06
2022-12-23T13:18:10.998Z,157964.34
2022-12-23T13:21:09.480Z,157964.34
2022-12-23T13:23:48.536Z,157917.81
2022-12-23T13:26:26.995Z,157915.16
2022-12-23T13:29:14.139Z,157929.78
2022-12-23T13:31:44.343Z,157915.16
2022-12-23T13:34:24.146Z,157908.50
2022-12-23T13:37:06.673Z,157903.19
2022-12-23T13:39:46.969Z,157931.09
2022-12-23T13:42:20.948Z,157937.75
2022-12-23T13:44:48.576Z,157937.75
2022-12-23T13:47:26.196Z,157944.41
2022-12-23T13:50:20.667Z,157964.34
2022-12-23T13:52:53.857Z,157980.28
2022-12-23T13:55:33.532Z,157989.63
2022-12-23T13:58:11.329Z,157986.94
2022-12-23T14:00:38.845Z,157996.28
2022-12-23T14:03:18.478Z,157955.06
2022-12-23T14:05:50.951Z,157984.31
2022-12-23T14:08:27.484Z,157994.91
2022-12-23T14:10:57.717Z,158010.91
2022-12-23T14:13:49.773Z,158017.56
2022-12-23T14:16:26.580Z,158052.16
2022-12-23T14:19:06.657Z,158049.44
2022-12-23T14:22:05.798Z,158038.84
2022-12-23T14:25:14.641Z,158076.06
2022-12-23T14:28:19.803Z,158076.06
2022-12-23T14:30:47.219Z,158072.06
2022-12-23T14:33:23.664Z,158065.41
2022-12-23T14:35:54.792Z,158073.41
2022-12-23T14:38:32.873Z,158085.34
2022-12-23T14:41:20.311Z,158094.69
2022-12-23T14:43:56.249Z,158105.31
2022-12-23T14:46:38.857Z,158108.00
2022-12-23T14:49:44.338Z,158113.28
2022-12-23T14:52:42.461Z,158118.63
2022-12-23T14:55:32.568Z,158117.31
2022-12-23T14:58:08.918Z,158127.91
2022-12-23T15:00:46.827Z,158130.59
2022-12-23T15:03:14.292Z,158130.59
2022-12-23T15:05:42.859Z,158134.56
2022-12-23T15:08:30.780Z,158139.91
2022-12-23T15:10:59.638Z,158141.28
2022-12-23T15:13:28.406Z,158150.63
2022-12-23T15:16:01.322Z,158139.91
2022-12-23T15:18:29.240Z,158141.28
2022-12-23T15:21:05.128Z,158147.94
2022-12-23T15:23:33.560Z,158147.94
2022-12-23T15:26:01.745Z,158154.59
2022-12-23T15:28:39.960Z,158149.25
2022-12-23T15:31:20.987Z,158138.59
2022-12-23T15:34:05.597Z,158146.59
2022-12-23T15:36:37.270Z,158154.59
2022-12-23T15:39:25.668Z,158137.25
2022-12-23T15:41:53.296Z,158151.94
2022-12-23T15:44:26.787Z,158158.59
2022-12-23T15:46:54.618Z,158139.91
2022-12-23T15:49:22.067Z,158165.25
2022-12-23T15:52:08.027Z,158170.53
2022-12-23T15:54:44.640Z,158175.88
2022-12-23T15:57:17.557Z,158171.91
2022-12-23T15:59:44.997Z,158185.22
2022-12-23T16:02:59.226Z,158088.06
2022-12-23T16:05:09.825Z,158174.53
2022-12-23T16:07:42.283Z,158169.22
2022-12-23T16:10:30.710Z,158173.22
2022-12-23T16:12:59.192Z,158171.91
2022-12-23T16:15:33.589Z,158170.53
2022-12-23T16:18:24.386Z,158173.22
2022-12-23T16:20:54.443Z,158157.28
2022-12-23T16:23:22.677Z,158174.53
2022-12-23T16:25:52.135Z,158177.19
2022-12-23T16:28:24.347Z,158166.56
2022-12-23T16:30:56.791Z,158175.88
2022-12-23T16:33:36.487Z,158173.22
2022-12-23T16:36:25.630Z,158182.53
2022-12-23T16:38:59.140Z,158174.53
2022-12-23T16:41:26.629Z,158181.19
2022-12-23T16:43:54.323Z,158177.19
2022-12-23T16:46:23.365Z,158186.53
2022-12-23T16:48:59.465Z,158194.50
2022-12-23T16:51:28.741Z,158182.53
2022-12-23T16:53:57.686Z,158197.16
2022-12-23T16:56:28.589Z,158187.84
2022-12-23T16:58:55.969Z,158191.81
2022-12-23T17:01:30.112Z,158205.13
2022-12-23T17:03:57.671Z,158197.16
2022-12-23T17:06:25.649Z,158199.84
2022-12-23T17:08:53.475Z,158207.81
2022-12-23T17:11:30.086Z,158219.75
2022-12-23T17:14:03.869Z,158219.75
2022-12-23T17:16:32.972Z,158201.16
2022-12-23T17:19:00.425Z,158187.84
2022-12-23T17:21:34.014Z,158210.47
2022-12-23T17:24:22.069Z,158225.09
2022-12-23T17:26:50.385Z,158203.81
2022-12-23T17:29:17.809Z,158201.16
2022-12-23T17:31:47.232Z,158181.19
2022-12-23T17:34:25.197Z,158173.22
2022-12-23T17:36:53.692Z,158165.25
2022-12-23T17:39:22.541Z,158163.88
2022-12-23T17:41:51.022Z,158130.59
2022-12-23T17:44:19.335Z,158114.59
2022-12-23T17:46:47.652Z,158108.00
2022-12-23T17:49:17.566Z,158110.66
2022-12-23T17:51:45.942Z,158097.34
2022-12-23T17:54:23.398Z,158101.34
2022-12-23T17:56:52.906Z,158089.38
2022-12-23T17:59:21.995Z,158084.03
2022-12-23T18:01:50.723Z,158082.72
2022-12-23T18:04:19.236Z,158080.06
2022-12-23T18:06:47.144Z,158072.06
2022-12-23T18:09:15.524Z,158058.78
2022-12-23T18:11:45.591Z,158060.13
2022-12-23T18:14:17.689Z,158061.44
2022-12-23T18:16:48.014Z,158038.84
2022-12-23T18:19:19.547Z,158040.16
2022-12-23T18:21:48.168Z,158028.19
2022-12-23T18:24:16.703Z,158018.88
2022-12-23T18:26:45.137Z,158012.22
2022-12-23T18:29:13.556Z,158004.25
2022-12-23T18:31:51.215Z,158010.91
2022-12-23T18:34:20.627Z,158028.19
2022-12-23T18:36:48.717Z,158025.53
2022-12-23T18:39:18.087Z,158032.19
2022-12-23T18:41:45.853Z,158041.47
2022-12-23T18:44:20.801Z,158013.56
2022-12-23T18:46:49.683Z,158033.50
2022-12-23T18:49:17.937Z,158026.84
2022-12-23T18:51:46.465Z,158028.19
2022-12-23T18:54:16.107Z,158033.50
2022-12-23T18:56:44.086Z,158014.88
2022-12-23T18:59:29.687Z,158024.22
2022-12-23T19:01:58.307Z,158021.53
2022-12-23T19:04:27.693Z,158009.59
2022-12-23T19:06:57.460Z,158024.22
2022-12-23T19:09:26.250Z,158021.53
2022-12-23T19:11:54.456Z,158009.59
2022-12-23T19:14:22.732Z,158020.19
2022-12-23T19:16:52.314Z,158006.91
2022-12-23T19:19:21.672Z,157998.94
2022-12-23T19:21:49.326Z,157989.63
2022-12-23T19:24:17.829Z,157985.63
2022-12-23T19:26:45.754Z,157985.63
2022-12-23T19:29:13.998Z,157989.63
2022-12-23T19:31:42.000Z,157980.28
2022-12-23T19:34:15.117Z,157982.97
2022-12-23T19:36:44.327Z,157988.28
2022-12-23T19:39:16.948Z,157980.28
2022-12-23T19:41:45.956Z,157957.69
2022-12-23T19:44:14.798Z,157967.00
2022-12-23T19:46:42.687Z,157956.38
2022-12-23T19:49:19.276Z,157959.03
2022-12-23T19:51:48.070Z,157951.06
2022-12-23T19:54:17.766Z,157951.06
2022-12-23T19:56:46.355Z,157956.38
2022-12-23T19:59:15.064Z,157956.38
2022-12-23T20:01:43.075Z,157959.03
2022-12-23T20:04:12.762Z,157965.69
2022-12-23T20:06:41.319Z,157961.72
2022-12-23T20:09:13.144Z,157965.69
2022-12-23T20:11:44.848Z,157969.69
2022-12-23T20:14:16.193Z,157968.38
2022-12-23T20:16:44.061Z,157969.69
2022-12-23T20:19:12.693Z,157972.31
2022-12-23T20:21:40.750Z,157965.69
2022-12-23T20:24:10.130Z,157965.69
2022-12-23T20:26:38.431Z,157959.03
2022-12-23T20:29:06.758Z,157949.75
2022-12-23T20:31:35.659Z,157932.47
2022-12-23T20:34:07.603Z,157889.88
2022-12-23T20:36:36.242Z,157888.56
2022-12-23T20:39:04.295Z,157896.53
2022-12-23T20:41:31.909Z,157896.53
2022-12-23T20:46:46.584Z,157884.59
2022-12-23T20:49:13.999Z,157884.59
2022-12-23T20:51:41.140Z,157884.59
2022-12-23T20:54:09.350Z,157880.59
2022-12-23T20:56:36.637Z,157879.28
2022-12-23T20:59:04.171Z,157884.59
2022-12-23T21:01:37.905Z,157897.91
2022-12-23T21:04:07.957Z,157893.91
2022-12-23T21:06:35.596Z,157903.19
2022-12-23T21:09:05.095Z,157899.22
2022-12-23T21:11:34.259Z,157893.91
2022-12-23T21:14:06.204Z,157891.25
2022-12-23T21:16:35.992Z,157905.88
2022-12-23T21:19:05.162Z,157896.53
2022-12-23T21:21:32.404Z,157891.25
2022-12-23T21:24:01.588Z,157903.19
2022-12-23T21:26:29.533Z,157905.88
2022-12-23T21:28:59.532Z,157904.56
2022-12-23T21:31:28.431Z,157908.50
2022-12-23T21:33:56.455Z,157904.56
2022-12-23T21:36:29.275Z,157900.53
2022-12-23T21:38:57.358Z,157900.53
2022-12-23T21:41:30.275Z,157901.88
2022-12-23T21:43:58.707Z,157879.28
2022-12-23T21:46:27.081Z,157893.91
2022-12-23T21:48:58.827Z,157900.53
2022-12-23T21:51:35.037Z,157895.22
2022-12-23T21:54:06.477Z,157891.25
2022-12-23T21:56:34.046Z,157895.22
2022-12-23T21:59:05.276Z,157896.53
2022-12-23T22:01:33.303Z,157903.19
2022-12-23T22:04:00.886Z,157900.53
2022-12-23T22:06:39.460Z,157900.53
2022-12-23T22:09:07.859Z,157892.56
2022-12-23T22:11:36.466Z,157893.91
2022-12-23T22:14:06.539Z,157892.56
2022-12-23T22:16:34.883Z,157876.63
2022-12-23T22:19:04.201Z,157879.28
2022-12-23T22:21:33.170Z,157876.63
2022-12-23T22:24:01.180Z,157876.63
2022-12-23T22:26:31.009Z,157879.28
2022-12-23T22:29:00.703Z,157881.91
2022-12-23T22:31:30.879Z,157879.28
2022-12-23T22:33:58.973Z,157870.00
2022-12-23T22:36:26.398Z,157876.63
2022-12-23T22:38:56.340Z,157876.63
2022-12-23T22:41:24.499Z,157861.97
2022-12-23T22:43:52.061Z,157858.00
2022-12-23T22:46:19.389Z,157855.38
2022-12-23T22:48:46.933Z,157851.38
2022-12-23T22:51:16.304Z,157858.00
2022-12-23T22:53:43.840Z,157860.66
2022-12-23T22:56:13.082Z,157844.72
2022-12-23T22:58:40.838Z,157840.72
2022-12-23T23:01:21.175Z,157826.09
2022-12-23T23:03:51.202Z,157827.47
2022-12-23T23:06:18.887Z,157816.81
2022-12-23T23:08:46.371Z,157815.47
2022-12-23T23:11:13.380Z,157815.47
2022-12-23T23:13:40.859Z,157836.75
2022-12-23T23:16:08.128Z,157828.78
2022-12-23T23:18:35.619Z,157815.47
2022-12-23T23:21:02.789Z,157806.19
2022-12-23T23:23:30.116Z,157815.47
2022-12-23T23:25:57.225Z,157804.81
2022-12-23T23:28:24.747Z,157795.53
2022-12-23T23:31:03.779Z,157792.91
2022-12-23T23:33:39.306Z,157779.59
2022-12-23T23:36:07.083Z,157787.56
2022-12-23T23:38:35.340Z,157799.56
2022-12-23T23:41:02.874Z,157800.88
2022-12-23T23:43:30.198Z,157794.22
2022-12-23T23:45:57.372Z,157787.56
2022-12-23T23:48:24.619Z,157780.94
2022-12-23T23:50:51.853Z,157787.56
2022-12-23T23:53:19.349Z,157786.25
2022-12-23T23:55:46.419Z,157751.69
2022-12-23T23:58:13.807Z,157768.94
