createdAt,value
2019-04-28T00:01:11.331Z,73.65
2019-04-28T00:03:39.558Z,74.45
2019-04-28T00:06:07.722Z,74.99
2019-04-28T00:08:35.878Z,74.22
2019-04-28T00:11:04.135Z,74.94
2019-04-28T00:13:32.304Z,70.79
2019-04-28T00:16:01.650Z,66.99
2019-04-28T00:18:31.710Z,71.33
2019-04-28T00:21:24.738Z,74.49
2019-04-28T00:24:11.880Z,74.04
2019-04-28T00:26:53.371Z,64.43
2019-04-28T00:29:21.595Z,61.18
2019-04-28T00:31:51.287Z,58.71
2019-04-28T00:34:21.282Z,57.61
2019-04-28T00:36:53.930Z,56.86
2019-04-28T00:39:22.757Z,57.35
2019-04-28T00:41:51.656Z,60.52
2019-04-28T00:44:21.769Z,57.42
2019-04-28T00:46:51.192Z,56.63
2019-04-28T00:49:38.477Z,57.22
2019-04-28T00:52:06.651Z,56.91
2019-04-28T00:54:34.930Z,56.04
2019-04-28T00:57:03.109Z,55.85
2019-04-28T00:59:31.639Z,55.93
2019-04-28T01:02:02.687Z,61.09
2019-04-28T01:04:32.710Z,56.69
2019-04-28T01:07:01.620Z,56.32
2019-04-28T01:09:31.560Z,56.89
2019-04-28T01:12:01.789Z,56.43
2019-04-28T01:14:30.993Z,56.49
2019-04-28T01:17:09.787Z,58.44
2019-04-28T01:19:39.963Z,56.56
2019-04-28T01:22:11.936Z,56.26
2019-04-28T01:24:40.589Z,56.11
2019-04-28T01:27:15.385Z,56.20
2019-04-28T01:29:43.521Z,56.46
2019-04-28T01:32:24.269Z,56.52
2019-04-28T01:34:52.401Z,56.20
2019-04-28T01:37:20.517Z,56.46
2019-04-28T01:39:49.612Z,56.79
2019-04-28T01:42:17.871Z,56.88
2019-04-28T01:44:46.086Z,55.82
2019-04-28T01:47:14.197Z,55.50
2019-04-28T01:49:42.401Z,64.57
2019-04-28T01:52:10.577Z,57.18
2019-04-28T01:54:40.320Z,56.46
2019-04-28T01:57:10.119Z,56.63
2019-04-28T01:59:40.273Z,69.82
2019-04-28T02:02:10.156Z,68.26
2019-04-28T02:04:40.162Z,57.41
2019-04-28T02:07:10.889Z,56.68
2019-04-28T02:09:39.564Z,56.64
2019-04-28T02:12:07.953Z,58.08
2019-04-28T02:14:36.075Z,56.43
2019-04-28T02:17:04.331Z,56.85
2019-04-28T02:19:33.039Z,56.43
2019-04-28T02:22:20.264Z,56.18
2019-04-28T02:24:50.380Z,55.98
2019-04-28T02:27:20.253Z,63.25
2019-04-28T02:29:49.856Z,57.15
2019-04-28T02:32:23.863Z,61.43
2019-04-28T02:34:49.873Z,59.28
2019-04-28T02:37:20.230Z,58.11
2019-04-28T02:39:50.236Z,66.40
2019-04-28T02:42:20.601Z,57.08
2019-04-28T02:44:50.263Z,56.46
2019-04-28T02:47:17.520Z,56.97
2019-04-28T02:50:00.951Z,56.65
2019-04-28T02:52:46.906Z,56.01
2019-04-28T02:55:15.041Z,56.37
2019-04-28T02:57:43.233Z,56.28
2019-04-28T03:00:11.344Z,60.54
2019-04-28T03:02:41.481Z,56.42
2019-04-28T03:05:11.538Z,56.79
2019-04-28T03:07:40.974Z,55.59
2019-04-28T03:10:11.037Z,55.52
2019-04-28T03:12:41.445Z,56.55
2019-04-28T03:15:10.366Z,56.22
2019-04-28T03:17:40.655Z,56.79
2019-04-28T03:20:10.922Z,57.45
2019-04-28T03:22:40.831Z,56.16
2019-04-28T03:25:12.325Z,55.78
2019-04-28T03:27:50.969Z,55.37
2019-04-28T03:30:38.199Z,55.50
2019-04-28T03:33:13.302Z,54.99
2019-04-28T03:35:37.234Z,59.87
2019-04-28T03:38:05.366Z,67.79
2019-04-28T03:40:33.895Z,58.80
2019-04-28T03:43:03.114Z,56.32
2019-04-28T03:45:37.112Z,69.46
2019-04-28T03:48:05.291Z,55.75
2019-04-28T03:50:33.421Z,56.28
2019-04-28T03:53:01.601Z,57.94
2019-04-28T03:55:34.483Z,55.51
2019-04-28T03:58:00.928Z,55.36
2019-04-28T04:00:31.197Z,55.10
2019-04-28T04:03:00.850Z,55.10
2019-04-28T04:05:30.662Z,54.98
2019-04-28T04:08:00.840Z,55.32
2019-04-28T04:10:44.046Z,55.23
2019-04-28T04:16:16.576Z,54.94
2019-04-28T04:18:47.128Z,54.91
2019-04-28T04:21:15.232Z,55.03
2019-04-28T04:23:43.346Z,55.42
2019-04-28T04:26:11.953Z,54.84
2019-04-28T04:28:41.631Z,54.88
2019-04-28T04:31:10.544Z,55.11
2019-04-28T04:33:41.114Z,55.54
2019-04-28T04:36:11.611Z,62.94
2019-04-28T04:38:43.314Z,55.94
2019-04-28T04:41:11.252Z,73.93
2019-04-28T04:43:41.558Z,62.92
2019-04-28T04:46:22.145Z,77.15
2019-04-28T04:48:50.724Z,78.90
2019-04-28T04:51:21.240Z,75.44
2019-04-28T04:53:51.030Z,76.50
2019-04-28T04:56:21.117Z,58.07
2019-04-28T04:58:50.459Z,60.33
2019-04-28T05:01:30.413Z,58.85
2019-04-28T05:04:02.940Z,75.94
2019-04-28T05:06:50.034Z,78.20
2019-04-28T05:09:19.638Z,77.58
2019-04-28T05:11:49.774Z,79.07
2019-04-28T05:14:19.895Z,65.13
2019-04-28T05:16:49.701Z,68.98
2019-04-28T05:19:19.451Z,77.38
2019-04-28T05:21:49.685Z,78.38
2019-04-28T05:24:36.765Z,77.95
2019-04-28T05:27:05.447Z,78.12
2019-04-28T05:29:33.613Z,78.76
2019-04-28T05:32:03.270Z,67.98
2019-04-28T05:34:31.669Z,58.78
2019-04-28T05:37:00.728Z,65.07
2019-04-28T05:39:29.800Z,64.11
2019-04-28T05:41:58.071Z,74.06
2019-04-28T05:44:26.229Z,69.04
2019-04-28T05:46:54.473Z,73.37
2019-04-28T05:49:56.639Z,73.92
2019-04-28T05:53:02.251Z,74.37
2019-04-28T05:55:41.741Z,75.64
2019-04-28T05:58:23.458Z,73.83
2019-04-28T06:01:06.790Z,75.44
2019-04-28T06:03:34.939Z,72.39
2019-04-28T06:06:03.187Z,70.56
2019-04-28T06:08:52.873Z,65.38
2019-04-28T06:11:35.063Z,60.71
2019-04-28T06:14:03.214Z,71.76
2019-04-28T06:16:31.543Z,72.72
2019-04-28T06:19:00.188Z,68.94
2019-04-28T06:21:28.636Z,69.40
2019-04-28T06:23:56.823Z,70.24
2019-04-28T06:26:24.985Z,68.83
2019-04-28T06:28:53.159Z,65.13
2019-04-28T06:31:21.330Z,68.89
2019-04-28T06:33:49.504Z,68.67
2019-04-28T06:36:17.718Z,62.83
2019-04-28T06:38:45.876Z,69.16
2019-04-28T06:41:13.970Z,66.77
2019-04-28T06:43:42.153Z,67.71
2019-04-28T06:46:10.330Z,59.33
2019-04-28T06:48:38.900Z,61.46
2019-04-28T06:51:07.034Z,64.45
2019-04-28T06:53:35.223Z,62.78
2019-04-28T06:56:03.447Z,62.75
2019-04-28T06:58:31.846Z,64.01
2019-04-28T07:00:59.955Z,65.01
2019-04-28T07:03:28.229Z,65.27
2019-04-28T07:05:56.376Z,67.58
2019-04-28T07:08:24.500Z,65.55
2019-04-28T07:10:52.666Z,61.81
2019-04-28T07:13:20.831Z,65.90
2019-04-28T07:15:49.244Z,60.74
2019-04-28T07:18:17.463Z,61.34
2019-04-28T07:21:00.781Z,65.79
2019-04-28T07:23:29.145Z,65.18
2019-04-28T07:25:57.314Z,61.20
2019-04-28T07:28:25.558Z,64.08
2019-04-28T07:30:53.730Z,62.79
2019-04-28T07:33:21.864Z,61.98
2019-04-28T07:35:50.060Z,64.40
2019-04-28T07:38:18.309Z,62.03
2019-04-28T07:40:46.546Z,64.35
2019-04-28T07:43:14.701Z,62.67
2019-04-28T07:45:42.859Z,61.46
2019-04-28T07:48:11.049Z,62.12
2019-04-28T07:50:39.212Z,63.16
2019-04-28T07:53:31.676Z,61.98
2019-04-28T07:55:59.928Z,61.49
2019-04-28T07:58:28.064Z,62.29
2019-04-28T08:00:56.272Z,57.38
2019-04-28T08:03:24.473Z,60.00
2019-04-28T08:05:52.760Z,58.54
2019-04-28T08:08:20.948Z,62.00
2019-04-28T08:10:49.092Z,62.37
2019-04-28T08:13:17.286Z,60.18
2019-04-28T08:15:45.458Z,60.40
2019-04-28T08:18:13.642Z,57.89
2019-04-28T08:20:41.810Z,57.73
2019-04-28T08:23:10.010Z,60.14
2019-04-28T08:25:38.201Z,59.90
2019-04-28T08:28:06.490Z,60.72
2019-04-28T08:30:35.152Z,61.47
2019-04-28T08:33:09.792Z,60.33
2019-04-28T08:35:37.942Z,63.21
2019-04-28T08:38:06.144Z,59.51
2019-04-28T08:40:34.426Z,60.16
2019-04-28T08:43:02.592Z,57.95
2019-04-28T08:45:30.860Z,58.85
2019-04-28T08:47:59.131Z,58.93
2019-04-28T08:50:27.253Z,60.50
2019-04-28T08:52:55.655Z,66.34
2019-04-28T08:55:23.877Z,60.09
2019-04-28T08:57:52.126Z,60.09
2019-04-28T09:00:21.604Z,58.33
2019-04-28T09:02:49.804Z,56.07
2019-04-28T09:05:17.982Z,59.22
2019-04-28T09:07:46.150Z,58.32
2019-04-28T09:10:14.445Z,55.62
2019-04-28T09:12:42.611Z,54.93
2019-04-28T09:15:10.886Z,54.46
2019-04-28T09:17:39.099Z,54.13
2019-04-28T09:20:07.406Z,58.64
2019-04-28T09:22:35.576Z,57.73
2019-04-28T09:25:03.777Z,58.83
2019-04-28T09:27:32.041Z,55.63
2019-04-28T09:30:00.180Z,55.49
2019-04-28T09:32:28.413Z,61.15
2019-04-28T09:34:56.827Z,55.36
2019-04-28T09:37:25.049Z,56.74
2019-04-28T09:40:04.353Z,55.88
2019-04-28T09:42:50.165Z,57.17
2019-04-28T09:45:21.381Z,55.04
2019-04-28T09:47:49.568Z,54.36
2019-04-28T09:50:17.760Z,54.48
2019-04-28T09:52:48.640Z,56.18
2019-04-28T09:55:15.797Z,56.01
2019-04-28T09:57:43.913Z,53.86
2019-04-28T10:00:12.282Z,52.43
2019-04-28T10:02:40.435Z,50.30
2019-04-28T10:05:10.125Z,54.35
2019-04-28T10:07:38.255Z,48.10
2019-04-28T10:10:07.099Z,50.07
2019-04-28T10:12:35.273Z,50.20
2019-04-28T10:15:03.458Z,44.72
2019-04-28T10:17:31.658Z,50.80
2019-04-28T10:19:59.851Z,49.31
2019-04-28T10:22:28.020Z,48.49
2019-04-28T10:24:56.177Z,52.62
2019-04-28T10:27:24.290Z,53.92
2019-04-28T10:29:52.641Z,43.14
2019-04-28T10:32:20.814Z,52.25
2019-04-28T10:34:55.060Z,49.38
2019-04-28T10:37:18.885Z,50.89
2019-04-28T10:40:00.245Z,47.91
2019-04-28T10:42:28.465Z,50.24
2019-04-28T10:44:56.622Z,48.74
2019-04-28T10:47:24.770Z,37.18
2019-04-28T10:49:52.932Z,51.10
2019-04-28T10:52:21.038Z,50.26
2019-04-28T10:54:49.229Z,49.82
2019-04-28T10:57:17.363Z,40.73
2019-04-28T10:59:45.567Z,41.29
2019-04-28T11:02:13.810Z,50.21
2019-04-28T11:04:47.036Z,51.58
2019-04-28T11:07:15.593Z,58.33
2019-04-28T11:09:48.199Z,58.70
2019-04-28T11:12:23.942Z,53.36
2019-04-28T11:14:52.166Z,52.93
2019-04-28T11:17:20.338Z,55.28
2019-04-28T11:19:48.591Z,58.79
2019-04-28T11:22:16.818Z,56.66
2019-04-28T11:24:45.229Z,54.46
2019-04-28T11:27:14.752Z,54.02
2019-04-28T11:29:43.068Z,61.20
2019-04-28T11:32:11.324Z,54.05
2019-04-28T11:34:51.524Z,52.44
2019-04-28T11:37:19.814Z,51.31
2019-04-28T11:39:48.015Z,51.77
2019-04-28T11:42:16.350Z,50.44
2019-04-28T11:44:44.619Z,52.01
2019-04-28T11:47:15.488Z,50.48
2019-04-28T11:49:43.716Z,55.48
2019-04-28T11:52:12.034Z,53.38
2019-04-28T11:54:40.162Z,53.56
2019-04-28T11:57:08.470Z,56.73
2019-04-28T11:59:36.866Z,56.75
2019-04-28T12:02:05.650Z,59.49
2019-04-28T12:04:33.984Z,60.83
2019-04-28T12:07:02.200Z,60.30
2019-04-28T12:09:38.246Z,55.48
2019-04-28T12:12:10.010Z,58.75
2019-04-28T12:14:49.707Z,59.11
2019-04-28T12:17:36.839Z,52.36
2019-04-28T12:20:16.543Z,51.97
2019-04-28T12:22:44.704Z,50.94
2019-04-28T12:25:12.933Z,50.14
2019-04-28T12:27:41.153Z,49.65
2019-04-28T12:30:09.686Z,52.89
2019-04-28T12:32:37.933Z,49.53
2019-04-28T12:35:06.368Z,51.71
2019-04-28T12:37:34.598Z,50.29
2019-04-28T12:40:02.877Z,57.61
2019-04-28T12:42:31.074Z,63.81
2019-04-28T12:44:59.256Z,65.34
2019-04-28T12:47:27.495Z,60.06
2019-04-28T12:50:00.558Z,60.22
2019-04-28T12:52:28.756Z,56.01
2019-04-28T12:54:56.997Z,54.94
2019-04-28T12:57:25.262Z,53.93
2019-04-28T12:59:58.912Z,52.17
2019-04-28T13:02:46.105Z,54.22
2019-04-28T13:05:15.310Z,52.25
2019-04-28T13:07:43.535Z,52.46
2019-04-28T13:10:11.843Z,51.09
2019-04-28T13:12:40.098Z,53.89
2019-04-28T13:15:08.226Z,51.77
2019-04-28T13:17:36.367Z,56.22
2019-04-28T13:20:04.722Z,52.18
2019-04-28T13:22:32.911Z,50.78
2019-04-28T13:25:01.967Z,51.71
2019-04-28T13:27:30.230Z,51.30
2019-04-28T13:29:58.432Z,50.23
2019-04-28T13:32:26.577Z,46.04
2019-04-28T13:34:54.891Z,50.00
2019-04-28T13:37:23.105Z,48.53
2019-04-28T13:39:58.395Z,47.30
2019-04-28T13:42:26.679Z,49.52
2019-04-28T13:45:03.792Z,48.70
2019-04-28T13:47:32.010Z,51.32
2019-04-28T13:50:05.913Z,46.47
2019-04-28T13:52:34.075Z,46.47
2019-04-28T13:55:22.997Z,49.26
2019-04-28T13:57:51.167Z,50.22
2019-04-28T14:00:21.633Z,48.15
2019-04-28T14:02:55.981Z,47.22
2019-04-28T14:05:47.411Z,46.57
2019-04-28T14:08:16.967Z,47.26
2019-04-28T14:10:45.129Z,47.26
2019-04-28T14:13:13.445Z,46.26
2019-04-28T14:15:41.730Z,46.72
2019-04-28T14:18:09.976Z,48.61
2019-04-28T14:20:38.161Z,46.85
2019-04-28T14:23:06.333Z,46.45
2019-04-28T14:25:34.470Z,49.07
2019-04-28T14:28:02.837Z,47.68
2019-04-28T14:30:31.129Z,47.00
2019-04-28T14:32:59.378Z,46.53
2019-04-28T14:35:27.559Z,46.19
2019-04-28T14:37:55.797Z,46.39
2019-04-28T14:40:24.044Z,46.30
2019-04-28T14:42:52.215Z,46.07
2019-04-28T14:45:20.363Z,50.82
2019-04-28T14:47:48.547Z,48.18
2019-04-28T14:50:16.881Z,50.61
2019-04-28T14:52:45.012Z,48.03
2019-04-28T14:55:13.363Z,48.01
2019-04-28T14:57:41.477Z,46.78
2019-04-28T15:00:11.908Z,47.18
2019-04-28T15:02:49.018Z,47.18
2019-04-28T15:05:34.549Z,48.12
2019-04-28T15:08:20.559Z,48.05
2019-04-28T15:11:11.185Z,48.01
2019-04-28T15:13:39.356Z,46.87
2019-04-28T15:16:08.006Z,46.48
2019-04-28T15:18:36.157Z,46.29
2019-04-28T15:21:04.497Z,45.84
2019-04-28T15:23:32.638Z,45.76
2019-04-28T15:26:00.763Z,45.96
2019-04-28T15:28:28.996Z,46.51
2019-04-28T15:30:57.215Z,46.51
2019-04-28T15:33:25.392Z,46.37
2019-04-28T15:35:53.592Z,46.48
2019-04-28T15:38:21.817Z,46.44
2019-04-28T15:40:49.974Z,46.44
2019-04-28T15:43:20.894Z,46.19
2019-04-28T15:45:49.070Z,46.39
2019-04-28T15:48:20.320Z,46.26
2019-04-28T15:50:48.470Z,46.20
2019-04-28T15:53:18.280Z,45.96
2019-04-28T15:55:56.472Z,48.04
2019-04-28T15:58:34.754Z,45.54
2019-04-28T16:01:02.976Z,45.54
2019-04-28T16:03:31.172Z,45.18
2019-04-28T16:06:00.070Z,44.88
2019-04-28T16:08:28.438Z,44.95
2019-04-28T16:10:56.666Z,46.42
2019-04-28T16:13:24.883Z,41.80
2019-04-28T16:15:53.164Z,50.68
2019-04-28T16:18:21.316Z,49.28
2019-04-28T16:20:49.769Z,49.13
2019-04-28T16:23:17.910Z,45.44
2019-04-28T16:25:46.140Z,49.39
2019-04-28T16:28:14.282Z,48.19
2019-04-28T16:30:42.504Z,48.12
2019-04-28T16:33:11.006Z,47.65
2019-04-28T16:35:39.160Z,47.32
2019-04-28T16:38:07.352Z,47.32
2019-04-28T16:41:02.016Z,46.26
2019-04-28T16:43:46.296Z,47.05
2019-04-28T16:46:14.418Z,47.64
2019-04-28T16:48:42.687Z,47.23
2019-04-28T16:51:11.197Z,46.95
2019-04-28T16:53:39.341Z,47.00
2019-04-28T16:56:31.025Z,49.39
2019-04-28T16:59:27.253Z,48.85
2019-04-28T17:02:05.362Z,51.88
2019-04-28T17:04:33.524Z,48.26
2019-04-28T17:07:01.735Z,47.90
2019-04-28T17:09:29.932Z,47.37
2019-04-28T17:11:58.137Z,48.80
2019-04-28T17:14:26.310Z,47.69
2019-04-28T17:16:54.436Z,44.72
2019-04-28T17:19:22.636Z,48.33
2019-04-28T17:21:50.780Z,47.39
2019-04-28T17:24:19.416Z,47.28
2019-04-28T17:26:47.568Z,47.18
2019-04-28T17:29:15.933Z,47.61
2019-04-28T17:31:44.071Z,47.31
2019-04-28T17:34:12.211Z,47.81
2019-04-28T17:36:40.363Z,47.81
2019-04-28T17:39:16.345Z,47.50
2019-04-28T17:41:44.597Z,47.56
2019-04-28T17:44:13.057Z,47.58
2019-04-28T17:46:41.407Z,47.59
2019-04-28T17:49:09.910Z,47.82
2019-04-28T17:51:38.059Z,48.85
2019-04-28T17:54:06.299Z,48.37
2019-04-28T17:56:34.423Z,52.44
2019-04-28T17:59:02.640Z,52.97
2019-04-28T18:02:03.185Z,50.27
2019-04-28T18:04:53.571Z,49.21
2019-04-28T18:07:26.520Z,49.24
2019-04-28T18:09:54.648Z,49.12
2019-04-28T18:12:22.939Z,49.68
2019-04-28T18:14:52.707Z,51.30
2019-04-28T18:17:39.842Z,50.65
2019-04-28T18:20:09.638Z,50.25
2019-04-28T18:22:37.903Z,53.08
2019-04-28T18:25:06.361Z,56.18
2019-04-28T18:27:34.531Z,52.61
2019-04-28T18:30:02.830Z,53.96
2019-04-28T18:32:50.005Z,52.85
2019-04-28T18:35:27.591Z,54.75
2019-04-28T18:38:34.767Z,54.83
2019-04-28T18:41:06.029Z,54.10
2019-04-28T18:43:53.179Z,57.42
2019-04-28T18:46:26.235Z,57.72
2019-04-28T18:48:54.415Z,53.90
2019-04-28T18:51:22.591Z,53.15
2019-04-28T18:53:50.802Z,52.93
2019-04-28T18:56:18.983Z,56.97
2019-04-28T18:58:47.122Z,54.15
2019-04-28T19:01:32.639Z,53.44
2019-04-28T19:04:00.816Z,53.45
2019-04-28T19:06:29.001Z,53.58
2019-04-28T19:09:02.330Z,54.49
2019-04-28T19:11:41.376Z,56.00
2019-04-28T19:14:15.659Z,56.37
2019-04-28T19:17:14.711Z,54.31
2019-04-28T19:19:42.905Z,54.21
2019-04-28T19:22:11.076Z,53.95
2019-04-28T19:24:39.272Z,53.79
2019-04-28T19:27:07.487Z,53.94
2019-04-28T19:29:35.681Z,53.69
2019-04-28T19:32:04.442Z,53.99
2019-04-28T19:34:32.604Z,53.86
2019-04-28T19:37:00.938Z,53.94
2019-04-28T19:39:29.062Z,53.95
2019-04-28T19:41:57.396Z,53.97
2019-04-28T19:44:25.583Z,54.20
2019-04-28T19:46:53.836Z,54.28
2019-04-28T19:49:22.104Z,54.34
2019-04-28T19:51:50.363Z,54.52
2019-04-28T19:54:20.168Z,55.93
2019-04-28T19:57:22.678Z,56.21
2019-04-28T20:00:08.517Z,55.77
2019-04-28T20:02:36.792Z,54.60
2019-04-28T20:05:05.379Z,54.99
2019-04-28T20:07:33.556Z,55.62
2019-04-28T20:10:01.965Z,54.98
2019-04-28T20:12:30.284Z,54.97
2019-04-28T20:14:58.518Z,55.01
2019-04-28T20:17:27.029Z,55.07
2019-04-28T20:19:55.230Z,54.88
2019-04-28T20:22:23.881Z,54.77
2019-04-28T20:24:52.179Z,55.09
2019-04-28T20:27:20.313Z,55.41
2019-04-28T20:29:48.504Z,55.14
2019-04-28T20:32:17.134Z,55.04
2019-04-28T20:34:45.280Z,55.33
2019-04-28T20:37:32.367Z,55.25
2019-04-28T20:40:05.094Z,55.29
2019-04-28T20:42:49.781Z,55.42
2019-04-28T20:45:17.959Z,57.41
2019-04-28T20:47:46.210Z,55.58
2019-04-28T20:50:14.509Z,55.56
2019-04-28T20:52:42.660Z,55.57
2019-04-28T20:55:10.826Z,55.55
2019-04-28T20:57:39.156Z,55.52
2019-04-28T21:00:07.528Z,55.36
2019-04-28T21:02:35.757Z,55.19
2019-04-28T21:05:04.350Z,55.36
2019-04-28T21:07:32.504Z,55.33
2019-04-28T21:10:00.679Z,55.31
2019-04-28T21:12:28.816Z,55.44
2019-04-28T21:14:57.551Z,55.45
2019-04-28T21:17:25.711Z,55.51
2019-04-28T21:19:53.855Z,55.34
2019-04-28T21:22:22.030Z,55.27
2019-04-28T21:24:50.154Z,55.36
2019-04-28T21:27:18.307Z,55.41
2019-04-28T21:29:46.611Z,55.54
2019-04-28T21:32:14.787Z,55.48
2019-04-28T21:34:42.923Z,55.44
2019-04-28T21:37:11.257Z,55.47
2019-04-28T21:39:39.428Z,55.42
2019-04-28T21:45:00.923Z,55.42
2019-04-28T21:47:31.326Z,55.43
2019-04-28T21:49:59.487Z,55.33
2019-04-28T21:52:27.699Z,55.32
2019-04-28T21:54:56.779Z,55.49
2019-04-28T21:57:24.950Z,55.51
2019-04-28T21:59:53.041Z,55.43
2019-04-28T22:02:21.497Z,55.42
2019-04-28T22:04:49.652Z,55.29
2019-04-28T22:07:17.835Z,55.39
2019-04-28T22:09:46.092Z,55.75
2019-04-28T22:12:14.260Z,55.26
2019-04-28T22:14:42.614Z,55.28
2019-04-28T22:17:10.746Z,55.16
2019-04-28T22:19:38.956Z,55.31
2019-04-28T22:22:07.085Z,55.18
2019-04-28T22:24:54.281Z,55.34
2019-04-28T22:27:27.659Z,55.30
2019-04-28T22:29:55.862Z,55.40
2019-04-28T22:32:24.069Z,55.29
2019-04-28T22:34:52.221Z,55.51
2019-04-28T22:37:20.609Z,55.30
2019-04-28T22:39:48.757Z,55.11
2019-04-28T22:42:16.944Z,55.25
2019-04-28T22:44:45.103Z,55.45
2019-04-28T22:47:13.242Z,55.46
2019-04-28T22:49:41.544Z,55.28
2019-04-28T22:52:09.668Z,55.28
2019-04-28T22:54:56.843Z,55.28
2019-04-28T22:57:43.979Z,55.28
2019-04-28T23:00:38.621Z,55.24
2019-04-28T23:03:07.680Z,55.40
2019-04-28T23:05:35.941Z,55.48
2019-04-28T23:08:04.059Z,55.42
2019-04-28T23:10:32.229Z,55.38
2019-04-28T23:13:00.355Z,55.27
2019-04-28T23:15:28.548Z,55.30
2019-04-28T23:17:56.685Z,55.49
2019-04-28T23:20:27.081Z,55.42
2019-04-28T23:22:55.256Z,55.59
2019-04-28T23:25:23.415Z,55.65
2019-04-28T23:27:51.513Z,55.66
2019-04-28T23:30:41.584Z,55.28
2019-04-28T23:33:09.801Z,55.18
2019-04-28T23:35:37.923Z,55.23
2019-04-28T23:38:06.267Z,55.30
2019-04-28T23:40:36.111Z,55.31
2019-04-28T23:43:07.686Z,55.35
2019-04-28T23:45:35.851Z,55.19
2019-04-28T23:48:03.985Z,55.31
2019-04-28T23:53:14.897Z,55.30
2019-04-28T23:55:43.053Z,55.39
2019-04-28T23:58:11.187Z,55.33
