createdAt,value
2023-03-16T00:00:04.860Z,100.00
2023-03-16T00:05:01.511Z,100.00
2023-03-16T00:09:58.093Z,100.00
2023-03-16T00:14:54.538Z,100.00
2023-03-16T00:19:57.039Z,100.00
2023-03-16T00:24:53.952Z,100.00
2023-03-16T00:29:55.891Z,100.00
2023-03-16T00:34:52.843Z,100.00
2023-03-16T00:39:49.975Z,100.00
2023-03-16T00:44:46.624Z,100.00
2023-03-16T00:49:44.241Z,100.00
2023-03-16T00:54:42.970Z,100.00
2023-03-16T00:59:39.608Z,100.00
2023-03-16T01:04:36.782Z,100.00
2023-03-16T01:09:36.624Z,100.00
2023-03-16T01:14:34.813Z,100.00
2023-03-16T01:19:34.068Z,100.00
2023-03-16T01:24:31.066Z,100.00
2023-03-16T01:29:27.493Z,100.00
2023-03-16T01:34:24.046Z,100.00
2023-03-16T01:39:20.477Z,100.00
2023-03-16T01:44:22.268Z,100.00
2023-03-16T01:49:25.252Z,100.00
2023-03-16T01:54:40.681Z,100.00
2023-03-16T02:00:19.484Z,100.00
2023-03-16T02:05:23.013Z,100.00
2023-03-16T02:10:20.778Z,100.00
2023-03-16T02:15:19.032Z,100.00
2023-03-16T02:20:25.333Z,100.00
2023-03-16T02:25:37.811Z,100.00
2023-03-16T02:30:34.965Z,100.00
2023-03-16T02:35:33.147Z,100.00
2023-03-16T02:40:32.321Z,100.00
2023-03-16T02:45:33.500Z,100.00
2023-03-16T02:50:30.036Z,100.00
2023-03-16T02:55:26.523Z,100.00
2023-03-16T03:00:23.078Z,100.00
2023-03-16T03:05:19.603Z,100.00
2023-03-16T03:10:17.235Z,100.00
2023-03-16T03:15:14.871Z,100.00
2023-03-16T03:20:17.353Z,100.00
2023-03-16T03:25:16.186Z,100.00
2023-03-16T03:30:16.066Z,100.00
2023-03-16T03:35:14.620Z,100.00
2023-03-16T03:40:13.746Z,100.00
2023-03-16T03:45:12.917Z,100.00
2023-03-16T03:50:11.254Z,100.00
2023-03-16T03:55:08.501Z,100.00
2023-03-16T04:00:09.489Z,100.00
2023-03-16T04:05:07.363Z,100.00
2023-03-16T04:10:04.237Z,100.00
2023-03-16T04:15:00.681Z,100.00
2023-03-16T04:19:57.131Z,100.00
2023-03-16T04:24:53.677Z,100.00
2023-03-16T04:29:50.091Z,100.00
2023-03-16T04:34:47.767Z,100.00
2023-03-16T04:39:44.198Z,100.00
2023-03-16T04:44:44.307Z,100.00
2023-03-16T04:49:41.183Z,100.00
2023-03-16T04:54:37.561Z,100.00
2023-03-16T04:59:33.961Z,100.00
2023-03-16T05:04:30.417Z,100.00
2023-03-16T05:09:26.857Z,100.00
2023-03-16T05:14:23.579Z,100.00
2023-03-16T05:19:19.959Z,100.00
2023-03-16T05:24:17.359Z,100.00
2023-03-16T05:29:13.741Z,100.00
2023-03-16T05:34:10.159Z,100.00
2023-03-16T05:39:08.411Z,100.00
2023-03-16T05:44:04.858Z,100.00
2023-03-16T05:49:01.320Z,100.00
2023-03-16T05:53:58.016Z,100.00
2023-03-16T05:58:55.585Z,100.00
2023-03-16T06:03:52.539Z,100.00
2023-03-16T06:08:49.399Z,100.00
2023-03-16T06:13:45.861Z,100.00
2023-03-16T06:18:42.330Z,100.00
2023-03-16T06:23:38.754Z,100.00
2023-03-16T06:28:35.188Z,100.00
2023-03-16T06:33:32.090Z,100.00
2023-03-16T06:38:29.038Z,100.00
2023-03-16T06:43:25.568Z,100.00
2023-03-16T06:48:22.010Z,100.00
2023-03-16T06:53:18.377Z,100.00
2023-03-16T06:58:14.845Z,100.00
2023-03-16T07:03:11.317Z,100.00
2023-03-16T07:08:07.828Z,100.00
2023-03-16T07:13:04.262Z,100.00
2023-03-16T07:18:00.859Z,100.00
2023-03-16T07:22:57.791Z,100.00
2023-03-16T07:27:54.175Z,100.00
2023-03-16T07:32:51.445Z,100.00
2023-03-16T07:37:48.032Z,100.00
2023-03-16T07:42:44.404Z,100.00
2023-03-16T07:47:41.616Z,100.00
2023-03-16T07:52:38.041Z,100.00
2023-03-16T07:57:34.477Z,100.00
2023-03-16T08:02:31.292Z,100.00
2023-03-16T08:07:27.837Z,100.00
2023-03-16T08:12:24.299Z,100.00
2023-03-16T08:17:21.523Z,100.00
2023-03-16T08:22:17.948Z,100.00
2023-03-16T08:27:16.046Z,100.00
2023-03-16T08:32:12.520Z,100.00
2023-03-16T08:37:09.675Z,100.00
2023-03-16T08:42:07.445Z,100.00
2023-03-16T08:47:05.067Z,100.00
2023-03-16T08:52:01.457Z,100.00
2023-03-16T08:56:58.034Z,100.00
2023-03-16T09:01:54.475Z,100.00
2023-03-16T09:07:05.825Z,100.00
2023-03-16T09:12:04.488Z,100.00
2023-03-16T09:17:01.038Z,100.00
2023-03-16T09:21:58.748Z,100.00
2023-03-16T09:26:55.923Z,100.00
2023-03-16T09:31:52.476Z,100.00
2023-03-16T09:36:48.977Z,100.00
2023-03-16T09:41:50.393Z,100.00
2023-03-16T09:46:49.489Z,100.00
2023-03-16T09:51:59.683Z,100.00
2023-03-16T09:56:57.940Z,100.00
2023-03-16T10:02:15.541Z,100.00
2023-03-16T10:07:20.002Z,100.00
2023-03-16T10:12:17.047Z,100.00
2023-03-16T10:17:21.417Z,100.00
2023-03-16T10:22:26.304Z,100.00
2023-03-16T10:27:32.027Z,100.00
2023-03-16T10:32:34.510Z,100.00
2023-03-16T10:37:31.144Z,100.00
2023-03-16T10:42:28.232Z,100.00
2023-03-16T10:47:31.363Z,96.74
2023-03-16T10:52:39.868Z,84.34
2023-03-16T10:57:41.371Z,81.24
2023-03-16T11:02:39.112Z,76.96
2023-03-16T11:07:36.110Z,70.08
2023-03-16T11:12:33.271Z,66.36
2023-03-16T11:17:39.925Z,65.74
2023-03-16T11:22:36.355Z,65.50
2023-03-16T11:27:47.739Z,67.59
2023-03-16T11:32:50.950Z,62.31
2023-03-16T11:38:11.463Z,59.41
2023-03-16T11:43:49.272Z,59.87
2023-03-16T11:48:48.318Z,52.06
2023-03-16T11:54:03.203Z,50.15
2023-03-16T11:59:21.252Z,44.35
2023-03-16T12:04:32.199Z,43.76
2023-03-16T12:09:48.090Z,47.18
2023-03-16T12:14:52.371Z,41.80
2023-03-16T12:19:56.803Z,43.85
2023-03-16T12:24:53.235Z,40.60
2023-03-16T12:29:56.923Z,36.94
2023-03-16T12:35:00.071Z,37.19
2023-03-16T12:40:09.195Z,36.50
2023-03-16T12:45:27.599Z,34.75
2023-03-16T12:50:25.287Z,30.14
2023-03-16T12:55:39.582Z,30.65
2023-03-16T13:00:41.103Z,30.85
2023-03-16T13:05:45.595Z,31.63
2023-03-16T13:10:43.479Z,32.20
2023-03-16T13:15:39.973Z,31.82
2023-03-16T13:20:58.154Z,33.28
2023-03-16T13:26:03.232Z,32.70
2023-03-16T13:31:00.858Z,38.78
2023-03-16T13:35:59.064Z,36.71
2023-03-16T13:41:01.453Z,34.36
2023-03-16T13:45:58.487Z,33.26
2023-03-16T13:50:59.829Z,37.24
2023-03-16T13:55:58.672Z,35.21
2023-03-16T14:00:57.181Z,38.72
2023-03-16T14:05:57.504Z,40.44
2023-03-16T14:10:59.171Z,37.29
2023-03-16T14:16:03.361Z,39.51
2023-03-16T14:20:59.934Z,39.68
2023-03-16T14:25:56.473Z,40.03
2023-03-16T14:30:55.577Z,42.47
2023-03-16T14:35:56.087Z,42.39
2023-03-16T14:40:55.909Z,42.49
2023-03-16T14:45:52.706Z,42.65
2023-03-16T14:50:57.544Z,43.94
2023-03-16T14:55:55.513Z,42.73
2023-03-16T15:00:53.794Z,45.63
2023-03-16T15:05:51.579Z,43.81
2023-03-16T15:10:49.389Z,47.51
2023-03-16T15:15:48.500Z,48.86
2023-03-16T15:20:45.377Z,49.26
2023-03-16T15:25:44.673Z,52.38
2023-03-16T15:30:42.135Z,53.22
2023-03-16T15:35:39.935Z,54.07
2023-03-16T15:40:39.447Z,49.88
2023-03-16T15:45:36.068Z,51.08
2023-03-16T15:50:33.328Z,53.82
2023-03-16T15:55:43.611Z,55.00
2023-03-16T16:00:40.864Z,56.55
2023-03-16T16:05:37.306Z,59.21
2023-03-16T16:10:34.549Z,57.20
2023-03-16T16:15:35.469Z,56.91
2023-03-16T16:20:32.695Z,55.63
2023-03-16T16:25:37.352Z,54.79
2023-03-16T16:30:33.780Z,54.72
2023-03-16T16:35:31.899Z,55.45
2023-03-16T16:40:45.748Z,56.50
2023-03-16T16:45:42.399Z,57.65
2023-03-16T16:50:38.771Z,55.79
2023-03-16T16:55:35.303Z,59.87
2023-03-16T17:00:33.221Z,56.46
2023-03-16T17:05:30.018Z,56.72
2023-03-16T17:10:27.829Z,58.48
2023-03-16T17:15:32.832Z,59.15
2023-03-16T17:20:30.057Z,59.59
2023-03-16T17:25:27.933Z,60.59
2023-03-16T17:30:29.801Z,62.76
2023-03-16T17:35:26.217Z,63.95
2023-03-16T17:40:25.516Z,65.03
2023-03-16T17:45:26.035Z,66.05
2023-03-16T17:50:26.827Z,68.05
2023-03-16T17:55:24.980Z,71.26
2023-03-16T18:00:33.004Z,73.30
2023-03-16T18:05:32.709Z,76.57
2023-03-16T18:10:31.244Z,79.31
2023-03-16T18:15:31.977Z,82.07
2023-03-16T18:20:36.500Z,84.84
2023-03-16T18:25:39.079Z,88.50
2023-03-16T18:30:46.525Z,90.43
2023-03-16T18:35:44.177Z,92.39
2023-03-16T18:40:41.386Z,95.01
2023-03-16T18:45:38.339Z,97.42
2023-03-16T18:50:34.821Z,97.54
2023-03-16T18:55:31.821Z,98.31
2023-03-16T19:00:29.929Z,99.09
2023-03-16T19:05:33.980Z,99.22
2023-03-16T19:10:33.103Z,100.00
2023-03-16T19:15:32.651Z,100.00
2023-03-16T19:20:31.824Z,100.00
2023-03-16T19:25:38.308Z,100.00
2023-03-16T19:30:36.196Z,100.00
2023-03-16T19:35:48.766Z,100.00
2023-03-16T19:40:56.081Z,100.00
2023-03-16T19:45:53.105Z,100.00
2023-03-16T19:50:51.003Z,100.00
2023-03-16T19:55:49.697Z,100.00
2023-03-16T20:00:54.185Z,100.00
2023-03-16T20:05:50.800Z,100.00
2023-03-16T20:10:48.776Z,100.00
2023-03-16T20:15:46.567Z,100.00
2023-03-16T20:20:43.913Z,100.00
2023-03-16T20:25:43.360Z,100.00
2023-03-16T20:30:39.844Z,100.00
2023-03-16T20:35:36.309Z,100.00
2023-03-16T20:40:33.272Z,100.00
2023-03-16T20:45:30.389Z,100.00
2023-03-16T20:50:30.534Z,100.00
2023-03-16T20:55:29.151Z,100.00
2023-03-16T21:00:30.663Z,100.00
2023-03-16T21:05:27.761Z,100.00
2023-03-16T21:10:25.570Z,100.00
2023-03-16T21:15:27.912Z,100.00
2023-03-16T21:20:26.429Z,100.00
2023-03-16T21:25:32.257Z,100.00
2023-03-16T21:30:30.410Z,100.00
2023-03-16T21:35:33.010Z,100.00
2023-03-16T21:40:29.650Z,100.00
2023-03-16T21:45:26.384Z,100.00
2023-03-16T21:50:27.951Z,100.00
2023-03-16T21:55:27.010Z,100.00
2023-03-16T22:00:29.005Z,100.00
2023-03-16T22:05:31.887Z,100.00
2023-03-16T22:10:29.732Z,100.00
2023-03-16T22:15:27.376Z,100.00
2023-03-16T22:20:27.208Z,100.00
2023-03-16T22:25:25.470Z,100.00
2023-03-16T22:30:27.636Z,100.00
2023-03-16T22:35:37.926Z,100.00
2023-03-16T22:40:37.629Z,100.00
2023-03-16T22:45:34.690Z,100.00
2023-03-16T22:50:35.007Z,100.00
2023-03-16T22:55:35.543Z,100.00
2023-03-16T23:00:32.001Z,100.00
2023-03-16T23:05:29.630Z,100.00
2023-03-16T23:10:30.332Z,100.00
2023-03-16T23:15:30.169Z,100.00
2023-03-16T23:20:30.252Z,100.00
2023-03-16T23:25:26.825Z,100.00
2023-03-16T23:30:25.635Z,100.00
2023-03-16T23:35:25.202Z,100.00
2023-03-16T23:40:23.928Z,100.00
2023-03-16T23:45:25.143Z,100.00
2023-03-16T23:50:26.673Z,100.00
2023-03-16T23:55:24.112Z,100.00
