createdAt,value
2023-02-20T00:01:48.216Z,97400.03
2023-02-20T00:04:37.633Z,97397.94
2023-02-20T00:07:27.583Z,97388.41
2023-02-20T00:10:18.315Z,97393.16
2023-02-20T00:13:07.217Z,97397.91
2023-02-20T00:15:57.668Z,97400.00
2023-02-20T00:18:46.640Z,97402.69
2023-02-20T00:21:36.184Z,97392.13
2023-02-20T00:24:26.651Z,97398.53
2023-02-20T00:27:15.800Z,97388.56
2023-02-20T00:30:05.100Z,97401.03
2023-02-20T00:32:56.155Z,97402.88
2023-02-20T00:35:45.301Z,97403.94
2023-02-20T00:38:34.124Z,97397.25
2023-02-20T00:41:26.196Z,97399.53
2023-02-20T00:44:14.828Z,97395.19
2023-02-20T00:47:05.036Z,97398.91
2023-02-20T00:49:55.146Z,97395.81
2023-02-20T00:52:44.844Z,97396.66
2023-02-20T00:55:35.142Z,97393.50
2023-02-20T00:58:25.128Z,97394.97
2023-02-20T01:01:15.478Z,97370.88
2023-02-20T01:04:04.234Z,97391.88
2023-02-20T01:06:54.359Z,97398.53
2023-02-20T01:09:45.118Z,97390.00
2023-02-20T01:12:37.690Z,97400.78
2023-02-20T01:15:27.660Z,97390.19
2023-02-20T01:18:18.941Z,97398.50
2023-02-20T01:21:07.565Z,97391.22
2023-02-20T01:23:57.237Z,97385.41
2023-02-20T01:26:48.704Z,97378.78
2023-02-20T01:29:37.675Z,97374.22
2023-02-20T01:32:27.648Z,97390.19
2023-02-20T01:35:17.498Z,97388.53
2023-02-20T01:38:06.713Z,97372.72
2023-02-20T01:40:55.939Z,97380.84
2023-02-20T01:43:45.145Z,97377.09
2023-02-20T01:46:51.951Z,97378.13
2023-02-20T01:49:46.174Z,97377.09
2023-02-20T01:52:39.239Z,97370.44
2023-02-20T01:55:31.022Z,97377.94
2023-02-20T01:58:24.690Z,97371.50
2023-02-20T02:01:13.936Z,97366.72
2023-02-20T02:04:06.765Z,97363.41
2023-02-20T02:06:57.072Z,97372.09
2023-02-20T02:09:53.010Z,97381.88
2023-02-20T02:12:43.276Z,97379.34
2023-02-20T02:15:34.143Z,97381.25
2023-02-20T02:18:35.504Z,97385.19
2023-02-20T02:21:59.000Z,97387.88
2023-02-20T02:25:21.476Z,97380.66
2023-02-20T02:28:51.811Z,97368.38
2023-02-20T02:32:12.582Z,97375.00
2023-02-20T02:35:27.509Z,97376.06
2023-02-20T02:38:24.341Z,97360.47
2023-02-20T02:41:21.900Z,97371.88
2023-02-20T02:44:16.575Z,97361.28
2023-02-20T02:47:11.477Z,97365.25
2023-02-20T02:50:06.355Z,97360.47
2023-02-20T02:52:56.812Z,97365.66
2023-02-20T02:55:47.362Z,97366.28
2023-02-20T02:58:37.504Z,97352.19
2023-02-20T03:01:26.610Z,97354.47
2023-02-20T03:04:24.140Z,97354.22
2023-02-20T03:07:17.566Z,97366.47
2023-02-20T03:10:10.649Z,97363.78
2023-02-20T03:13:06.960Z,97351.13
2023-02-20T03:15:55.819Z,97358.38
2023-02-20T03:18:47.941Z,97348.63
2023-02-20T03:21:39.399Z,97347.19
2023-02-20T03:24:32.291Z,97342.59
2023-02-20T03:27:27.513Z,97349.41
2023-02-20T03:30:22.900Z,97347.13
2023-02-20T03:33:32.543Z,97342.53
2023-02-20T03:36:45.444Z,97351.06
2023-02-20T03:39:57.340Z,97353.94
2023-02-20T03:43:08.442Z,97364.09
2023-02-20T03:46:04.579Z,97354.56
2023-02-20T03:48:58.518Z,97360.56
2023-02-20T03:51:48.796Z,97349.16
2023-02-20T03:54:51.453Z,97358.09
2023-02-20T03:57:46.598Z,97345.41
2023-02-20T04:00:42.199Z,97361.41
2023-02-20T04:03:40.086Z,97359.34
2023-02-20T04:06:33.037Z,97363.06
2023-02-20T04:09:29.709Z,97361.81
2023-02-20T04:12:23.929Z,97356.41
2023-02-20T04:15:15.368Z,97370.75
2023-02-20T04:18:08.718Z,97368.22
2023-02-20T04:21:02.194Z,97377.16
2023-02-20T04:24:06.606Z,97371.09
2023-02-20T04:26:55.774Z,97375.25
2023-02-20T04:29:46.415Z,97365.66
2023-02-20T04:32:35.335Z,97365.66
2023-02-20T04:35:25.297Z,97341.53
2023-02-20T04:38:16.980Z,97360.84
2023-02-20T04:41:06.990Z,97371.03
2023-02-20T04:44:17.016Z,97372.88
2023-02-20T04:47:13.802Z,97379.91
2023-02-20T04:50:02.867Z,97376.75
2023-02-20T04:52:53.465Z,97373.00
2023-02-20T04:55:44.211Z,97381.97
2023-02-20T04:58:37.737Z,97376.94
2023-02-20T05:01:35.614Z,97354.28
2023-02-20T05:04:25.212Z,97372.59
2023-02-20T05:07:13.845Z,97372.81
2023-02-20T05:10:03.962Z,97372.34
2023-02-20T05:12:54.369Z,97385.19
2023-02-20T05:15:43.684Z,97374.81
2023-02-20T05:18:32.665Z,97373.97
2023-02-20T05:21:39.684Z,97372.72
2023-02-20T05:24:28.520Z,97376.88
2023-02-20T05:27:20.332Z,97381.63
2023-02-20T05:30:12.484Z,97377.06
2023-02-20T05:33:01.115Z,97373.13
2023-02-20T05:35:49.978Z,97373.75
2023-02-20T05:38:38.713Z,97374.13
2023-02-20T05:41:27.890Z,97378.47
2023-02-20T05:44:17.502Z,97390.53
2023-02-20T05:47:08.559Z,97397.81
2023-02-20T05:49:57.809Z,97404.81
2023-02-20T05:52:47.328Z,97399.00
2023-02-20T05:55:36.487Z,97404.81
2023-02-20T05:58:25.522Z,97405.00
2023-02-20T06:01:20.637Z,97403.16
2023-02-20T06:04:10.760Z,97382.56
2023-02-20T06:06:59.835Z,97395.88
2023-02-20T06:09:49.722Z,97393.00
2023-02-20T06:12:38.831Z,97399.41
2023-02-20T06:15:27.486Z,97408.94
2023-02-20T06:18:16.547Z,97408.09
2023-02-20T06:21:08.506Z,97406.03
2023-02-20T06:23:57.584Z,97414.13
2023-02-20T06:26:47.037Z,97390.59
2023-02-20T06:29:37.124Z,97415.16
2023-02-20T06:32:25.818Z,97415.78
2023-02-20T06:35:15.194Z,97426.38
2023-02-20T06:38:05.170Z,97418.53
2023-02-20T06:40:54.912Z,97419.56
2023-02-20T06:43:44.026Z,97433.88
2023-02-20T06:46:33.330Z,97435.75
2023-02-20T06:49:21.957Z,97435.97
2023-02-20T06:52:11.733Z,97435.59
2023-02-20T06:55:01.662Z,97447.59
2023-02-20T06:57:51.847Z,97448.03
2023-02-20T07:00:41.608Z,97455.09
2023-02-20T07:03:30.249Z,97448.03
2023-02-20T07:06:19.804Z,97451.56
2023-02-20T07:09:09.061Z,97446.56
2023-02-20T07:11:59.917Z,97450.53
2023-02-20T07:14:48.551Z,97456.13
2023-02-20T07:17:38.117Z,97454.31
2023-02-20T07:20:27.981Z,97465.72
2023-02-20T07:23:16.975Z,97457.88
2023-02-20T07:26:06.339Z,97454.09
2023-02-20T07:28:58.880Z,97454.94
2023-02-20T07:31:48.044Z,97429.47
2023-02-20T07:34:36.844Z,97422.00
2023-02-20T07:37:26.533Z,97423.72
2023-02-20T07:40:16.221Z,97421.41
2023-02-20T07:43:05.511Z,97423.28
2023-02-20T07:46:01.296Z,97422.03
2023-02-20T07:48:50.034Z,97433.72
2023-02-20T07:51:40.282Z,97440.34
2023-02-20T07:54:28.895Z,97442.47
2023-02-20T07:57:19.171Z,97430.44
2023-02-20T08:00:09.884Z,97430.84
2023-02-20T08:03:02.833Z,97437.31
2023-02-20T08:05:51.893Z,97429.22
2023-02-20T08:08:40.522Z,97418.47
2023-02-20T08:11:35.993Z,97424.72
2023-02-20T08:14:25.032Z,97422.44
2023-02-20T08:17:13.609Z,97420.28
2023-02-20T08:20:03.956Z,97408.84
2023-02-20T08:22:52.926Z,97406.13
2023-02-20T08:25:41.566Z,97396.56
2023-02-20T08:28:30.260Z,97400.13
2023-02-20T08:31:31.634Z,97406.97
2023-02-20T08:34:21.061Z,97406.19
2023-02-20T08:37:11.931Z,97404.78
2023-02-20T08:40:01.687Z,97396.28
2023-02-20T08:42:51.188Z,97388.81
2023-02-20T08:45:40.720Z,97383.03
2023-02-20T08:48:30.018Z,97389.28
2023-02-20T08:51:21.750Z,97391.78
2023-02-20T08:54:11.757Z,97399.47
2023-02-20T08:57:01.984Z,97395.53
2023-02-20T08:59:50.604Z,97382.44
2023-02-20T09:02:39.714Z,97386.38
2023-02-20T09:05:28.355Z,97388.88
2023-02-20T09:08:18.510Z,97375.78
2023-02-20T09:11:10.107Z,97382.84
2023-02-20T09:14:00.637Z,97368.88
2023-02-20T09:16:53.015Z,97366.50
2023-02-20T09:19:42.464Z,97356.28
2023-02-20T09:22:31.045Z,97346.25
2023-02-20T09:25:20.864Z,97351.59
2023-02-20T09:28:10.822Z,97346.03
2023-02-20T09:31:01.793Z,97340.09
2023-02-20T09:33:51.605Z,97366.59
2023-02-20T09:36:41.350Z,97362.28
2023-02-20T09:39:31.024Z,97341.78
2023-02-20T09:42:30.149Z,97338.22
2023-02-20T09:45:26.944Z,97334.41
2023-02-20T09:48:29.806Z,97345.88
2023-02-20T09:51:23.630Z,97337.28
2023-02-20T09:54:15.995Z,97337.94
2023-02-20T09:57:12.215Z,97339.66
2023-02-20T10:00:06.994Z,97340.44
2023-02-20T10:03:10.509Z,97328.19
2023-02-20T10:05:59.480Z,97320.41
2023-02-20T10:08:50.947Z,97323.16
2023-02-20T10:12:07.572Z,97336.94
2023-02-20T10:15:20.695Z,97324.88
2023-02-20T10:18:23.956Z,97324.97
2023-02-20T10:21:19.984Z,97311.53
2023-02-20T10:24:23.678Z,97305.91
2023-02-20T10:27:22.736Z,97314.97
2023-02-20T10:30:13.884Z,97292.38
2023-02-20T10:33:11.896Z,97296.25
2023-02-20T10:36:08.602Z,97284.44
2023-02-20T10:39:04.068Z,97284.66
2023-02-20T10:41:56.823Z,97290.38
2023-02-20T10:44:53.040Z,97285.81
2023-02-20T10:47:48.422Z,97286.28
2023-02-20T10:50:43.153Z,97289.84
2023-02-20T10:53:40.609Z,97271.00
2023-02-20T10:56:37.301Z,97265.06
2023-02-20T10:59:33.163Z,97263.94
2023-02-20T11:02:27.637Z,97275.81
2023-02-20T11:05:20.627Z,97268.59
2023-02-20T11:08:10.029Z,97268.47
2023-02-20T11:11:07.223Z,97272.88
2023-02-20T11:14:00.247Z,97251.38
2023-02-20T11:16:54.242Z,97244.81
2023-02-20T11:19:45.016Z,97228.38
2023-02-20T11:22:43.486Z,97225.38
2023-02-20T11:25:34.334Z,97215.22
2023-02-20T11:28:28.217Z,97217.84
2023-02-20T11:31:18.335Z,97229.72
2023-02-20T11:34:07.756Z,97221.03
2023-02-20T11:37:06.617Z,97211.13
2023-02-20T11:40:02.375Z,97205.91
2023-02-20T11:42:52.666Z,97189.06
2023-02-20T11:45:43.346Z,97207.47
2023-02-20T11:48:32.382Z,97212.75
2023-02-20T11:51:33.454Z,97190.69
2023-02-20T11:54:26.258Z,97195.09
2023-02-20T11:57:25.707Z,97185.84
2023-02-20T12:00:20.439Z,97198.53
2023-02-20T12:03:16.325Z,97186.38
2023-02-20T12:06:40.289Z,97175.69
2023-02-20T12:09:31.266Z,97203.59
2023-02-20T12:12:23.699Z,97175.13
2023-02-20T12:15:15.858Z,97171.22
2023-02-20T12:18:26.339Z,97160.19
2023-02-20T12:21:33.616Z,97161.66
2023-02-20T12:24:38.339Z,97154.91
2023-02-20T12:27:42.213Z,97147.59
2023-02-20T12:30:44.822Z,97147.06
2023-02-20T12:34:15.268Z,97151.13
2023-02-20T12:37:16.050Z,97144.72
2023-02-20T12:40:22.791Z,97142.66
2023-02-20T12:43:26.381Z,97132.03
2023-02-20T12:46:22.230Z,97128.75
2023-02-20T12:49:26.749Z,97123.25
2023-02-20T12:52:31.830Z,97091.97
2023-02-20T12:55:29.075Z,97131.78
2023-02-20T12:58:28.488Z,97091.19
2023-02-20T13:01:34.184Z,97103.50
2023-02-20T13:04:37.837Z,97107.34
2023-02-20T13:07:31.569Z,97103.78
2023-02-20T13:10:23.998Z,97094.19
2023-02-20T13:13:14.277Z,97097.47
2023-02-20T13:16:08.799Z,97093.34
2023-02-20T13:19:05.461Z,97096.34
2023-02-20T13:21:57.506Z,97077.44
2023-02-20T13:24:48.084Z,97091.41
2023-02-20T13:27:36.778Z,97067.75
2023-02-20T13:30:28.899Z,97082.53
2023-02-20T13:33:21.693Z,97046.28
2023-02-20T13:36:39.560Z,97070.91
2023-02-20T13:39:47.590Z,97056.72
2023-02-20T13:42:37.074Z,97052.28
2023-02-20T13:45:43.316Z,97059.22
2023-02-20T13:48:43.291Z,97046.28
2023-02-20T13:51:37.817Z,97050.94
2023-02-20T13:54:29.962Z,97051.75
2023-02-20T13:57:20.996Z,97031.16
2023-02-20T14:00:24.988Z,97039.00
2023-02-20T14:03:18.865Z,97040.78
2023-02-20T14:06:12.045Z,97036.75
2023-02-20T14:09:11.943Z,97035.09
2023-02-20T14:12:09.504Z,97037.25
2023-02-20T14:15:06.403Z,97038.28
2023-02-20T14:17:56.108Z,97019.41
2023-02-20T14:20:46.320Z,97014.19
2023-02-20T14:23:35.442Z,97010.34
2023-02-20T14:26:27.650Z,97016.66
2023-02-20T14:29:25.723Z,97004.53
2023-02-20T14:32:17.716Z,97013.53
2023-02-20T14:35:14.494Z,97006.41
2023-02-20T14:38:16.881Z,96999.34
2023-02-20T14:41:13.747Z,96988.69
2023-02-20T14:44:05.722Z,96996.63
2023-02-20T14:46:57.507Z,96999.97
2023-02-20T14:49:48.043Z,96992.38
2023-02-20T14:52:37.645Z,96983.38
2023-02-20T14:55:26.785Z,96972.69
2023-02-20T14:58:18.270Z,96976.00
2023-02-20T15:01:17.349Z,96973.81
2023-02-20T15:04:12.862Z,96972.13
2023-02-20T15:07:08.512Z,96970.16
2023-02-20T15:10:01.225Z,96968.25
2023-02-20T15:12:59.876Z,96961.84
2023-02-20T15:15:53.397Z,96958.19
2023-02-20T15:18:48.326Z,96956.19
2023-02-20T15:21:41.530Z,96957.66
2023-02-20T15:24:41.649Z,96954.53
2023-02-20T15:27:33.724Z,96950.72
2023-02-20T15:30:22.739Z,96962.75
2023-02-20T15:33:12.820Z,96960.00
2023-02-20T15:36:02.622Z,96954.91
2023-02-20T15:38:55.385Z,96946.91
2023-02-20T15:41:46.310Z,96932.47
2023-02-20T15:44:34.890Z,96934.44
2023-02-20T15:47:24.808Z,96927.75
2023-02-20T15:50:13.426Z,96916.34
2023-02-20T15:53:05.269Z,96904.78
2023-02-20T15:55:58.884Z,96898.84
2023-02-20T15:58:49.973Z,96890.44
2023-02-20T16:01:39.456Z,96893.50
2023-02-20T16:04:29.038Z,96902.81
2023-02-20T16:07:19.325Z,96903.97
2023-02-20T16:10:09.384Z,96896.31
2023-02-20T16:13:01.722Z,96907.81
2023-02-20T16:15:51.693Z,96915.75
2023-02-20T16:18:41.248Z,96916.28
2023-02-20T16:21:30.502Z,96923.06
2023-02-20T16:24:20.364Z,96924.97
2023-02-20T16:27:23.885Z,96915.88
2023-02-20T16:30:32.231Z,96908.81
2023-02-20T16:33:25.232Z,96910.59
2023-02-20T16:36:24.396Z,96919.75
2023-02-20T16:39:21.006Z,96915.78
2023-02-20T16:42:34.134Z,96922.16
2023-02-20T16:45:23.016Z,96927.72
2023-02-20T16:48:15.801Z,96919.59
2023-02-20T16:51:07.006Z,96918.09
2023-02-20T16:53:56.721Z,96924.47
2023-02-20T16:56:45.383Z,96921.56
2023-02-20T16:59:34.795Z,96920.38
2023-02-20T17:02:25.177Z,96923.50
2023-02-20T17:05:16.370Z,96923.09
2023-02-20T17:08:07.254Z,96908.75
2023-02-20T17:10:57.144Z,96915.41
2023-02-20T17:13:46.173Z,96923.22
2023-02-20T17:16:35.186Z,96920.84
2023-02-20T17:19:23.900Z,96907.72
2023-02-20T17:22:14.035Z,96910.38
2023-02-20T17:25:04.020Z,96910.53
2023-02-20T17:27:53.472Z,96905.50
2023-02-20T17:30:42.815Z,96914.19
2023-02-20T17:33:32.635Z,96898.84
2023-02-20T17:36:21.284Z,96910.38
2023-02-20T17:39:10.023Z,96892.56
2023-02-20T17:42:00.511Z,96880.38
2023-02-20T17:44:50.066Z,96879.41
2023-02-20T17:47:39.848Z,96861.06
2023-02-20T17:50:28.474Z,96877.50
2023-02-20T17:53:17.950Z,96887.78
2023-02-20T17:56:08.406Z,96891.31
2023-02-20T17:58:58.390Z,96890.75
2023-02-20T18:01:47.812Z,96886.94
2023-02-20T18:04:36.582Z,96889.44
2023-02-20T18:07:25.552Z,96901.16
2023-02-20T18:10:14.177Z,96889.66
2023-02-20T18:13:05.122Z,96884.63
2023-02-20T18:15:55.146Z,96878.63
2023-02-20T18:18:44.815Z,96875.06
2023-02-20T18:21:33.506Z,96854.41
2023-02-20T18:24:25.735Z,96856.69
2023-02-20T18:27:14.576Z,96867.78
2023-02-20T18:30:04.016Z,96857.88
2023-02-20T18:32:53.965Z,96862.41
2023-02-20T18:35:44.691Z,96854.72
2023-02-20T18:38:33.663Z,96854.72
2023-02-20T18:41:24.186Z,96856.38
2023-02-20T18:44:12.810Z,96856.63
2023-02-20T18:47:01.900Z,96859.56
2023-02-20T18:49:52.106Z,96863.13
2023-02-20T18:52:41.670Z,96860.66
2023-02-20T18:55:30.447Z,96847.19
2023-02-20T18:58:19.512Z,96857.94
2023-02-20T19:01:09.673Z,96857.00
2023-02-20T19:03:59.904Z,96854.78
2023-02-20T19:06:51.978Z,96852.56
2023-02-20T19:09:40.580Z,96866.13
2023-02-20T19:12:29.710Z,96866.13
2023-02-20T19:15:19.230Z,96856.91
2023-02-20T19:18:07.855Z,96858.00
2023-02-20T19:20:56.848Z,96867.41
2023-02-20T19:23:48.971Z,96857.50
2023-02-20T19:26:37.591Z,96862.59
2023-02-20T19:29:26.638Z,96857.06
2023-02-20T19:32:15.343Z,96844.44
2023-02-20T19:35:04.672Z,96854.94
2023-02-20T19:37:53.270Z,96853.13
2023-02-20T19:40:44.088Z,96850.66
2023-02-20T19:43:33.991Z,96861.63
2023-02-20T19:46:26.136Z,96862.94
2023-02-20T19:49:15.457Z,96864.25
2023-02-20T19:52:04.157Z,96858.56
2023-02-20T19:54:53.240Z,96867.53
2023-02-20T19:57:43.929Z,96860.31
2023-02-20T20:00:32.738Z,96860.56
2023-02-20T20:03:22.606Z,96869.16
2023-02-20T20:06:12.597Z,96870.41
2023-02-20T20:09:12.577Z,96869.44
2023-02-20T20:12:02.296Z,96859.91
2023-02-20T20:14:53.110Z,96863.44
2023-02-20T20:17:41.719Z,96869.91
2023-02-20T20:20:33.163Z,96875.91
2023-02-20T20:23:22.631Z,96861.34
2023-02-20T20:26:12.964Z,96866.41
2023-02-20T20:29:02.552Z,96863.56
2023-02-20T20:31:53.042Z,96877.19
2023-02-20T20:34:46.456Z,96874.13
2023-02-20T20:37:36.108Z,96869.97
2023-02-20T20:40:26.524Z,96868.78
2023-02-20T20:43:16.941Z,96861.66
2023-02-20T20:46:06.088Z,96861.97
2023-02-20T20:48:56.605Z,96844.03
2023-02-20T20:51:47.206Z,96865.41
2023-02-20T20:54:36.639Z,96863.41
2023-02-20T20:57:27.604Z,96858.03
2023-02-20T21:00:22.430Z,96854.81
2023-02-20T21:03:11.739Z,96855.84
2023-02-20T21:06:02.533Z,96870.22
2023-02-20T21:08:52.374Z,96866.00
2023-02-20T21:11:41.630Z,96868.53
2023-02-20T21:14:31.379Z,96864.06
2023-02-20T21:17:21.861Z,96870.66
2023-02-20T21:20:14.989Z,96867.19
2023-02-20T21:23:06.573Z,96862.44
2023-02-20T21:25:55.692Z,96864.13
2023-02-20T21:28:44.321Z,96852.50
2023-02-20T21:31:33.863Z,96855.84
2023-02-20T21:34:26.314Z,96849.56
2023-02-20T21:37:17.236Z,96851.19
2023-02-20T21:40:07.982Z,96852.47
2023-02-20T21:43:15.182Z,96845.03
2023-02-20T21:46:03.822Z,96847.78
2023-02-20T21:48:53.221Z,96844.03
2023-02-20T21:51:41.952Z,96835.66
2023-02-20T21:54:33.065Z,96839.00
2023-02-20T21:57:26.448Z,96809.84
2023-02-20T22:00:16.376Z,96841.34
2023-02-20T22:03:04.643Z,96836.22
2023-02-20T22:05:52.634Z,96850.81
2023-02-20T22:08:59.426Z,96850.03
2023-02-20T22:12:06.350Z,96841.91
2023-02-20T22:15:13.925Z,96856.25
2023-02-20T22:18:20.103Z,96844.44
2023-02-20T22:21:26.744Z,96843.69
2023-02-20T22:24:38.693Z,96848.53
2023-02-20T22:27:46.301Z,96833.56
2023-02-20T22:30:54.671Z,96837.94
2023-02-20T22:34:01.196Z,96844.38
2023-02-20T22:37:08.563Z,96835.06
2023-02-20T22:40:15.063Z,96841.94
2023-02-20T22:43:21.467Z,96837.38
2023-02-20T22:46:29.522Z,96846.75
2023-02-20T22:49:35.646Z,96834.75
2023-02-20T22:52:42.489Z,96840.34
2023-02-20T22:55:48.851Z,96842.19
2023-02-20T22:58:55.132Z,96844.75
2023-02-20T23:02:02.750Z,96844.09
2023-02-20T23:05:10.100Z,96842.00
2023-02-20T23:08:16.865Z,96847.81
2023-02-20T23:11:24.546Z,96844.31
2023-02-20T23:14:32.754Z,96849.25
2023-02-20T23:17:40.431Z,96846.16
2023-02-20T23:20:46.836Z,96856.53
2023-02-20T23:23:52.952Z,96854.91
2023-02-20T23:26:59.128Z,96863.44
2023-02-20T23:30:05.433Z,96849.50
2023-02-20T23:33:13.306Z,96856.38
2023-02-20T23:36:19.627Z,96856.16
2023-02-20T23:39:26.775Z,96857.41
2023-02-20T23:42:32.938Z,96862.19
2023-02-20T23:45:40.214Z,96855.97
2023-02-20T23:48:48.058Z,96858.66
2023-02-20T23:51:54.509Z,96855.34
2023-02-20T23:55:00.957Z,96869.47
2023-02-20T23:58:07.335Z,96858.28
