createdAt,value
2023-02-08T05:26:59.010Z,-5.65
2023-02-08T05:32:00.673Z,-5.81
2023-02-08T05:37:02.448Z,-5.88
2023-02-08T05:42:04.126Z,-5.83
2023-02-08T05:47:05.856Z,-5.88
2023-02-08T05:52:07.511Z,-5.82
2023-02-08T05:57:09.376Z,-5.87
2023-02-08T06:02:11.078Z,-5.74
2023-02-08T06:07:12.780Z,-5.68
2023-02-08T06:12:14.493Z,-5.67
2023-02-08T06:17:16.184Z,-5.26
2023-02-08T06:22:17.859Z,-5.16
2023-02-08T06:27:19.529Z,-5.09
2023-02-08T06:32:21.557Z,-5.20
2023-02-08T06:37:23.674Z,-5.06
2023-02-08T06:42:26.739Z,-4.88
2023-02-08T06:47:28.535Z,-4.79
2023-02-08T06:52:30.355Z,-4.75
2023-02-08T06:57:32.300Z,-4.46
2023-02-08T07:02:34.091Z,-4.38
2023-02-08T07:07:35.735Z,-4.28
2023-02-08T07:12:37.750Z,-4.32
2023-02-08T07:17:39.699Z,-4.26
2023-02-08T07:22:42.202Z,-4.21
2023-02-08T07:27:43.966Z,-4.15
2023-02-08T07:32:45.568Z,-3.98
2023-02-08T07:37:48.655Z,-3.98
2023-02-08T07:42:50.437Z,-4.08
2023-02-08T07:47:53.870Z,-3.78
2023-02-08T07:52:55.575Z,-3.91
2023-02-08T07:57:57.453Z,-3.55
2023-02-08T08:02:59.520Z,-3.41
2023-02-08T08:08:01.116Z,-3.45
2023-02-08T08:13:02.816Z,-3.40
2023-02-08T08:18:04.496Z,-3.33
2023-02-08T08:23:06.453Z,-3.14
2023-02-08T08:28:08.781Z,-3.17
2023-02-08T08:33:11.300Z,-3.21
2023-02-08T08:38:13.834Z,-3.21
2023-02-08T08:43:16.146Z,-3.11
2023-02-08T08:48:18.094Z,-3.11
2023-02-08T08:53:22.966Z,-3.09
2023-02-08T08:58:24.653Z,-2.94
2023-02-08T09:03:27.594Z,-2.93
2023-02-08T09:08:29.649Z,-2.80
2023-02-08T09:13:31.416Z,-2.63
2023-02-08T09:18:33.128Z,-2.59
2023-02-08T09:23:34.929Z,-2.72
2023-02-08T09:28:37.125Z,-2.62
2023-02-08T09:33:39.151Z,-2.35
2023-02-08T09:38:41.829Z,-2.40
2023-02-08T09:44:05.251Z,-2.28
2023-02-08T09:49:14.323Z,-2.28
2023-02-08T09:54:24.307Z,-2.44
2023-02-08T09:59:32.341Z,-2.20
2023-02-08T10:05:01.796Z,-2.17
2023-02-08T10:10:06.757Z,-2.35
2023-02-08T10:15:33.614Z,-1.94
2023-02-08T10:21:00.042Z,-1.65
2023-02-08T10:26:19.481Z,-1.94
2023-02-08T10:32:02.751Z,-1.64
2023-02-08T10:37:12.914Z,-1.71
2023-02-08T10:42:20.412Z,-1.42
2023-02-08T10:47:28.641Z,-1.04
2023-02-08T10:52:31.558Z,-1.06
2023-02-08T10:57:35.925Z,-0.99
2023-02-08T11:02:42.572Z,-0.79
2023-02-08T11:07:44.302Z,-0.93
2023-02-08T11:13:05.727Z,-0.90
2023-02-08T11:18:15.545Z,-0.70
2023-02-08T11:23:32.360Z,-0.82
2023-02-08T11:28:34.087Z,-0.42
2023-02-08T11:33:36.961Z,-0.44
2023-02-08T11:38:42.564Z,-0.52
2023-02-08T11:44:09.732Z,-0.03
2023-02-08T11:49:23.628Z,-0.17
2023-02-08T11:54:41.468Z,-0.34
2023-02-08T11:59:43.206Z,-0.24
2023-02-08T12:04:45.101Z,-0.20
2023-02-08T12:10:03.699Z,0.01
2023-02-08T12:15:45.018Z,0.58
2023-02-08T12:21:12.237Z,0.15
2023-02-08T12:26:35.917Z,0.09
2023-02-08T12:31:44.765Z,0.14
2023-02-08T12:37:34.027Z,0.43
2023-02-08T12:43:14.839Z,0.46
2023-02-08T12:48:46.641Z,0.93
2023-02-08T12:53:59.877Z,0.79
2023-02-08T12:59:13.087Z,0.52
2023-02-08T13:04:22.428Z,0.49
2023-02-08T13:09:35.228Z,0.70
2023-02-08T13:14:49.271Z,0.74
2023-02-08T13:20:07.569Z,0.68
2023-02-08T13:25:36.794Z,0.99
2023-02-08T13:30:40.295Z,0.85
2023-02-08T13:35:42.551Z,0.76
2023-02-08T13:40:45.697Z,0.69
2023-02-08T13:45:53.096Z,0.78
2023-02-08T13:50:57.015Z,0.91
2023-02-08T13:56:01.275Z,0.95
2023-02-08T14:01:08.899Z,0.93
2023-02-08T14:06:24.099Z,0.99
2023-02-08T14:11:45.472Z,0.79
2023-02-08T14:17:09.862Z,1.05
2023-02-08T14:22:11.593Z,0.97
2023-02-08T14:27:28.604Z,0.91
2023-02-08T14:32:32.832Z,0.87
2023-02-08T14:37:36.813Z,0.81
2023-02-08T14:43:13.245Z,0.69
2023-02-08T14:48:31.841Z,0.70
2023-02-08T14:53:56.091Z,0.67
2023-02-08T14:59:03.054Z,0.74
2023-02-08T15:04:05.134Z,0.64
2023-02-08T15:09:22.980Z,0.61
2023-02-08T15:14:25.285Z,0.47
2023-02-08T15:19:38.513Z,0.43
2023-02-08T15:24:49.838Z,0.38
2023-02-08T15:29:52.187Z,0.34
2023-02-08T15:35:02.668Z,0.29
2023-02-08T15:40:05.370Z,0.25
2023-02-08T15:45:24.512Z,0.12
2023-02-08T15:50:29.318Z,0.03
2023-02-08T15:55:36.210Z,-0.08
2023-02-08T16:00:38.582Z,-0.06
2023-02-08T16:05:40.298Z,-0.18
2023-02-08T16:10:48.973Z,-0.18
2023-02-08T16:16:03.799Z,-0.25
2023-02-08T16:21:25.163Z,-0.26
2023-02-08T16:26:37.370Z,-0.32
2023-02-08T16:31:46.730Z,-0.41
2023-02-08T16:36:51.304Z,-0.53
2023-02-08T16:41:54.504Z,-0.54
2023-02-08T16:47:00.165Z,-0.58
2023-02-08T16:52:02.409Z,-0.58
2023-02-08T16:57:05.296Z,-0.65
2023-02-08T17:02:12.071Z,-0.74
2023-02-08T17:07:18.620Z,-0.74
2023-02-08T17:12:22.772Z,-0.79
2023-02-08T17:17:26.144Z,-0.82
2023-02-08T17:22:28.878Z,-0.88
2023-02-08T17:27:30.550Z,-0.95
2023-02-08T17:32:32.236Z,-1.02
2023-02-08T17:37:34.167Z,-0.99
2023-02-08T17:42:35.859Z,-1.06
2023-02-08T17:47:41.710Z,-1.13
2023-02-08T17:52:43.356Z,-1.15
2023-02-08T17:57:45.889Z,-1.14
2023-02-08T18:02:50.152Z,-1.17
2023-02-08T18:07:56.975Z,-1.15
2023-02-08T18:12:59.925Z,-1.12
2023-02-08T18:18:01.683Z,-1.30
2023-02-08T18:23:04.668Z,-1.28
2023-02-08T18:28:07.314Z,-1.34
2023-02-08T18:33:12.423Z,-1.52
2023-02-08T18:38:14.097Z,-1.54
2023-02-08T18:43:17.484Z,-1.47
2023-02-08T18:48:19.231Z,-1.68
2023-02-08T18:53:20.919Z,-1.54
2023-02-08T18:58:23.281Z,-1.56
2023-02-08T19:03:24.959Z,-1.67
2023-02-08T19:08:26.669Z,-1.72
2023-02-08T19:13:28.374Z,-1.71
2023-02-08T19:18:30.039Z,-1.74
2023-02-08T19:23:31.908Z,-1.81
2023-02-08T19:28:34.563Z,-1.82
2023-02-08T19:33:37.737Z,-2.13
2023-02-08T19:38:40.137Z,-1.99
2023-02-08T19:43:42.010Z,-1.91
2023-02-08T19:48:43.682Z,-1.99
2023-02-08T19:53:46.204Z,-1.97
2023-02-08T19:58:48.652Z,-1.95
2023-02-08T20:03:50.767Z,-2.01
2023-02-08T20:08:52.862Z,-2.07
2023-02-08T20:13:56.621Z,-2.17
2023-02-08T20:18:58.531Z,-2.09
2023-02-08T20:24:01.307Z,-2.25
2023-02-08T20:29:03.374Z,-2.24
2023-02-08T20:34:07.494Z,-2.18
2023-02-08T20:39:14.509Z,-2.25
2023-02-08T20:44:18.399Z,-2.26
2023-02-08T20:49:24.246Z,-2.32
2023-02-08T20:54:25.960Z,-2.39
