createdAt,value
2022-10-25T05:03:30.982Z,100814.47
2022-10-25T05:08:53.180Z,100813.38
2022-10-25T05:14:14.873Z,100815.91
2022-10-25T05:19:35.988Z,100810.59
2022-10-25T05:24:56.853Z,100825.28
2022-10-25T05:30:17.788Z,100824.94
2022-10-25T05:35:38.695Z,100827.47
2022-10-25T05:41:00.792Z,100823.25
2022-10-25T05:46:23.464Z,100837.59
2022-10-25T05:51:44.270Z,100841.88
2022-10-25T05:57:04.910Z,100846.56
2022-10-25T06:02:25.657Z,100849.44
2022-10-25T06:07:47.104Z,100851.31
2022-10-25T06:13:08.185Z,100873.00
2022-10-25T06:18:28.856Z,100870.31
2022-10-25T06:23:50.940Z,100878.47
2022-10-25T06:29:12.195Z,100879.41
2022-10-25T06:34:33.121Z,100887.97
2022-10-25T06:39:53.792Z,100892.19
2022-10-25T06:45:14.353Z,100898.50
2022-10-25T06:50:35.078Z,100904.19
2022-10-25T06:56:04.728Z,100910.28
2022-10-25T07:01:26.869Z,100917.09
2022-10-25T07:06:50.191Z,100920.50
2022-10-25T16:27:18.082Z,101189.22
2022-10-25T16:32:39.492Z,101202.97
2022-10-25T16:38:00.954Z,101189.09
2022-10-25T16:43:21.917Z,101198.63
2022-10-25T16:48:42.925Z,101211.31
2022-10-25T16:54:04.624Z,101209.06
2022-10-25T16:59:25.866Z,101208.09
2022-10-25T17:04:48.713Z,101211.97
2022-10-25T17:10:10.058Z,101224.44
2022-10-25T17:15:32.055Z,101230.97
2022-10-25T17:20:53.079Z,101225.47
2022-10-25T17:26:14.586Z,101226.56
2022-10-25T17:31:36.105Z,101230.88
2022-10-25T17:36:56.904Z,101236.41
2022-10-25T17:42:18.951Z,101236.31
2022-10-25T17:47:42.635Z,101242.47
2022-10-25T17:53:03.747Z,101245.19
2022-10-25T17:58:24.483Z,101249.56
2022-10-25T18:03:46.433Z,101255.06
2022-10-25T18:09:08.798Z,101256.41
2022-10-25T18:14:29.805Z,101262.13
2022-10-25T18:19:50.682Z,101265.25
2022-10-25T18:25:11.407Z,101266.56
2022-10-25T18:30:34.006Z,101262.56
2022-10-25T18:35:59.419Z,101263.81
2022-10-25T18:41:23.493Z,101271.47
2022-10-25T18:46:44.684Z,101269.69
2022-10-25T18:52:05.981Z,101267.38
2022-10-25T18:57:29.637Z,101269.88
2022-10-25T19:02:53.728Z,101277.31
2022-10-25T19:08:14.987Z,101285.13
2022-10-25T19:13:36.387Z,101290.06
2022-10-25T19:19:01.727Z,101289.91
2022-10-25T19:24:22.851Z,101291.88
2022-10-25T19:29:43.894Z,101289.19
2022-10-25T19:35:04.776Z,101290.44
2022-10-25T19:40:26.027Z,101291.59
2022-10-25T19:45:46.870Z,101290.69
2022-10-25T19:51:10.268Z,101293.97
2022-10-25T19:56:31.157Z,101304.00
2022-10-25T20:01:51.888Z,101305.78
2022-10-25T20:07:12.883Z,101308.09
2022-10-25T20:12:33.864Z,101306.13
2022-10-25T20:17:54.571Z,101299.38
2022-10-25T20:23:16.472Z,101301.84
2022-10-25T20:28:37.452Z,101311.63
2022-10-25T20:33:59.168Z,101306.88
2022-10-25T20:39:19.872Z,101310.84
2022-10-25T20:44:40.857Z,101318.66
