createdAt,value
2019-04-30T00:02:34.626Z,90.30
2019-04-30T00:05:00.697Z,90.40
2019-04-30T00:07:31.515Z,90.60
2019-04-30T00:10:02.071Z,90.80
2019-04-30T00:12:35.954Z,90.80
2019-04-30T00:15:06.242Z,90.70
2019-04-30T00:17:36.868Z,90.80
2019-04-30T00:20:07.506Z,90.90
2019-04-30T00:22:46.469Z,91.10
2019-04-30T00:25:11.224Z,91.20
2019-04-30T00:27:41.815Z,91.40
2019-04-30T00:30:12.344Z,91.50
2019-04-30T00:32:43.685Z,91.50
2019-04-30T00:35:16.283Z,91.50
2019-04-30T00:37:51.699Z,91.60
2019-04-30T00:40:21.728Z,91.80
2019-04-30T00:42:51.719Z,91.90
2019-04-30T00:45:22.100Z,92.00
2019-04-30T00:47:52.693Z,91.90
2019-04-30T00:50:24.784Z,92.10
2019-04-30T00:52:55.553Z,92.30
2019-04-30T00:55:27.551Z,92.20
2019-04-30T00:57:57.974Z,92.30
2019-04-30T01:00:29.692Z,92.30
2019-04-30T01:03:19.766Z,92.50
2019-04-30T01:05:50.219Z,92.50
2019-04-30T01:08:21.168Z,92.60
2019-04-30T01:10:52.782Z,92.80
2019-04-30T01:13:24.177Z,92.90
2019-04-30T01:15:54.564Z,92.90
2019-04-30T01:18:28.615Z,92.90
2019-04-30T01:20:58.684Z,93.00
2019-04-30T01:23:29.671Z,93.10
2019-04-30T01:26:01.503Z,93.30
2019-04-30T01:28:32.127Z,93.80
2019-04-30T01:31:02.579Z,93.80
2019-04-30T01:33:34.528Z,93.70
2019-04-30T01:36:09.588Z,94.10
2019-04-30T01:38:40.035Z,94.20
2019-04-30T01:41:10.258Z,94.20
2019-04-30T01:43:40.677Z,94.30
2019-04-30T01:46:13.827Z,94.10
2019-04-30T01:48:43.705Z,94.20
2019-04-30T01:51:18.393Z,94.10
2019-04-30T01:53:48.519Z,94.20
2019-04-30T01:56:20.559Z,94.20
2019-04-30T01:58:52.627Z,94.40
2019-04-30T02:01:24.651Z,94.60
2019-04-30T02:03:55.069Z,94.50
2019-04-30T02:06:25.525Z,94.40
2019-04-30T02:08:55.948Z,94.70
2019-04-30T02:11:26.332Z,94.80
2019-04-30T02:13:56.746Z,94.70
2019-04-30T02:16:29.018Z,95.30
2019-04-30T02:19:00.478Z,95.10
2019-04-30T02:21:33.234Z,95.20
2019-04-30T02:24:02.977Z,95.50
2019-04-30T02:26:33.360Z,95.50
2019-04-30T02:29:03.790Z,95.20
2019-04-30T02:31:35.144Z,95.40
2019-04-30T02:34:10.012Z,95.50
2019-04-30T02:36:52.845Z,95.50
2019-04-30T02:39:23.334Z,95.50
2019-04-30T02:41:54.455Z,95.50
2019-04-30T02:44:25.587Z,95.70
2019-04-30T02:47:00.449Z,95.80
2019-04-30T02:49:32.768Z,96.00
2019-04-30T02:52:04.776Z,96.00
2019-04-30T02:54:36.540Z,96.10
2019-04-30T02:57:11.282Z,96.20
2019-04-30T02:59:59.949Z,96.10
2019-04-30T03:02:31.630Z,96.30
2019-04-30T03:05:02.366Z,96.10
2019-04-30T03:07:32.787Z,96.20
2019-04-30T03:10:03.512Z,96.40
2019-04-30T03:12:34.239Z,96.40
2019-04-30T03:15:06.337Z,96.20
2019-04-30T03:17:50.361Z,96.50
2019-04-30T03:20:35.675Z,96.30
2019-04-30T03:23:02.452Z,96.40
2019-04-30T03:25:33.095Z,96.40
2019-04-30T03:28:03.509Z,96.50
2019-04-30T03:30:33.903Z,96.50
2019-04-30T03:33:04.403Z,96.40
2019-04-30T03:35:34.815Z,96.60
2019-04-30T03:38:05.287Z,96.80
2019-04-30T03:40:35.672Z,96.80
2019-04-30T03:43:06.095Z,96.80
2019-04-30T03:45:36.474Z,96.60
2019-04-30T03:48:09.943Z,96.80
2019-04-30T03:50:50.371Z,97.00
2019-04-30T03:53:11.103Z,97.10
2019-04-30T03:55:41.482Z,97.20
2019-04-30T03:58:11.908Z,97.20
2019-04-30T04:01:00.464Z,97.00
2019-04-30T04:03:33.587Z,96.90
2019-04-30T04:06:21.564Z,96.90
2019-04-30T04:08:56.427Z,96.90
2019-04-30T04:11:29.814Z,96.40
2019-04-30T04:14:00.550Z,96.10
2019-04-30T04:16:32.273Z,96.10
2019-04-30T04:19:03.147Z,96.20
2019-04-30T04:21:33.551Z,96.40
2019-04-30T04:24:04.361Z,96.40
2019-04-30T04:26:34.762Z,96.60
2019-04-30T04:29:05.587Z,96.10
2019-04-30T04:31:35.969Z,95.90
2019-04-30T04:34:09.156Z,95.90
2019-04-30T04:36:39.939Z,95.90
2019-04-30T04:39:10.762Z,95.90
2019-04-30T04:41:44.077Z,95.50
2019-04-30T04:44:13.350Z,95.40
2019-04-30T04:46:43.740Z,95.30
2019-04-30T04:49:14.162Z,95.20
2019-04-30T04:51:44.552Z,95.00
2019-04-30T04:54:14.990Z,95.00
2019-04-30T04:56:45.375Z,94.80
2019-04-30T04:59:15.870Z,94.40
2019-04-30T05:01:46.261Z,94.20
2019-04-30T05:04:16.682Z,94.10
2019-04-30T05:06:49.330Z,93.70
2019-04-30T05:09:19.534Z,93.50
2019-04-30T05:11:49.970Z,93.40
2019-04-30T05:14:20.467Z,93.20
2019-04-30T05:16:50.850Z,93.00
2019-04-30T05:19:21.277Z,92.70
2019-04-30T05:21:51.805Z,92.80
2019-04-30T05:24:22.265Z,92.60
2019-04-30T05:26:52.738Z,92.40
2019-04-30T05:29:23.156Z,92.00
2019-04-30T05:31:53.624Z,91.40
2019-04-30T05:34:24.061Z,91.20
2019-04-30T05:36:54.447Z,91.10
2019-04-30T05:39:24.880Z,90.90
2019-04-30T05:41:55.265Z,90.50
2019-04-30T05:44:25.695Z,90.40
2019-04-30T05:46:56.088Z,90.00
2019-04-30T05:49:26.537Z,88.80
2019-04-30T05:51:56.936Z,88.30
2019-04-30T05:54:29.141Z,87.20
2019-04-30T05:56:59.519Z,86.60
2019-04-30T05:59:30.020Z,86.80
2019-04-30T06:02:00.448Z,85.90
2019-04-30T06:04:30.908Z,84.90
2019-04-30T06:07:01.340Z,84.50
2019-04-30T06:09:42.229Z,83.40
2019-04-30T06:12:18.757Z,82.60
2019-04-30T06:14:59.544Z,81.70
2019-04-30T06:17:33.695Z,81.60
2019-04-30T06:20:16.142Z,79.90
2019-04-30T06:22:38.655Z,78.50
2019-04-30T06:25:10.869Z,78.90
2019-04-30T06:27:41.648Z,76.90
2019-04-30T06:30:12.449Z,75.20
2019-04-30T06:32:43.226Z,73.50
2019-04-30T06:35:13.856Z,72.90
2019-04-30T06:37:44.294Z,71.70
2019-04-30T06:40:15.992Z,70.40
2019-04-30T06:42:46.487Z,67.40
2019-04-30T06:45:18.989Z,65.10
2019-04-30T06:47:49.698Z,62.30
2019-04-30T06:50:20.227Z,58.40
2019-04-30T06:52:56.809Z,56.90
2019-04-30T06:55:24.300Z,56.40
2019-04-30T06:57:56.409Z,55.20
2019-04-30T07:00:40.419Z,50.80
2019-04-30T07:03:11.165Z,48.50
2019-04-30T07:05:41.569Z,45.70
2019-04-30T07:08:37.361Z,44.00
2019-04-30T07:11:21.952Z,42.30
2019-04-30T07:13:52.595Z,41.40
2019-04-30T07:16:23.134Z,40.90
2019-04-30T07:18:53.571Z,40.40
2019-04-30T07:21:24.044Z,41.50
2019-04-30T07:23:54.553Z,42.20
2019-04-30T07:26:25.025Z,42.10
2019-04-30T07:28:55.668Z,43.50
2019-04-30T07:31:29.402Z,40.10
2019-04-30T07:33:59.885Z,40.50
2019-04-30T07:36:45.205Z,40.50
2019-04-30T07:39:02.736Z,39.70
2019-04-30T07:41:33.727Z,38.80
2019-04-30T07:44:04.328Z,38.40
2019-04-30T07:46:35.278Z,36.90
2019-04-30T07:49:06.884Z,38.60
2019-04-30T07:51:40.412Z,36.60
2019-04-30T07:54:09.468Z,36.50
2019-04-30T07:56:41.727Z,35.50
2019-04-30T07:59:11.989Z,34.90
2019-04-30T08:02:00.550Z,34.50
2019-04-30T08:04:25.786Z,33.90
2019-04-30T08:06:59.687Z,34.20
2019-04-30T08:09:39.130Z,35.10
2019-04-30T08:12:02.381Z,34.10
2019-04-30T08:14:32.953Z,31.60
2019-04-30T08:17:03.354Z,31.80
2019-04-30T08:19:33.808Z,32.40
2019-04-30T08:22:04.603Z,32.00
2019-04-30T08:24:35.353Z,31.30
2019-04-30T08:27:05.812Z,30.90
2019-04-30T08:29:36.262Z,30.30
2019-04-30T08:32:08.842Z,30.00
2019-04-30T08:34:39.387Z,29.50
2019-04-30T08:37:17.240Z,29.30
2019-04-30T08:39:42.044Z,29.30
2019-04-30T08:42:12.439Z,30.00
2019-04-30T08:44:42.869Z,29.80
2019-04-30T08:47:13.266Z,30.00
2019-04-30T08:49:43.939Z,29.50
2019-04-30T08:52:14.567Z,29.10
2019-04-30T08:54:44.994Z,28.90
2019-04-30T08:57:15.388Z,29.80
2019-04-30T08:59:45.823Z,28.70
2019-04-30T09:02:16.662Z,28.60
2019-04-30T09:04:49.299Z,28.30
2019-04-30T09:07:19.948Z,28.10
2019-04-30T09:09:50.413Z,28.40
2019-04-30T09:12:20.810Z,28.00
2019-04-30T09:14:51.251Z,27.00
2019-04-30T09:17:21.852Z,27.80
2019-04-30T09:19:52.390Z,26.50
2019-04-30T09:22:22.888Z,27.30
2019-04-30T09:24:53.320Z,26.30
2019-04-30T09:27:23.711Z,26.40
2019-04-30T09:29:54.224Z,27.30
2019-04-30T09:32:24.621Z,26.50
2019-04-30T09:34:55.062Z,26.90
2019-04-30T09:37:25.451Z,27.10
2019-04-30T09:39:55.887Z,27.40
2019-04-30T09:42:26.285Z,27.70
2019-04-30T09:44:59.082Z,27.90
2019-04-30T09:47:29.606Z,28.10
2019-04-30T09:50:03.113Z,28.10
2019-04-30T09:52:35.911Z,28.40
2019-04-30T09:55:06.880Z,28.00
2019-04-30T09:57:39.021Z,28.20
2019-04-30T10:00:11.057Z,28.00
2019-04-30T10:02:41.796Z,27.70
2019-04-30T10:05:13.302Z,27.20
2019-04-30T10:07:45.149Z,26.70
2019-04-30T10:10:18.966Z,26.60
2019-04-30T10:12:49.400Z,26.60
2019-04-30T10:15:28.944Z,26.00
2019-04-30T10:17:59.430Z,26.20
2019-04-30T10:20:44.441Z,25.90
2019-04-30T10:23:14.880Z,26.40
2019-04-30T10:25:45.268Z,25.70
2019-04-30T10:28:15.856Z,26.00
2019-04-30T10:30:46.256Z,26.10
2019-04-30T10:33:16.762Z,24.90
2019-04-30T10:35:47.234Z,26.20
2019-04-30T10:38:19.496Z,26.30
2019-04-30T10:40:50.047Z,25.90
2019-04-30T10:43:20.547Z,26.30
2019-04-30T10:45:51.154Z,26.90
2019-04-30T10:48:21.657Z,26.90
2019-04-30T10:50:52.443Z,27.20
2019-04-30T10:53:22.963Z,24.90
2019-04-30T10:55:53.506Z,24.90
2019-04-30T10:58:23.960Z,26.50
2019-04-30T11:00:54.502Z,25.70
2019-04-30T11:03:25.020Z,25.50
2019-04-30T11:05:55.487Z,24.80
2019-04-30T11:08:26.041Z,25.00
2019-04-30T11:10:56.536Z,25.60
2019-04-30T11:13:27.031Z,25.70
2019-04-30T11:16:02.611Z,26.30
2019-04-30T11:18:31.352Z,25.70
2019-04-30T11:21:02.321Z,25.70
2019-04-30T11:23:32.990Z,24.60
2019-04-30T11:26:04.070Z,25.20
2019-04-30T11:28:35.213Z,25.40
2019-04-30T11:31:26.545Z,27.10
2019-04-30T11:34:01.589Z,26.50
2019-04-30T11:36:32.222Z,26.30
2019-04-30T11:39:02.662Z,25.40
2019-04-30T11:41:34.820Z,25.80
2019-04-30T11:44:05.395Z,26.60
2019-04-30T11:46:59.892Z,26.30
2019-04-30T11:49:30.592Z,26.70
2019-04-30T11:52:00.988Z,27.20
2019-04-30T11:54:31.570Z,26.50
2019-04-30T11:57:02.144Z,26.70
2019-04-30T11:59:32.580Z,26.30
2019-04-30T12:02:04.603Z,26.60
2019-04-30T12:04:35.038Z,26.10
2019-04-30T12:07:10.271Z,27.00
2019-04-30T12:09:56.892Z,26.40
2019-04-30T12:12:28.925Z,27.00
2019-04-30T12:15:02.557Z,26.10
2019-04-30T12:17:31.585Z,27.10
2019-04-30T12:20:02.101Z,28.10
2019-04-30T12:22:32.484Z,26.80
2019-04-30T12:25:05.511Z,27.30
2019-04-30T12:27:36.142Z,26.10
2019-04-30T12:30:09.897Z,26.70
2019-04-30T12:32:40.427Z,26.40
2019-04-30T12:35:12.445Z,26.20
2019-04-30T12:37:42.833Z,27.00
2019-04-30T12:40:25.817Z,25.80
2019-04-30T12:42:45.734Z,26.50
2019-04-30T12:45:16.399Z,25.80
2019-04-30T12:47:51.257Z,25.80
2019-04-30T12:50:23.473Z,26.80
2019-04-30T12:53:01.089Z,26.00
2019-04-30T12:55:41.620Z,26.50
2019-04-30T12:58:12.009Z,26.80
2019-04-30T13:00:42.516Z,26.40
2019-04-30T13:03:12.910Z,27.30
2019-04-30T13:05:43.639Z,27.10
2019-04-30T13:08:14.652Z,27.20
2019-04-30T13:10:46.147Z,28.30
2019-04-30T13:13:17.396Z,26.40
2019-04-30T13:15:48.324Z,26.50
2019-04-30T13:18:19.492Z,27.20
2019-04-30T13:20:50.164Z,27.10
2019-04-30T13:23:20.604Z,27.20
2019-04-30T13:25:51.784Z,25.60
2019-04-30T13:28:23.944Z,26.00
2019-04-30T13:30:54.374Z,26.30
2019-04-30T13:33:29.373Z,26.40
2019-04-30T13:35:59.813Z,26.60
2019-04-30T13:38:47.447Z,27.20
2019-04-30T13:41:12.845Z,26.80
2019-04-30T13:43:58.630Z,27.50
2019-04-30T13:46:28.851Z,27.60
2019-04-30T13:48:59.314Z,27.30
2019-04-30T13:51:29.708Z,28.20
2019-04-30T13:54:00.455Z,28.20
2019-04-30T13:56:31.219Z,28.20
2019-04-30T13:59:02.639Z,28.00
2019-04-30T14:01:34.069Z,29.10
2019-04-30T14:04:17.830Z,28.20
2019-04-30T14:06:49.931Z,27.90
2019-04-30T14:09:24.796Z,28.20
2019-04-30T14:11:55.263Z,27.40
2019-04-30T14:14:25.699Z,27.70
2019-04-30T14:16:56.242Z,27.80
2019-04-30T14:19:26.740Z,28.00
2019-04-30T14:21:58.894Z,28.20
2019-04-30T14:24:29.458Z,27.70
2019-04-30T14:26:59.847Z,28.40
2019-04-30T14:29:30.358Z,28.10
2019-04-30T14:32:00.749Z,28.60
2019-04-30T14:34:31.260Z,28.20
2019-04-30T14:37:02.056Z,29.40
2019-04-30T14:39:32.638Z,27.80
2019-04-30T14:42:03.855Z,28.50
2019-04-30T14:44:36.976Z,28.60
2019-04-30T14:47:16.004Z,28.40
2019-04-30T14:50:02.715Z,28.30
2019-04-30T14:52:31.285Z,28.40
2019-04-30T14:55:09.087Z,28.50
2019-04-30T14:57:46.832Z,28.90
2019-04-30T15:00:24.463Z,29.20
2019-04-30T15:02:59.290Z,28.80
2019-04-30T15:05:39.154Z,28.70
2019-04-30T15:08:01.968Z,29.40
2019-04-30T15:10:32.477Z,27.90
2019-04-30T15:13:02.916Z,28.50
2019-04-30T15:15:33.484Z,28.70
2019-04-30T15:18:04.014Z,28.20
2019-04-30T15:20:34.482Z,28.80
2019-04-30T15:23:08.689Z,28.70
2019-04-30T15:25:38.888Z,29.40
2019-04-30T15:28:09.892Z,29.70
2019-04-30T15:30:42.024Z,29.20
2019-04-30T15:33:14.361Z,28.60
2019-04-30T15:35:44.755Z,29.70
2019-04-30T15:38:15.204Z,29.80
2019-04-30T15:40:45.600Z,29.60
2019-04-30T15:43:16.111Z,29.50
2019-04-30T15:45:49.385Z,29.40
2019-04-30T15:48:19.876Z,29.20
2019-04-30T15:50:50.355Z,29.50
2019-04-30T15:53:20.857Z,30.00
2019-04-30T15:55:51.254Z,29.90
2019-04-30T15:58:24.287Z,29.90
2019-04-30T16:00:54.675Z,29.40
2019-04-30T16:03:29.588Z,30.20
2019-04-30T16:06:00.119Z,30.00
2019-04-30T16:08:32.731Z,31.10
2019-04-30T16:11:07.384Z,30.90
2019-04-30T16:13:39.461Z,29.90
2019-04-30T16:16:13.132Z,30.90
2019-04-30T16:18:50.641Z,30.50
2019-04-30T16:21:21.086Z,31.00
2019-04-30T16:23:51.731Z,32.10
2019-04-30T16:26:22.172Z,32.40
2019-04-30T16:28:52.612Z,32.00
2019-04-30T16:31:23.046Z,32.00
2019-04-30T16:33:53.443Z,31.90
2019-04-30T16:36:24.038Z,32.20
2019-04-30T16:38:54.638Z,33.00
2019-04-30T16:41:31.453Z,32.50
2019-04-30T16:43:59.286Z,34.20
2019-04-30T16:46:31.111Z,34.20
2019-04-30T16:49:02.098Z,34.40
2019-04-30T16:51:32.546Z,34.70
2019-04-30T16:54:02.935Z,34.80
2019-04-30T16:56:33.954Z,35.60
2019-04-30T16:59:06.142Z,36.10
2019-04-30T17:01:36.838Z,36.40
2019-04-30T17:04:24.176Z,36.30
2019-04-30T17:07:01.995Z,36.30
2019-04-30T17:09:37.074Z,36.50
2019-04-30T17:12:09.219Z,37.60
2019-04-30T17:14:41.250Z,37.70
2019-04-30T17:17:11.926Z,37.80
2019-04-30T17:19:42.640Z,36.80
2019-04-30T17:22:13.639Z,38.80
2019-04-30T17:24:44.029Z,39.50
2019-04-30T17:27:19.510Z,40.10
2019-04-30T17:29:48.192Z,40.90
2019-04-30T17:32:18.718Z,40.10
2019-04-30T17:34:49.285Z,41.40
2019-04-30T17:37:19.838Z,40.40
2019-04-30T17:39:52.870Z,40.10
2019-04-30T17:42:22.498Z,40.50
2019-04-30T17:44:58.476Z,41.10
2019-04-30T17:47:25.034Z,42.30
2019-04-30T17:49:55.431Z,41.50
2019-04-30T17:52:29.670Z,40.90
2019-04-30T17:54:59.696Z,41.50
2019-04-30T17:57:34.424Z,42.90
2019-04-30T18:00:15.601Z,42.60
2019-04-30T18:02:35.769Z,45.10
2019-04-30T18:05:09.139Z,45.00
2019-04-30T18:07:40.406Z,46.30
2019-04-30T18:10:13.361Z,45.80
2019-04-30T18:12:44.078Z,46.50
2019-04-30T18:15:17.073Z,47.00
2019-04-30T18:17:49.294Z,48.10
2019-04-30T18:20:21.421Z,47.00
2019-04-30T18:23:00.531Z,48.20
2019-04-30T18:25:47.834Z,48.60
2019-04-30T18:28:19.244Z,48.70
2019-04-30T18:30:49.816Z,49.50
2019-04-30T18:33:20.297Z,49.30
2019-04-30T18:35:50.841Z,50.10
2019-04-30T18:38:21.458Z,50.30
2019-04-30T18:40:53.309Z,50.70
2019-04-30T18:43:23.775Z,51.20
2019-04-30T18:45:54.443Z,52.50
2019-04-30T18:48:24.997Z,53.30
2019-04-30T18:50:55.424Z,54.20
2019-04-30T18:53:28.593Z,55.00
2019-04-30T18:55:59.288Z,56.10
2019-04-30T18:58:39.602Z,56.10
2019-04-30T19:01:02.254Z,58.70
2019-04-30T19:03:32.846Z,60.00
2019-04-30T19:06:05.894Z,60.40
2019-04-30T19:08:43.768Z,62.80
2019-04-30T19:11:31.701Z,61.60
2019-04-30T19:14:03.830Z,63.20
2019-04-30T19:16:53.545Z,63.20
2019-04-30T19:19:37.513Z,63.90
2019-04-30T19:22:09.137Z,67.20
2019-04-30T19:24:52.208Z,68.10
2019-04-30T19:27:12.126Z,66.90
2019-04-30T19:29:46.771Z,65.90
2019-04-30T19:32:17.406Z,68.30
2019-04-30T19:34:48.970Z,69.20
2019-04-30T19:37:19.777Z,68.70
2019-04-30T19:39:51.094Z,70.30
2019-04-30T19:42:21.782Z,69.60
2019-04-30T19:45:00.665Z,69.90
2019-04-30T19:47:24.607Z,70.10
2019-04-30T19:49:55.105Z,71.10
2019-04-30T19:52:25.752Z,71.40
2019-04-30T19:54:56.397Z,73.10
2019-04-30T19:57:28.606Z,73.90
2019-04-30T19:59:59.133Z,73.20
2019-04-30T20:02:29.896Z,73.30
2019-04-30T20:05:02.631Z,74.10
2019-04-30T20:07:33.432Z,76.20
2019-04-30T20:10:05.858Z,75.70
2019-04-30T20:12:36.413Z,75.40
2019-04-30T20:15:17.190Z,76.90
2019-04-30T20:17:42.178Z,75.90
2019-04-30T20:20:12.807Z,76.70
2019-04-30T20:22:43.313Z,76.20
2019-04-30T20:25:14.858Z,76.10
2019-04-30T20:27:45.323Z,76.00
2019-04-30T20:30:15.917Z,76.10
2019-04-30T20:32:46.368Z,75.30
2019-04-30T20:35:16.893Z,75.60
2019-04-30T20:38:05.188Z,77.60
2019-04-30T20:40:43.252Z,77.30
2019-04-30T20:43:09.244Z,77.80
2019-04-30T20:45:39.827Z,78.90
2019-04-30T20:48:10.267Z,78.30
2019-04-30T20:50:41.656Z,78.70
2019-04-30T20:53:12.562Z,78.60
2019-04-30T20:55:47.098Z,79.30
2019-04-30T20:58:19.727Z,78.90
2019-04-30T21:01:01.135Z,79.00
2019-04-30T21:03:25.311Z,78.90
2019-04-30T21:05:55.689Z,79.10
2019-04-30T21:08:26.181Z,78.80
2019-04-30T21:10:56.630Z,79.10
2019-04-30T21:13:29.322Z,78.30
2019-04-30T21:16:01.889Z,80.90
2019-04-30T21:18:40.388Z,81.70
2019-04-30T21:21:24.437Z,81.90
2019-04-30T21:23:54.872Z,81.30
2019-04-30T21:26:25.255Z,80.80
2019-04-30T21:29:10.408Z,80.70
2019-04-30T21:31:47.919Z,81.80
2019-04-30T21:34:29.402Z,82.90
2019-04-30T21:37:00.174Z,83.00
2019-04-30T21:39:32.231Z,81.90
2019-04-30T21:42:03.289Z,82.70
2019-04-30T21:44:33.911Z,81.10
2019-04-30T21:47:04.295Z,80.20
2019-04-30T21:49:35.014Z,79.50
2019-04-30T21:52:05.830Z,80.50
2019-04-30T21:54:38.757Z,79.60
2019-04-30T21:57:09.237Z,79.00
2019-04-30T21:59:39.657Z,79.00
2019-04-30T22:02:10.313Z,79.50
2019-04-30T22:04:40.738Z,78.60
2019-04-30T22:07:11.596Z,78.30
2019-04-30T22:09:43.371Z,78.00
2019-04-30T22:12:13.789Z,79.20
2019-04-30T22:14:44.215Z,79.70
2019-04-30T22:17:14.665Z,79.20
2019-04-30T22:19:45.141Z,79.70
2019-04-30T22:22:15.571Z,78.80
2019-04-30T22:24:46.019Z,79.30
2019-04-30T22:27:17.509Z,78.60
2019-04-30T22:29:48.973Z,78.30
2019-04-30T22:32:19.362Z,78.10
2019-04-30T22:34:49.793Z,78.70
2019-04-30T22:37:20.182Z,78.40
2019-04-30T22:39:54.943Z,79.20
2019-04-30T22:42:35.107Z,78.10
2019-04-30T22:45:08.703Z,78.00
2019-04-30T22:47:39.156Z,79.10
2019-04-30T22:50:10.216Z,78.50
2019-04-30T22:52:40.643Z,79.20
2019-04-30T22:55:11.357Z,78.50
2019-04-30T22:57:41.784Z,78.30
2019-04-30T23:00:14.752Z,77.10
2019-04-30T23:02:48.438Z,78.30
2019-04-30T23:05:18.958Z,76.90
2019-04-30T23:07:49.387Z,75.90
2019-04-30T23:10:19.843Z,75.50
2019-04-30T23:12:50.269Z,75.70
2019-04-30T23:15:21.375Z,75.20
2019-04-30T23:17:51.790Z,75.00
2019-04-30T23:20:22.170Z,75.40
2019-04-30T23:22:52.614Z,74.80
2019-04-30T23:25:23.033Z,74.80
2019-04-30T23:27:53.446Z,74.80
2019-04-30T23:30:23.833Z,74.20
2019-04-30T23:32:54.325Z,75.00
2019-04-30T23:35:24.711Z,74.10
2019-04-30T23:37:55.133Z,75.60
2019-04-30T23:40:50.534Z,76.10
2019-04-30T23:43:21.420Z,75.40
2019-04-30T23:45:53.487Z,76.10
2019-04-30T23:48:23.919Z,75.00
2019-04-30T23:50:54.304Z,75.50
2019-04-30T23:53:24.736Z,74.60
2019-04-30T23:55:55.192Z,73.20
2019-04-30T23:58:25.686Z,73.10
