createdAt,value
2018-09-01T00:04:54.470Z,23
2018-09-01T00:14:56.200Z,23
2018-09-01T00:24:58.271Z,22.9
2018-09-01T00:35:00.221Z,22.9
2018-09-01T00:45:02.275Z,22.9
2018-09-01T00:55:04.513Z,22.8
2018-09-01T01:05:06.146Z,22.8
2018-09-01T01:15:07.884Z,22.8
2018-09-01T01:25:10.513Z,22.8
2018-09-01T01:35:12.646Z,22.7
2018-09-01T01:45:14.457Z,22.7
2018-09-01T01:55:16.471Z,22.7
2018-09-01T02:05:18.277Z,22.7
2018-09-01T02:15:20.342Z,22.6
2018-09-01T02:25:22.140Z,22.6
2018-09-01T02:35:22.792Z,22.6
2018-09-01T02:45:24.652Z,22.5
2018-09-01T02:55:26.670Z,22.5
2018-09-01T03:05:28.597Z,22.5
2018-09-01T03:15:30.228Z,22.5
2018-09-01T03:25:32.127Z,22.5
2018-09-01T03:35:34.110Z,22.5
2018-09-01T03:45:35.809Z,22.4
2018-09-01T03:55:37.582Z,22.4
2018-09-01T04:05:39.506Z,22.4
2018-09-01T04:15:41.276Z,22.4
2018-09-01T04:25:42.904Z,22.4
2018-09-01T04:35:44.716Z,22.4
2018-09-01T04:45:46.384Z,22.4
2018-09-01T04:55:47.876Z,22.5
2018-09-01T05:05:50.077Z,22.5
2018-09-01T05:15:52.378Z,22.6
2018-09-01T05:25:54.382Z,22.6
2018-09-01T05:35:56.777Z,22.7
2018-09-01T05:45:59.041Z,22.8
2018-09-01T05:56:01.188Z,22.8
2018-09-01T06:06:03.084Z,22.7
2018-09-01T06:16:04.720Z,22.5
2018-09-01T06:26:06.339Z,22.3
2018-09-01T06:36:08.912Z,22.2
2018-09-01T06:46:10.883Z,22.2
2018-09-01T06:56:13.311Z,22.3
2018-09-01T07:06:15.244Z,22.6
2018-09-01T07:16:17.277Z,22.6
2018-09-01T07:26:19.029Z,22.9
2018-09-01T07:36:20.832Z,23
2018-09-01T07:46:22.588Z,23.1
2018-09-01T07:56:24.857Z,23.1
2018-09-01T08:06:27.376Z,23.2
2018-09-01T08:16:29.393Z,23.2
2018-09-01T08:26:31.361Z,23.4
2018-09-01T08:36:34.167Z,23.8
2018-09-01T08:46:36.163Z,24.1
2018-09-01T08:56:38.623Z,24.4
2018-09-01T09:06:41.062Z,24.6
2018-09-01T09:16:43.049Z,24.7
2018-09-01T09:26:44.605Z,24.7
2018-09-01T09:36:48.724Z,24.6
2018-09-01T09:46:50.638Z,24.5
2018-09-01T09:56:52.390Z,24.5
2018-09-01T10:06:53.902Z,24.5
2018-09-01T10:16:55.666Z,24.5
2018-09-01T10:26:57.269Z,24.5
2018-09-01T10:36:58.893Z,24.5
2018-09-01T10:47:00.585Z,24.5
2018-09-01T10:57:02.570Z,24.5
2018-09-01T11:07:04.304Z,24.5
2018-09-01T11:17:05.814Z,24.5
2018-09-01T11:27:07.366Z,24.5
2018-09-01T11:37:08.946Z,24.5
2018-09-01T11:47:10.487Z,24.5
2018-09-01T11:57:12.332Z,24.5
2018-09-01T12:07:14.166Z,24.4
2018-09-01T12:17:16.128Z,24.4
2018-09-01T12:27:18.070Z,24.5
2018-09-01T12:37:19.969Z,24.7
2018-09-01T12:47:21.879Z,25
2018-09-01T12:57:23.944Z,25.2
2018-09-01T13:07:25.610Z,25.3
2018-09-01T13:17:27.770Z,25.1
2018-09-01T13:27:29.577Z,25.1
2018-09-01T13:37:31.464Z,25
2018-09-01T13:47:33.004Z,25.1
2018-09-01T13:57:35.240Z,25.3
2018-09-01T14:07:37.396Z,25.5
2018-09-01T14:17:39.296Z,25.8
2018-09-01T14:27:40.832Z,25.5
2018-09-01T14:37:42.668Z,25.4
2018-09-01T14:47:44.159Z,25.3
2018-09-01T14:57:46.169Z,25.3
2018-09-01T15:07:48.518Z,25.2
2018-09-01T15:17:50.434Z,25.2
2018-09-01T15:27:52.162Z,25.1
2018-09-01T15:37:54.264Z,25.1
2018-09-01T15:47:56.051Z,25.1
2018-09-01T15:57:58.154Z,25.1
2018-09-01T16:07:59.949Z,25.1
2018-09-01T16:18:01.320Z,25.1
2018-09-01T16:28:03.127Z,25.1
2018-09-01T16:38:05.393Z,25.1
2018-09-01T16:48:07.154Z,25.1
2018-09-01T16:58:08.906Z,25.1
2018-09-01T17:08:11.061Z,25.1
2018-09-01T17:18:13.101Z,25.2
2018-09-01T17:28:15.167Z,25.2
2018-09-01T17:38:17.472Z,25.2
2018-09-01T17:48:19.155Z,25.2
2018-09-01T17:58:21.468Z,25.2
2018-09-01T18:08:23.114Z,25.2
2018-09-01T18:18:25.375Z,25.2
2018-09-01T18:28:27.483Z,25.2
2018-09-01T18:38:29.437Z,25.2
2018-09-01T18:48:31.538Z,25.2
2018-09-01T18:58:33.562Z,25.2
2018-09-01T19:08:36.583Z,25.2
2018-09-01T19:18:38.389Z,25.2
2018-09-01T19:28:39.893Z,25.2
2018-09-01T19:38:41.389Z,25.2
2018-09-01T19:48:43.659Z,25.2
2018-09-01T19:58:45.562Z,25.2
2018-09-01T20:08:52.134Z,25.1
2018-09-01T20:18:54.248Z,25
2018-09-01T20:28:56.190Z,24.8
2018-09-01T20:38:58.851Z,24.7
2018-09-01T20:49:01.429Z,24.6
2018-09-01T20:59:03.637Z,24.5
2018-09-01T21:09:05.712Z,24.4
2018-09-01T21:19:07.837Z,24.3
2018-09-01T21:29:10.153Z,24.2
2018-09-01T21:39:12.742Z,24.1
2018-09-01T21:49:14.876Z,24
2018-09-01T21:59:16.469Z,23.9
2018-09-01T22:09:18.291Z,23.9
2018-09-01T22:19:20.107Z,23.8
2018-09-01T22:29:21.767Z,23.7
2018-09-01T22:39:23.621Z,23.6
2018-09-01T22:49:25.586Z,23.6
2018-09-01T22:59:27.807Z,23.5
2018-09-01T23:09:29.434Z,23.5
2018-09-01T23:19:31.277Z,23.4
2018-09-01T23:29:32.680Z,23.4
2018-09-01T23:39:33.922Z,23.3
2018-09-01T23:49:35.789Z,23.3
2018-09-01T23:59:37.451Z,23.3
