createdAt,value
2018-10-05T00:02:25.310Z,15.07
2018-10-05T00:07:18.019Z,13.77
2018-10-05T00:12:10.752Z,11.17
2018-10-05T00:17:03.482Z,15.63
2018-10-05T00:21:56.137Z,11.23
2018-10-05T00:26:48.832Z,10.93
2018-10-05T00:31:41.563Z,14.80
2018-10-05T00:36:34.279Z,15.27
2018-10-05T00:41:26.967Z,13.97
2018-10-05T00:46:19.639Z,13.40
2018-10-05T00:51:12.267Z,13.47
2018-10-05T00:56:05.026Z,10.30
2018-10-05T01:00:57.693Z,15.63
2018-10-05T01:05:50.381Z,12.73
2018-10-05T01:10:43.087Z,10.03
2018-10-05T01:15:35.847Z,11.57
2018-10-05T01:20:28.466Z,12.43
2018-10-05T01:25:21.106Z,15.03
2018-10-05T01:30:13.799Z,13.27
2018-10-05T01:35:06.628Z,13.80
2018-10-05T01:39:59.295Z,13.53
2018-10-05T01:44:52.028Z,10.63
2018-10-05T01:49:44.773Z,14.00
2018-10-05T01:54:37.503Z,16.20
2018-10-05T01:59:30.210Z,12.87
2018-10-05T02:04:22.961Z,15.07
2018-10-05T02:09:15.628Z,14.40
2018-10-05T02:14:08.299Z,12.10
2018-10-05T02:19:00.914Z,11.67
2018-10-05T02:23:53.557Z,13.37
2018-10-05T02:28:46.247Z,12.17
2018-10-05T02:33:38.882Z,14.50
2018-10-05T02:38:31.749Z,12.57
2018-10-05T02:43:24.345Z,13.37
2018-10-05T02:48:17.002Z,12.10
2018-10-05T02:53:09.666Z,11.73
2018-10-05T02:58:02.324Z,12.07
2018-10-05T03:02:54.953Z,14.20
2018-10-05T03:07:47.729Z,14.37
2018-10-05T03:12:40.372Z,11.83
2018-10-05T03:17:33.035Z,14.70
2018-10-05T03:22:25.755Z,13.43
2018-10-05T03:27:18.568Z,12.20
2018-10-05T03:32:11.182Z,11.87
2018-10-05T03:37:03.817Z,13.57
2018-10-05T03:41:56.414Z,14.80
2018-10-05T03:46:49.125Z,11.17
2018-10-05T03:51:41.776Z,12.37
2018-10-05T03:56:34.458Z,13.57
2018-10-05T04:01:27.085Z,15.57
2018-10-05T04:06:19.914Z,14.40
2018-10-05T04:11:12.558Z,13.57
2018-10-05T04:16:05.222Z,14.73
2018-10-05T04:20:57.878Z,15.73
2018-10-05T04:25:50.632Z,16.40
2018-10-05T04:30:43.314Z,13.30
2018-10-05T04:35:36.042Z,15.60
2018-10-05T04:40:28.820Z,17.53
2018-10-05T04:45:21.666Z,16.13
2018-10-05T04:50:14.362Z,15.77
2018-10-05T04:55:07.047Z,15.27
2018-10-05T04:59:59.803Z,16.33
2018-10-05T05:04:52.678Z,15.17
2018-10-05T05:09:45.403Z,13.33
2018-10-05T05:14:38.193Z,20.73
2018-10-05T05:19:30.938Z,13.10
2018-10-05T05:24:23.586Z,13.00
2018-10-05T05:29:16.256Z,15.13
2018-10-05T05:34:08.919Z,15.17
2018-10-05T05:39:01.485Z,14.97
2018-10-05T05:43:54.187Z,12.40
2018-10-05T05:48:46.889Z,13.63
2018-10-05T05:53:39.659Z,13.80
2018-10-05T05:58:32.423Z,14.87
2018-10-05T06:03:25.074Z,16.63
2018-10-05T06:08:17.880Z,15.73
2018-10-05T06:13:10.512Z,18.67
2018-10-05T06:18:03.187Z,18.03
2018-10-05T06:22:55.961Z,13.17
2018-10-05T06:27:48.688Z,14.63
2018-10-05T06:32:41.566Z,17.33
2018-10-05T06:37:34.282Z,15.73
2018-10-05T06:42:27.591Z,12.83
2018-10-05T06:47:20.279Z,16.93
2018-10-05T06:52:12.992Z,15.27
2018-10-05T06:57:05.741Z,14.50
2018-10-05T07:01:58.613Z,17.57
2018-10-05T07:06:51.159Z,19.60
2018-10-05T07:11:43.838Z,11.73
2018-10-05T07:16:36.481Z,15.03
2018-10-05T07:21:29.441Z,14.67
2018-10-05T07:26:22.189Z,13.40
2018-10-05T07:31:14.896Z,15.00
2018-10-05T07:36:07.602Z,12.30
2018-10-05T07:41:00.333Z,15.50
2018-10-05T07:45:52.946Z,10.67
2018-10-05T07:50:45.621Z,10.77
2018-10-05T07:55:38.206Z,12.13
2018-10-05T08:00:30.807Z,10.63
2018-10-05T08:05:23.430Z,10.60
2018-10-05T08:10:16.115Z,10.73
2018-10-05T08:15:08.790Z,9.00
2018-10-05T08:20:01.414Z,8.00
2018-10-05T08:24:54.074Z,12.33
2018-10-05T08:29:46.692Z,13.53
2018-10-05T08:34:39.551Z,10.27
2018-10-05T08:39:32.103Z,9.10
2018-10-05T08:44:24.794Z,10.80
2018-10-05T08:49:17.455Z,10.33
2018-10-05T08:54:10.038Z,9.43
2018-10-05T08:59:02.660Z,12.77
2018-10-05T09:03:55.291Z,10.47
2018-10-05T09:08:48.110Z,7.00
2018-10-05T09:13:40.850Z,10.37
2018-10-05T09:18:33.530Z,7.13
2018-10-05T09:23:26.242Z,8.70
2018-10-05T09:28:18.853Z,9.57
2018-10-05T09:33:11.480Z,7.07
2018-10-05T09:38:04.180Z,9.17
2018-10-05T09:42:56.861Z,13.00
2018-10-05T09:47:49.486Z,6.23
2018-10-05T09:52:42.090Z,5.93
2018-10-05T09:57:34.777Z,11.90
2018-10-05T10:02:33.292Z,5.73
2018-10-05T10:07:26.065Z,7.43
2018-10-05T10:12:18.648Z,6.07
2018-10-05T10:17:11.296Z,10.30
2018-10-05T10:22:03.938Z,12.10
2018-10-05T10:26:56.518Z,6.63
2018-10-05T10:31:49.227Z,5.53
2018-10-05T10:41:41.206Z,11.33
2018-10-05T10:46:34.352Z,10.60
2018-10-05T10:51:27.182Z,5.97
2018-10-05T10:56:19.920Z,8.23
2018-10-05T11:01:12.551Z,5.70
2018-10-05T11:06:05.202Z,4.73
2018-10-05T11:10:57.897Z,7.23
2018-10-05T11:15:50.862Z,7.23
2018-10-05T11:20:43.529Z,10.77
2018-10-05T11:25:36.127Z,8.77
2018-10-05T11:30:28.689Z,8.40
2018-10-05T11:35:21.377Z,5.73
2018-10-05T11:40:14.118Z,5.77
2018-10-05T11:45:06.746Z,6.77
2018-10-05T11:49:59.499Z,8.83
2018-10-05T11:54:52.528Z,7.90
2018-10-05T11:59:45.168Z,7.67
2018-10-05T12:04:37.774Z,6.27
2018-10-05T12:09:30.710Z,8.30
2018-10-05T12:14:23.489Z,8.73
2018-10-05T12:19:16.074Z,8.23
2018-10-05T12:24:08.726Z,11.67
2018-10-05T12:29:01.340Z,11.83
2018-10-05T12:33:54.122Z,8.90
2018-10-05T12:38:46.927Z,9.97
2018-10-05T12:43:39.860Z,9.53
2018-10-05T12:48:32.779Z,7.60
2018-10-05T12:53:25.535Z,10.27
2018-10-05T12:58:18.300Z,12.40
2018-10-05T13:03:11.073Z,10.77
2018-10-05T13:08:03.798Z,9.17
2018-10-05T13:12:56.447Z,7.70
2018-10-05T13:17:49.387Z,10.33
2018-10-05T13:22:42.156Z,8.57
2018-10-05T13:27:34.913Z,6.47
2018-10-05T13:32:27.489Z,9.53
2018-10-05T13:37:20.358Z,8.50
2018-10-05T13:42:12.958Z,8.93
2018-10-05T13:47:05.549Z,8.87
2018-10-05T13:51:58.142Z,12.90
2018-10-05T13:56:51.151Z,8.83
2018-10-05T14:01:43.788Z,8.13
2018-10-05T14:06:36.421Z,9.47
2018-10-05T14:11:29.018Z,8.93
2018-10-05T14:16:21.678Z,12.33
2018-10-05T14:21:14.454Z,11.70
2018-10-05T14:26:07.062Z,6.90
2018-10-05T14:30:59.730Z,7.43
2018-10-05T14:35:52.349Z,8.03
2018-10-05T14:40:44.998Z,6.77
2018-10-05T14:45:37.665Z,7.67
2018-10-05T14:50:30.313Z,6.33
2018-10-05T14:55:22.985Z,8.97
2018-10-05T15:00:15.622Z,9.00
2018-10-05T15:05:08.302Z,14.03
2018-10-05T15:10:00.914Z,9.03
2018-10-05T15:14:53.627Z,6.57
2018-10-05T15:19:46.304Z,8.50
2018-10-05T15:24:39.122Z,10.77
2018-10-05T15:29:32.637Z,9.77
2018-10-05T15:34:25.374Z,7.70
2018-10-05T15:39:18.102Z,13.27
2018-10-05T15:44:10.721Z,9.67
2018-10-05T15:49:03.291Z,8.70
2018-10-05T15:53:55.939Z,10.73
2018-10-05T15:58:48.858Z,9.93
2018-10-05T16:03:41.533Z,8.50
2018-10-05T16:08:34.181Z,11.63
2018-10-05T16:13:26.842Z,11.43
2018-10-05T16:18:19.607Z,10.40
2018-10-05T16:23:12.212Z,8.60
2018-10-05T16:28:04.858Z,8.27
2018-10-05T16:32:57.467Z,9.87
2018-10-05T16:37:51.317Z,7.07
2018-10-05T16:42:44.002Z,9.80
2018-10-05T16:47:36.611Z,8.50
2018-10-05T16:52:29.304Z,9.90
2018-10-05T16:57:21.965Z,9.30
2018-10-05T17:02:14.554Z,9.30
2018-10-05T17:07:07.243Z,12.17
2018-10-05T17:12:00.087Z,10.43
2018-10-05T17:16:52.817Z,8.93
2018-10-05T17:21:45.458Z,14.57
2018-10-05T17:26:38.071Z,7.80
2018-10-05T17:31:30.690Z,7.47
2018-10-05T17:36:23.479Z,7.70
2018-10-05T17:41:16.180Z,12.33
2018-10-05T17:46:08.751Z,12.83
2018-10-05T17:51:01.680Z,9.87
2018-10-05T17:55:54.732Z,15.33
2018-10-05T18:00:47.553Z,10.00
2018-10-05T18:05:40.202Z,9.77
2018-10-05T18:10:33.004Z,11.23
2018-10-05T18:15:25.716Z,14.20
2018-10-05T18:20:18.474Z,12.10
2018-10-05T18:25:11.072Z,13.57
2018-10-05T18:30:04.079Z,16.53
2018-10-05T18:34:56.774Z,14.90
2018-10-05T18:39:49.459Z,11.40
2018-10-05T18:44:42.058Z,12.83
2018-10-05T18:49:34.694Z,16.00
2018-10-05T18:54:27.508Z,12.10
2018-10-05T18:59:20.111Z,13.77
2018-10-05T19:04:12.795Z,14.67
2018-10-05T19:09:06.070Z,14.83
2018-10-05T19:13:58.735Z,14.47
2018-10-05T19:18:51.424Z,12.43
2018-10-05T19:23:44.075Z,16.20
2018-10-05T19:28:36.753Z,13.73
2018-10-05T19:33:29.383Z,13.70
2018-10-05T19:38:22.032Z,18.67
2018-10-05T19:43:14.604Z,12.67
2018-10-05T19:48:07.212Z,17.33
2018-10-05T19:52:59.890Z,13.33
2018-10-05T19:57:52.566Z,13.17
2018-10-05T20:02:45.206Z,14.13
2018-10-05T20:07:38.022Z,15.17
2018-10-05T20:12:30.671Z,18.50
2018-10-05T20:17:23.367Z,16.90
2018-10-05T20:22:16.026Z,14.03
2018-10-05T20:27:08.691Z,22.40
2018-10-05T20:32:01.397Z,14.13
2018-10-05T20:36:54.269Z,16.70
2018-10-05T20:41:46.750Z,14.03
2018-10-05T20:46:39.391Z,13.80
2018-10-05T20:51:35.058Z,14.93
2018-10-05T20:56:27.861Z,13.57
2018-10-05T21:01:20.562Z,16.23
2018-10-05T21:06:13.219Z,20.30
2018-10-05T21:11:05.877Z,14.37
2018-10-05T21:15:58.627Z,16.67
2018-10-05T21:20:51.323Z,13.57
2018-10-05T21:25:44.062Z,14.63
2018-10-05T21:30:36.724Z,17.13
2018-10-05T21:35:29.357Z,18.73
2018-10-05T21:40:23.107Z,15.63
2018-10-05T21:45:15.874Z,15.93
2018-10-05T21:50:08.487Z,17.37
2018-10-05T21:55:01.169Z,13.87
2018-10-05T21:59:53.812Z,12.83
2018-10-05T22:04:46.459Z,15.63
2018-10-05T22:09:39.122Z,20.37
2018-10-05T22:14:31.798Z,16.23
2018-10-05T22:19:24.446Z,18.20
2018-10-05T22:24:17.102Z,18.40
2018-10-05T22:29:09.779Z,16.37
2018-10-05T22:34:02.444Z,16.93
2018-10-05T22:38:55.157Z,15.20
2018-10-05T22:43:48.351Z,17.73
2018-10-05T22:48:40.947Z,13.03
2018-10-05T22:53:33.593Z,13.47
2018-10-05T22:58:26.282Z,14.17
2018-10-05T23:03:18.870Z,19.03
2018-10-05T23:08:11.472Z,13.63
2018-10-05T23:13:04.137Z,14.63
2018-10-05T23:17:56.843Z,13.80
2018-10-05T23:22:49.559Z,12.97
2018-10-05T23:27:42.222Z,14.47
2018-10-05T23:32:34.903Z,15.43
2018-10-05T23:37:27.551Z,12.03
2018-10-05T23:42:20.224Z,15.13
2018-10-05T23:47:12.867Z,15.37
2018-10-05T23:52:22.121Z,14.23
2018-10-05T23:57:14.795Z,14.77
