createdAt,value
2023-01-29T00:00:21.297Z,100.00
2023-01-29T00:02:48.289Z,100.00
2023-01-29T00:05:27.017Z,100.00
2023-01-29T00:07:56.004Z,100.00
2023-01-29T00:10:23.589Z,100.00
2023-01-29T00:12:51.787Z,100.00
2023-01-29T00:15:18.741Z,100.00
2023-01-29T00:17:45.394Z,100.00
2023-01-29T00:20:12.517Z,100.00
2023-01-29T00:22:39.379Z,100.00
2023-01-29T00:25:06.514Z,100.00
2023-01-29T00:27:33.413Z,100.00
2023-01-29T00:30:12.030Z,100.00
2023-01-29T00:32:42.488Z,100.00
2023-01-29T00:35:09.702Z,100.00
2023-01-29T00:37:36.361Z,100.00
2023-01-29T00:40:04.435Z,100.00
2023-01-29T00:42:50.325Z,100.00
2023-01-29T00:45:17.127Z,100.00
2023-01-29T00:47:45.382Z,100.00
2023-01-29T00:50:12.633Z,100.00
2023-01-29T00:52:42.695Z,100.00
2023-01-29T00:55:10.556Z,100.00
2023-01-29T00:57:38.505Z,100.00
2023-01-29T01:00:07.840Z,100.00
2023-01-29T01:02:53.251Z,100.00
2023-01-29T01:05:20.417Z,100.00
2023-01-29T01:07:48.198Z,100.00
2023-01-29T01:10:22.944Z,100.00
2023-01-29T01:13:04.648Z,100.00
2023-01-29T01:15:36.912Z,100.00
2023-01-29T01:18:04.623Z,100.00
2023-01-29T01:20:33.832Z,100.00
2023-01-29T01:23:00.548Z,100.00
2023-01-29T01:25:27.345Z,100.00
2023-01-29T01:30:26.964Z,100.00
2023-01-29T01:32:53.953Z,100.00
2023-01-29T01:35:20.452Z,100.00
2023-01-29T01:37:47.297Z,100.00
2023-01-29T01:40:19.311Z,100.00
2023-01-29T01:42:51.421Z,100.00
2023-01-29T01:45:29.634Z,100.00
2023-01-29T01:48:01.365Z,100.00
2023-01-29T01:50:34.685Z,100.00
2023-01-29T01:53:07.444Z,100.00
2023-01-29T01:55:37.855Z,100.00
2023-01-29T01:58:10.326Z,100.00
2023-01-29T02:00:38.797Z,100.00
2023-01-29T02:03:26.127Z,100.00
2023-01-29T02:06:14.302Z,100.00
2023-01-29T02:09:05.634Z,100.00
2023-01-29T02:11:35.585Z,100.00
2023-01-29T02:14:02.416Z,100.00
2023-01-29T02:16:29.008Z,100.00
2023-01-29T02:18:55.870Z,100.00
2023-01-29T02:21:48.813Z,100.00
2023-01-29T02:24:34.347Z,100.00
2023-01-29T02:27:35.570Z,100.00
2023-01-29T02:30:25.940Z,100.00
2023-01-29T02:33:01.838Z,100.00
2023-01-29T02:35:38.638Z,100.00
2023-01-29T02:38:23.786Z,100.00
2023-01-29T02:40:56.643Z,100.00
2023-01-29T02:43:35.471Z,100.00
2023-01-29T02:46:13.580Z,100.00
2023-01-29T02:48:46.380Z,100.00
2023-01-29T02:51:26.675Z,100.00
2023-01-29T02:54:02.663Z,100.00
2023-01-29T02:57:00.757Z,100.00
2023-01-29T02:59:36.518Z,100.00
2023-01-29T03:02:10.887Z,100.00
2023-01-29T03:04:46.637Z,100.00
2023-01-29T03:07:42.722Z,100.00
2023-01-29T03:10:35.196Z,100.00
2023-01-29T03:13:12.933Z,100.00
2023-01-29T03:16:01.563Z,100.00
2023-01-29T03:18:46.024Z,100.00
2023-01-29T03:21:38.736Z,100.00
2023-01-29T03:24:27.676Z,100.00
2023-01-29T03:27:17.135Z,100.00
2023-01-29T03:30:06.218Z,100.00
2023-01-29T03:32:55.563Z,100.00
2023-01-29T03:35:36.764Z,100.00
2023-01-29T03:38:07.484Z,100.00
2023-01-29T03:40:42.616Z,100.00
2023-01-29T03:43:20.116Z,100.00
2023-01-29T03:46:05.526Z,100.00
2023-01-29T03:48:47.043Z,100.00
2023-01-29T03:51:30.132Z,100.00
2023-01-29T03:54:19.625Z,100.00
2023-01-29T03:56:58.485Z,100.00
2023-01-29T03:59:39.223Z,100.00
2023-01-29T04:02:27.881Z,100.00
2023-01-29T04:04:59.896Z,100.00
2023-01-29T04:07:29.755Z,100.00
2023-01-29T04:10:09.997Z,100.00
2023-01-29T04:12:44.248Z,100.00
2023-01-29T04:15:15.499Z,100.00
2023-01-29T04:17:48.017Z,100.00
2023-01-29T04:20:22.680Z,100.00
2023-01-29T04:22:52.816Z,100.00
2023-01-29T04:25:26.566Z,100.00
2023-01-29T04:28:16.877Z,100.00
2023-01-29T04:30:59.544Z,100.00
2023-01-29T04:34:03.714Z,100.00
2023-01-29T04:36:33.513Z,100.00
2023-01-29T04:39:12.203Z,100.00
2023-01-29T04:42:03.738Z,100.00
2023-01-29T04:44:33.399Z,100.00
2023-01-29T04:47:14.666Z,100.00
2023-01-29T04:49:47.022Z,100.00
2023-01-29T04:52:37.512Z,100.00
2023-01-29T04:55:11.844Z,100.00
2023-01-29T04:57:52.382Z,100.00
2023-01-29T05:00:33.032Z,100.00
2023-01-29T05:03:01.696Z,100.00
2023-01-29T05:05:28.999Z,100.00
2023-01-29T05:07:58.391Z,100.00
2023-01-29T05:10:26.269Z,100.00
2023-01-29T05:13:00.311Z,100.00
2023-01-29T05:15:35.521Z,100.00
2023-01-29T05:18:03.245Z,100.00
2023-01-29T05:20:35.635Z,100.00
2023-01-29T05:23:02.332Z,100.00
2023-01-29T05:25:31.531Z,100.00
2023-01-29T05:28:08.528Z,100.00
2023-01-29T05:30:38.510Z,100.00
2023-01-29T05:33:11.544Z,100.00
2023-01-29T05:35:38.114Z,100.00
2023-01-29T05:38:04.815Z,100.00
2023-01-29T05:40:31.601Z,100.00
2023-01-29T05:42:58.208Z,100.00
2023-01-29T05:45:25.331Z,100.00
2023-01-29T05:47:57.017Z,100.00
2023-01-29T05:50:24.808Z,100.00
2023-01-29T05:52:59.449Z,100.00
2023-01-29T05:55:27.221Z,100.00
2023-01-29T05:57:53.922Z,100.00
2023-01-29T06:00:20.693Z,100.00
2023-01-29T06:02:47.507Z,100.00
2023-01-29T06:05:14.382Z,100.00
2023-01-29T06:07:45.263Z,100.00
2023-01-29T06:10:17.664Z,100.00
2023-01-29T06:12:45.375Z,100.00
2023-01-29T06:15:15.314Z,100.00
2023-01-29T06:17:42.724Z,100.00
2023-01-29T06:20:16.746Z,100.00
2023-01-29T06:22:43.779Z,100.00
2023-01-29T06:25:10.471Z,100.00
2023-01-29T06:27:37.187Z,100.00
2023-01-29T06:30:05.197Z,100.00
2023-01-29T06:32:31.796Z,100.00
2023-01-29T06:34:58.528Z,100.00
2023-01-29T06:37:25.299Z,100.00
2023-01-29T06:39:51.990Z,100.00
2023-01-29T06:42:19.810Z,100.00
2023-01-29T06:44:46.345Z,100.00
2023-01-29T06:47:13.185Z,100.00
2023-01-29T06:49:40.034Z,100.00
2023-01-29T06:52:06.577Z,100.00
2023-01-29T06:54:33.236Z,100.00
2023-01-29T06:57:03.479Z,100.00
2023-01-29T06:59:30.013Z,100.00
2023-01-29T07:01:59.522Z,100.00
2023-01-29T07:04:26.092Z,100.00
2023-01-29T07:06:54.606Z,100.00
2023-01-29T07:09:21.320Z,100.00
2023-01-29T07:11:47.997Z,100.00
2023-01-29T07:14:14.677Z,100.00
2023-01-29T07:16:41.298Z,100.00
2023-01-29T07:19:07.869Z,100.00
2023-01-29T07:21:34.550Z,100.00
2023-01-29T07:24:03.413Z,100.00
2023-01-29T07:26:30.354Z,100.00
2023-01-29T07:28:56.958Z,100.00
2023-01-29T07:31:23.979Z,100.00
2023-01-29T07:33:50.653Z,100.00
2023-01-29T07:36:17.316Z,100.00
2023-01-29T07:38:45.913Z,100.00
2023-01-29T07:41:12.687Z,100.00
2023-01-29T07:43:39.439Z,100.00
2023-01-29T07:46:06.178Z,100.00
2023-01-29T07:48:35.590Z,100.00
2023-01-29T07:51:02.538Z,100.00
2023-01-29T07:53:29.721Z,100.00
2023-01-29T07:55:56.542Z,100.00
2023-01-29T07:58:23.183Z,100.00
2023-01-29T08:00:50.384Z,100.00
2023-01-29T08:03:18.383Z,100.00
2023-01-29T08:05:45.147Z,100.00
2023-01-29T08:08:11.656Z,100.00
2023-01-29T08:10:38.877Z,100.00
2023-01-29T08:13:06.058Z,100.00
2023-01-29T08:15:32.676Z,100.00
2023-01-29T08:18:00.620Z,100.00
2023-01-29T08:20:27.173Z,100.00
2023-01-29T08:23:05.977Z,99.78
2023-01-29T08:25:32.656Z,99.70
2023-01-29T08:27:59.843Z,99.45
2023-01-29T08:30:27.315Z,99.36
2023-01-29T08:32:53.945Z,99.52
2023-01-29T08:35:21.040Z,99.38
2023-01-29T08:37:59.450Z,99.58
2023-01-29T08:40:26.429Z,99.34
2023-01-29T08:42:52.835Z,99.33
2023-01-29T08:45:19.522Z,99.36
2023-01-29T08:47:47.096Z,99.24
2023-01-29T08:50:13.727Z,99.24
2023-01-29T08:52:40.271Z,99.55
2023-01-29T08:55:06.962Z,99.52
2023-01-29T08:57:33.505Z,99.78
2023-01-29T08:59:59.984Z,99.63
2023-01-29T09:02:26.464Z,100.00
2023-01-29T09:04:52.968Z,100.00
2023-01-29T09:07:21.784Z,100.00
2023-01-29T09:09:48.539Z,100.00
2023-01-29T09:12:15.023Z,100.00
2023-01-29T09:14:41.502Z,100.00
2023-01-29T09:17:07.931Z,100.00
2023-01-29T09:19:34.580Z,100.00
2023-01-29T09:22:01.083Z,100.00
2023-01-29T09:24:27.550Z,100.00
2023-01-29T09:26:53.945Z,100.00
2023-01-29T09:29:20.501Z,100.00
2023-01-29T09:31:47.074Z,100.00
2023-01-29T09:34:13.681Z,100.00
2023-01-29T09:36:40.121Z,100.00
2023-01-29T09:39:06.588Z,100.00
2023-01-29T09:41:39.133Z,100.00
2023-01-29T09:44:13.481Z,100.00
2023-01-29T09:46:41.928Z,100.00
2023-01-29T09:49:15.597Z,100.00
2023-01-29T09:51:46.061Z,100.00
2023-01-29T09:54:23.026Z,100.00
2023-01-29T09:56:53.760Z,100.00
2023-01-29T09:59:22.143Z,100.00
2023-01-29T10:02:07.589Z,100.00
2023-01-29T10:05:00.193Z,100.00
2023-01-29T10:07:36.919Z,100.00
2023-01-29T10:10:03.521Z,100.00
2023-01-29T10:12:35.204Z,100.00
2023-01-29T10:15:04.764Z,100.00
2023-01-29T10:17:37.260Z,100.00
2023-01-29T10:20:12.601Z,100.00
2023-01-29T10:22:48.654Z,100.00
2023-01-29T10:25:20.111Z,100.00
2023-01-29T10:27:54.171Z,100.00
2023-01-29T10:30:20.805Z,100.00
2023-01-29T10:32:48.675Z,100.00
2023-01-29T10:35:22.387Z,100.00
2023-01-29T10:37:51.887Z,100.00
2023-01-29T10:40:18.620Z,100.00
2023-01-29T10:42:50.033Z,100.00
2023-01-29T10:45:22.022Z,100.00
2023-01-29T10:47:48.819Z,100.00
2023-01-29T10:50:15.323Z,100.00
2023-01-29T10:52:41.759Z,100.00
2023-01-29T10:55:08.231Z,100.00
2023-01-29T10:57:37.455Z,100.00
2023-01-29T11:00:22.109Z,100.00
2023-01-29T11:02:50.239Z,100.00
2023-01-29T11:05:19.589Z,100.00
2023-01-29T11:07:46.820Z,100.00
2023-01-29T11:10:18.071Z,100.00
2023-01-29T11:12:45.526Z,100.00
2023-01-29T11:15:11.891Z,100.00
2023-01-29T11:17:38.461Z,100.00
2023-01-29T11:20:06.547Z,100.00
2023-01-29T11:22:33.965Z,100.00
2023-01-29T11:25:12.470Z,100.00
2023-01-29T11:27:46.379Z,100.00
2023-01-29T11:30:19.343Z,100.00
2023-01-29T11:32:49.877Z,100.00
2023-01-29T11:35:16.258Z,100.00
2023-01-29T11:37:44.034Z,100.00
2023-01-29T11:40:20.079Z,100.00
2023-01-29T11:42:47.272Z,100.00
2023-01-29T11:45:22.603Z,100.00
2023-01-29T11:47:58.582Z,100.00
2023-01-29T11:50:26.628Z,100.00
2023-01-29T11:52:53.675Z,100.00
2023-01-29T11:55:23.454Z,100.00
2023-01-29T11:57:54.216Z,100.00
2023-01-29T12:00:25.068Z,100.00
2023-01-29T12:03:23.903Z,100.00
2023-01-29T12:05:58.300Z,100.00
2023-01-29T12:08:25.327Z,100.00
2023-01-29T12:10:51.799Z,100.00
2023-01-29T12:13:27.875Z,100.00
2023-01-29T12:16:17.246Z,100.00
2023-01-29T12:18:46.439Z,100.00
2023-01-29T12:21:20.976Z,100.00
2023-01-29T12:23:52.425Z,100.00
2023-01-29T12:26:31.511Z,100.00
2023-01-29T12:29:01.177Z,100.00
2023-01-29T12:31:27.702Z,100.00
2023-01-29T12:33:54.421Z,100.00
2023-01-29T12:36:31.845Z,100.00
2023-01-29T12:38:59.480Z,100.00
2023-01-29T12:41:35.053Z,100.00
2023-01-29T12:44:31.448Z,100.00
2023-01-29T12:47:00.313Z,100.00
2023-01-29T12:49:28.594Z,100.00
2023-01-29T12:52:04.739Z,100.00
2023-01-29T12:54:35.487Z,100.00
2023-01-29T12:57:03.899Z,100.00
2023-01-29T12:59:33.795Z,100.00
2023-01-29T13:02:06.708Z,100.00
2023-01-29T13:04:40.130Z,100.00
2023-01-29T13:07:13.007Z,100.00
2023-01-29T13:09:41.804Z,100.00
2023-01-29T13:12:12.835Z,100.00
2023-01-29T13:14:56.391Z,100.00
2023-01-29T13:17:38.489Z,100.00
2023-01-29T13:20:13.463Z,100.00
2023-01-29T13:22:41.050Z,100.00
2023-01-29T13:25:12.782Z,100.00
2023-01-29T13:27:39.214Z,100.00
2023-01-29T13:30:06.078Z,100.00
2023-01-29T13:32:36.292Z,100.00
2023-01-29T13:35:04.683Z,100.00
2023-01-29T13:37:33.663Z,100.00
2023-01-29T13:40:01.203Z,100.00
2023-01-29T13:42:36.697Z,100.00
2023-01-29T13:45:05.579Z,99.96
2023-01-29T13:47:33.658Z,99.86
2023-01-29T13:50:13.550Z,99.88
2023-01-29T13:53:01.787Z,100.00
2023-01-29T13:55:31.466Z,99.77
2023-01-29T13:58:01.768Z,99.84
2023-01-29T14:00:34.037Z,99.43
2023-01-29T14:03:00.461Z,99.58
2023-01-29T14:05:29.877Z,99.74
2023-01-29T14:08:15.220Z,99.80
2023-01-29T14:10:42.673Z,99.46
2023-01-29T14:13:12.353Z,99.39
2023-01-29T14:15:42.268Z,99.42
2023-01-29T14:18:10.692Z,99.47
2023-01-29T14:20:46.443Z,99.53
2023-01-29T14:23:29.735Z,99.40
2023-01-29T14:25:57.229Z,99.58
2023-01-29T14:28:24.975Z,99.42
2023-01-29T14:30:52.457Z,99.40
2023-01-29T14:33:33.260Z,99.29
2023-01-29T14:36:03.610Z,99.23
2023-01-29T14:38:30.197Z,99.35
2023-01-29T14:41:21.875Z,99.10
2023-01-29T14:43:48.425Z,98.82
2023-01-29T14:46:33.505Z,98.92
2023-01-29T14:49:00.103Z,99.03
2023-01-29T14:51:27.503Z,98.60
2023-01-29T14:54:00.534Z,98.96
2023-01-29T14:56:40.823Z,99.04
2023-01-29T14:59:16.943Z,99.18
2023-01-29T15:01:48.549Z,99.21
2023-01-29T15:04:22.471Z,99.09
2023-01-29T15:06:59.570Z,99.12
2023-01-29T15:10:18.826Z,99.02
2023-01-29T15:12:50.531Z,98.91
2023-01-29T15:15:20.181Z,99.05
2023-01-29T15:17:54.811Z,99.26
2023-01-29T15:20:27.688Z,99.36
2023-01-29T15:22:54.138Z,99.56
2023-01-29T15:25:21.666Z,99.60
2023-01-29T15:27:48.844Z,99.63
2023-01-29T15:30:16.935Z,99.69
2023-01-29T15:32:44.663Z,99.64
2023-01-29T15:35:26.770Z,99.82
2023-01-29T15:38:04.705Z,99.66
2023-01-29T15:40:31.383Z,99.66
2023-01-29T15:42:57.947Z,99.46
2023-01-29T15:45:27.848Z,99.41
2023-01-29T15:47:56.128Z,99.62
2023-01-29T15:50:23.028Z,99.57
2023-01-29T15:52:51.433Z,99.66
2023-01-29T15:55:19.787Z,99.65
2023-01-29T15:57:48.397Z,99.24
2023-01-29T16:00:22.660Z,99.39
2023-01-29T16:02:49.293Z,99.57
2023-01-29T16:05:17.772Z,99.55
2023-01-29T16:07:45.230Z,99.53
2023-01-29T16:10:17.608Z,99.64
2023-01-29T16:12:47.327Z,99.79
2023-01-29T16:15:18.218Z,99.86
2023-01-29T16:17:45.637Z,99.94
2023-01-29T16:20:47.725Z,99.97
2023-01-29T16:23:36.765Z,100.00
2023-01-29T16:26:05.672Z,100.00
2023-01-29T16:28:32.285Z,100.00
2023-01-29T16:31:02.600Z,100.00
2023-01-29T16:33:35.765Z,100.00
2023-01-29T16:36:05.753Z,100.00
2023-01-29T16:38:33.829Z,100.00
2023-01-29T16:41:06.693Z,100.00
2023-01-29T16:43:42.045Z,100.00
2023-01-29T16:46:18.678Z,100.00
2023-01-29T16:48:45.387Z,100.00
2023-01-29T16:51:23.546Z,100.00
2023-01-29T16:53:58.146Z,100.00
2023-01-29T16:56:26.318Z,100.00
2023-01-29T16:58:53.724Z,100.00
2023-01-29T17:01:22.380Z,100.00
2023-01-29T17:03:53.756Z,100.00
2023-01-29T17:06:23.339Z,100.00
2023-01-29T17:08:50.351Z,100.00
2023-01-29T17:11:37.760Z,100.00
2023-01-29T17:14:05.582Z,100.00
2023-01-29T17:16:32.735Z,100.00
2023-01-29T17:19:00.171Z,100.00
2023-01-29T17:21:26.881Z,100.00
2023-01-29T17:23:53.604Z,100.00
2023-01-29T17:26:20.867Z,100.00
2023-01-29T17:28:49.608Z,100.00
2023-01-29T17:31:16.166Z,100.00
2023-01-29T17:33:43.454Z,100.00
2023-01-29T17:36:11.465Z,100.00
2023-01-29T17:38:37.970Z,100.00
2023-01-29T17:41:11.772Z,100.00
2023-01-29T17:43:38.354Z,100.00
2023-01-29T17:46:05.010Z,100.00
2023-01-29T17:48:31.803Z,100.00
2023-01-29T17:51:03.110Z,100.00
2023-01-29T17:53:44.218Z,100.00
2023-01-29T17:56:16.064Z,100.00
2023-01-29T17:58:43.693Z,100.00
2023-01-29T18:01:10.114Z,100.00
2023-01-29T18:03:36.724Z,100.00
2023-01-29T18:06:03.593Z,100.00
2023-01-29T18:08:32.641Z,100.00
2023-01-29T18:10:59.587Z,100.00
2023-01-29T18:13:26.347Z,100.00
2023-01-29T18:15:55.064Z,100.00
2023-01-29T18:18:22.798Z,100.00
2023-01-29T18:20:49.604Z,100.00
2023-01-29T18:23:16.070Z,100.00
2023-01-29T18:25:43.331Z,100.00
2023-01-29T18:28:12.991Z,100.00
2023-01-29T18:30:39.669Z,100.00
2023-01-29T18:33:06.190Z,100.00
2023-01-29T18:35:32.604Z,100.00
2023-01-29T18:37:59.244Z,100.00
2023-01-29T18:40:26.999Z,100.00
2023-01-29T18:42:53.632Z,100.00
2023-01-29T18:45:20.261Z,100.00
2023-01-29T18:47:48.439Z,100.00
2023-01-29T18:50:15.004Z,100.00
2023-01-29T18:52:41.608Z,100.00
2023-01-29T18:55:09.694Z,100.00
2023-01-29T18:58:27.337Z,100.00
2023-01-29T19:00:24.761Z,100.00
2023-01-29T19:02:51.330Z,99.81
2023-01-29T19:05:21.316Z,99.80
2023-01-29T19:07:47.785Z,99.82
2023-01-29T19:10:16.839Z,99.87
2023-01-29T19:12:43.679Z,99.82
2023-01-29T19:15:11.261Z,99.72
2023-01-29T19:17:37.958Z,99.86
2023-01-29T19:20:04.804Z,99.86
2023-01-29T19:22:31.967Z,99.86
2023-01-29T19:24:58.598Z,99.85
2023-01-29T19:27:26.044Z,99.98
2023-01-29T19:29:52.779Z,100.00
2023-01-29T19:32:19.340Z,99.87
2023-01-29T19:34:45.931Z,99.75
2023-01-29T19:37:12.397Z,99.64
2023-01-29T19:39:38.847Z,99.67
2023-01-29T19:42:05.278Z,99.56
2023-01-29T19:44:31.967Z,99.53
2023-01-29T19:46:58.559Z,99.40
2023-01-29T19:49:25.908Z,99.37
2023-01-29T19:51:52.388Z,99.48
2023-01-29T19:54:20.386Z,99.72
2023-01-29T19:56:46.839Z,99.53
2023-01-29T19:59:13.455Z,99.53
2023-01-29T20:01:39.980Z,99.65
2023-01-29T20:04:07.054Z,99.48
2023-01-29T20:06:33.595Z,99.49
2023-01-29T20:09:02.183Z,99.64
2023-01-29T20:11:28.689Z,99.51
2023-01-29T20:13:55.167Z,99.69
2023-01-29T20:16:21.794Z,99.59
2023-01-29T20:18:48.375Z,99.69
2023-01-29T20:21:16.135Z,99.64
2023-01-29T20:23:44.901Z,99.66
2023-01-29T20:26:13.618Z,99.64
2023-01-29T20:28:40.200Z,99.44
2023-01-29T20:31:07.748Z,99.30
2023-01-29T20:33:35.006Z,99.43
2023-01-29T20:36:03.334Z,99.40
2023-01-29T20:38:31.676Z,99.46
2023-01-29T20:41:08.945Z,99.41
2023-01-29T20:43:36.109Z,99.34
2023-01-29T20:46:02.750Z,99.29
2023-01-29T20:48:29.824Z,99.52
2023-01-29T20:50:56.613Z,99.39
2023-01-29T20:53:23.042Z,99.55
2023-01-29T20:55:49.812Z,99.50
2023-01-29T20:58:16.524Z,99.66
2023-01-29T21:00:44.199Z,99.36
2023-01-29T21:03:10.640Z,99.45
2023-01-29T21:05:37.159Z,99.34
2023-01-29T21:08:03.588Z,99.27
2023-01-29T21:10:30.103Z,99.38
2023-01-29T21:12:56.522Z,99.22
2023-01-29T21:15:24.624Z,99.27
2023-01-29T21:17:52.401Z,99.41
2023-01-29T21:20:19.112Z,99.51
2023-01-29T21:22:45.657Z,99.27
2023-01-29T21:25:12.238Z,99.40
2023-01-29T21:27:38.767Z,99.32
2023-01-29T21:30:05.650Z,99.16
2023-01-29T21:32:32.569Z,99.04
2023-01-29T21:34:59.000Z,98.97
2023-01-29T21:37:25.465Z,99.05
2023-01-29T21:39:52.279Z,98.99
2023-01-29T21:42:37.279Z,99.14
2023-01-29T21:45:03.983Z,98.99
2023-01-29T21:47:30.458Z,98.94
2023-01-29T21:49:56.953Z,98.97
2023-01-29T21:52:23.624Z,98.94
2023-01-29T21:54:50.245Z,98.95
2023-01-29T21:57:16.955Z,99.12
2023-01-29T21:59:51.798Z,99.11
2023-01-29T22:02:20.457Z,99.12
2023-01-29T22:04:46.920Z,99.19
2023-01-29T22:07:16.123Z,99.18
2023-01-29T22:09:42.744Z,99.29
2023-01-29T22:12:09.645Z,99.27
2023-01-29T22:14:36.103Z,99.54
2023-01-29T22:17:02.620Z,99.83
2023-01-29T22:19:29.451Z,100.00
2023-01-29T22:21:56.198Z,100.00
2023-01-29T22:24:22.657Z,100.00
2023-01-29T22:26:49.610Z,100.00
2023-01-29T22:29:19.628Z,100.00
2023-01-29T22:31:46.300Z,100.00
2023-01-29T22:34:14.153Z,100.00
2023-01-29T22:36:40.638Z,100.00
2023-01-29T22:39:10.555Z,100.00
2023-01-29T22:41:37.035Z,100.00
2023-01-29T22:44:03.625Z,100.00
2023-01-29T22:46:30.233Z,100.00
2023-01-29T22:48:56.749Z,100.00
2023-01-29T22:51:23.502Z,100.00
2023-01-29T22:53:51.106Z,100.00
2023-01-29T22:56:18.283Z,100.00
2023-01-29T22:58:44.800Z,100.00
2023-01-29T23:01:11.264Z,100.00
2023-01-29T23:03:37.696Z,100.00
2023-01-29T23:06:04.343Z,100.00
2023-01-29T23:08:31.945Z,100.00
2023-01-29T23:11:13.813Z,100.00
2023-01-29T23:13:50.111Z,100.00
2023-01-29T23:16:17.235Z,100.00
2023-01-29T23:18:44.331Z,100.00
2023-01-29T23:21:11.210Z,100.00
2023-01-29T23:23:37.665Z,100.00
2023-01-29T23:26:25.874Z,100.00
2023-01-29T23:28:52.545Z,100.00
2023-01-29T23:31:18.964Z,100.00
2023-01-29T23:33:45.475Z,100.00
2023-01-29T23:36:12.249Z,100.00
2023-01-29T23:38:38.703Z,100.00
2023-01-29T23:41:05.219Z,100.00
2023-01-29T23:43:31.879Z,100.00
2023-01-29T23:45:58.331Z,100.00
2023-01-29T23:48:24.832Z,100.00
2023-01-29T23:50:51.608Z,100.00
2023-01-29T23:53:18.105Z,100.00
2023-01-29T23:55:54.864Z,100.00
2023-01-29T23:58:21.297Z,100.00
