createdAt,value
2018-01-24T00:01:02.243Z,95.00
2018-01-24T00:02:08.476Z,95.07
2018-01-24T00:03:14.416Z,95.14
2018-01-24T00:04:21.495Z,95.10
2018-01-24T00:05:28.615Z,95.12
2018-01-24T00:06:34.752Z,95.09
2018-01-24T00:07:40.951Z,94.69
2018-01-24T00:08:46.871Z,94.54
2018-01-24T00:09:53.119Z,94.72
2018-01-24T00:10:59.036Z,94.67
2018-01-24T00:12:05.083Z,94.83
2018-01-24T00:13:11.206Z,94.80
2018-01-24T00:14:17.400Z,94.93
2018-01-24T00:15:27.484Z,94.87
2018-01-24T00:16:33.912Z,94.91
2018-01-24T00:17:40.179Z,94.73
2018-01-24T00:18:46.187Z,94.61
2018-01-24T00:19:53.087Z,94.43
2018-01-24T00:20:59.211Z,94.51
2018-01-24T00:22:05.402Z,94.35
2018-01-24T00:23:11.296Z,94.62
2018-01-24T00:24:18.108Z,94.65
2018-01-24T00:25:24.277Z,94.71
2018-01-24T00:26:30.078Z,94.69
2018-01-24T00:27:36.302Z,94.67
2018-01-24T00:28:42.275Z,94.22
2018-01-24T00:29:48.412Z,93.95
2018-01-24T00:30:54.592Z,93.85
2018-01-24T00:32:00.778Z,93.96
2018-01-24T00:33:06.985Z,94.14
2018-01-24T00:34:13.246Z,94.40
2018-01-24T00:35:19.377Z,94.54
2018-01-24T00:36:27.533Z,94.43
2018-01-24T00:37:33.425Z,94.20
2018-01-24T00:38:41.393Z,94.12
2018-01-24T00:39:47.598Z,94.25
2018-01-24T00:40:53.416Z,94.25
2018-01-24T00:41:59.616Z,94.39
2018-01-24T00:43:05.729Z,94.63
2018-01-24T00:44:12.781Z,94.79
2018-01-24T00:45:18.894Z,94.70
2018-01-24T00:46:25.341Z,94.73
2018-01-24T00:47:31.559Z,95.05
2018-01-24T00:48:37.737Z,95.17
2018-01-24T00:49:43.991Z,95.29
2018-01-24T00:50:50.165Z,95.63
2018-01-24T00:52:01.347Z,95.58
2018-01-24T00:53:08.394Z,95.34
2018-01-24T00:54:14.535Z,95.35
2018-01-24T00:55:21.583Z,95.32
2018-01-24T00:56:27.718Z,95.29
2018-01-24T00:57:33.881Z,95.28
2018-01-24T00:58:40.050Z,95.30
2018-01-24T00:59:47.110Z,95.40
2018-01-24T01:00:53.300Z,95.50
2018-01-24T01:01:59.457Z,95.74
2018-01-24T01:03:07.047Z,95.71
2018-01-24T01:04:13.188Z,95.46
2018-01-24T01:05:19.270Z,95.24
2018-01-24T01:06:25.437Z,95.33
2018-01-24T01:07:31.575Z,95.14
2018-01-24T01:08:37.777Z,95.14
2018-01-24T01:09:43.921Z,95.36
2018-01-24T01:10:50.090Z,95.41
2018-01-24T01:11:56.263Z,95.38
2018-01-24T01:13:02.375Z,95.57
2018-01-24T01:14:08.418Z,95.82
2018-01-24T01:15:14.582Z,95.56
2018-01-24T01:16:20.849Z,95.75
2018-01-24T01:17:26.997Z,95.80
2018-01-24T01:18:33.231Z,95.82
2018-01-24T01:19:39.500Z,95.83
2018-01-24T01:20:45.721Z,96.18
2018-01-24T01:21:52.069Z,95.76
2018-01-24T01:22:58.169Z,95.81
2018-01-24T01:24:04.309Z,96.03
2018-01-24T01:25:10.112Z,96.10
2018-01-24T01:26:16.246Z,96.10
2018-01-24T01:27:22.450Z,96.23
2018-01-24T01:28:28.560Z,96.17
2018-01-24T01:29:34.750Z,95.79
2018-01-24T01:30:41.012Z,95.32
2018-01-24T01:31:47.882Z,95.08
2018-01-24T01:32:54.016Z,95.24
2018-01-24T01:34:00.174Z,95.21
2018-01-24T01:35:06.321Z,95.16
2018-01-24T01:36:12.488Z,95.23
2018-01-24T01:37:18.653Z,95.25
2018-01-24T01:38:24.775Z,95.40
2018-01-24T01:39:30.928Z,95.33
2018-01-24T01:40:37.052Z,95.33
2018-01-24T01:41:43.168Z,95.39
2018-01-24T01:42:49.200Z,95.29
2018-01-24T01:43:55.267Z,95.22
2018-01-24T01:45:01.417Z,95.12
2018-01-24T01:46:07.610Z,95.08
2018-01-24T01:47:13.649Z,95.10
2018-01-24T01:48:31.025Z,95.03
2018-01-24T01:49:37.024Z,94.87
2018-01-24T01:50:43.021Z,94.62
2018-01-24T01:51:48.984Z,94.38
2018-01-24T01:52:54.979Z,94.78
2018-01-24T01:54:00.888Z,94.96
2018-01-24T01:55:06.900Z,94.97
2018-01-24T01:56:13.050Z,95.06
2018-01-24T01:57:18.983Z,95.04
2018-01-24T01:58:25.161Z,94.90
2018-01-24T01:59:31.148Z,94.90
2018-01-24T02:00:37.300Z,95.33
2018-01-24T02:01:48.394Z,95.58
2018-01-24T02:02:54.522Z,95.46
2018-01-24T02:04:00.678Z,95.35
2018-01-24T02:05:06.808Z,95.67
2018-01-24T02:06:13.010Z,95.93
2018-01-24T02:07:19.239Z,95.91
2018-01-24T02:08:25.359Z,95.88
2018-01-24T02:09:31.547Z,95.92
2018-01-24T02:10:37.713Z,95.72
2018-01-24T02:11:43.938Z,95.96
2018-01-24T02:12:50.178Z,96.30
2018-01-24T02:13:56.299Z,96.63
2018-01-24T02:15:02.427Z,96.54
2018-01-24T02:16:08.229Z,96.56
2018-01-24T02:17:13.833Z,96.54
2018-01-24T02:18:19.768Z,96.60
2018-01-24T02:19:25.683Z,96.54
2018-01-24T02:20:31.709Z,96.64
2018-01-24T02:21:37.888Z,96.44
2018-01-24T02:22:44.110Z,96.43
2018-01-24T02:23:50.066Z,96.66
2018-01-24T02:24:56.075Z,96.58
2018-01-24T02:26:02.438Z,96.63
2018-01-24T02:27:08.405Z,96.78
2018-01-24T02:28:14.461Z,97.09
2018-01-24T02:29:20.595Z,97.38
2018-01-24T02:30:26.759Z,97.53
2018-01-24T02:31:32.993Z,97.57
2018-01-24T02:32:39.122Z,97.64
2018-01-24T02:33:45.283Z,97.79
2018-01-24T02:34:51.679Z,97.57
2018-01-24T02:35:57.871Z,97.44
2018-01-24T02:37:09.159Z,97.25
2018-01-24T02:40:05.295Z,97.63
2018-01-24T02:41:11.406Z,97.46
2018-01-24T02:42:17.563Z,97.31
2018-01-24T02:43:23.672Z,97.21
2018-01-24T02:44:29.805Z,97.15
2018-01-24T02:45:36.222Z,97.13
2018-01-24T02:46:42.375Z,97.23
2018-01-24T02:47:48.531Z,97.15
2018-01-24T02:48:54.743Z,97.06
2018-01-24T02:50:01.765Z,96.99
2018-01-24T02:51:07.914Z,96.92
2018-01-24T02:52:14.124Z,96.96
2018-01-24T02:53:20.544Z,96.65
2018-01-24T02:54:26.650Z,96.68
2018-01-24T02:55:32.750Z,96.59
2018-01-24T02:56:38.953Z,96.45
2018-01-24T02:57:47.218Z,96.42
2018-01-24T02:58:53.329Z,96.42
2018-01-24T02:59:59.430Z,96.32
2018-01-24T03:01:05.527Z,96.37
2018-01-24T03:02:11.282Z,96.10
2018-01-24T03:03:18.519Z,96.18
2018-01-24T03:04:24.409Z,96.20
2018-01-24T03:05:30.521Z,96.13
2018-01-24T03:06:36.681Z,96.05
2018-01-24T03:07:42.785Z,96.19
2018-01-24T03:08:48.968Z,96.33
2018-01-24T03:09:55.092Z,96.58
2018-01-24T03:11:01.265Z,96.68
2018-01-24T03:12:12.903Z,96.66
2018-01-24T03:13:19.000Z,96.36
2018-01-24T03:14:25.179Z,96.23
2018-01-24T03:15:31.328Z,96.24
2018-01-24T03:16:37.445Z,95.99
2018-01-24T03:17:43.548Z,96.18
2018-01-24T03:18:49.712Z,96.36
2018-01-24T03:19:55.816Z,96.41
2018-01-24T03:21:01.976Z,96.34
2018-01-24T03:22:08.077Z,96.29
2018-01-24T03:23:14.177Z,96.58
2018-01-24T03:24:23.416Z,96.91
2018-01-24T03:25:29.609Z,96.94
2018-01-24T03:26:35.743Z,97.00
2018-01-24T03:27:41.681Z,96.83
2018-01-24T03:28:47.864Z,96.76
2018-01-24T03:29:53.967Z,96.56
2018-01-24T03:31:00.349Z,96.42
2018-01-24T03:32:06.501Z,96.43
2018-01-24T03:33:12.650Z,96.50
2018-01-24T03:34:18.829Z,96.61
2018-01-24T03:35:24.961Z,96.44
2018-01-24T03:36:31.070Z,96.20
2018-01-24T03:37:37.188Z,95.91
2018-01-24T03:38:43.412Z,95.80
2018-01-24T03:39:49.569Z,95.83
2018-01-24T03:40:55.785Z,95.85
2018-01-24T03:42:01.926Z,95.81
2018-01-24T03:43:08.123Z,95.97
2018-01-24T03:44:14.247Z,95.80
2018-01-24T03:45:20.399Z,95.86
2018-01-24T03:46:27.503Z,96.00
2018-01-24T03:47:33.613Z,95.92
2018-01-24T03:48:39.799Z,95.92
2018-01-24T03:49:45.934Z,95.74
2018-01-24T03:50:52.057Z,95.54
2018-01-24T03:51:58.152Z,95.50
2018-01-24T03:53:04.287Z,95.23
2018-01-24T03:54:10.477Z,95.08
2018-01-24T03:55:16.576Z,94.85
2018-01-24T03:56:22.815Z,94.94
2018-01-24T03:57:28.632Z,95.05
2018-01-24T03:58:34.780Z,94.81
2018-01-24T03:59:40.882Z,94.47
2018-01-24T04:00:46.976Z,94.41
2018-01-24T04:01:53.160Z,94.35
2018-01-24T04:02:59.347Z,94.26
2018-01-24T04:04:05.456Z,94.16
2018-01-24T04:05:11.336Z,94.21
2018-01-24T04:06:17.482Z,94.37
2018-01-24T04:07:23.820Z,94.50
2018-01-24T04:08:29.571Z,94.51
2018-01-24T04:09:36.098Z,94.53
2018-01-24T04:10:42.209Z,94.41
2018-01-24T04:11:48.033Z,94.70
2018-01-24T04:12:54.199Z,95.12
2018-01-24T04:14:00.320Z,95.29
2018-01-24T04:15:06.428Z,95.23
2018-01-24T04:16:12.637Z,95.04
2018-01-24T04:17:18.773Z,95.20
2018-01-24T04:18:24.945Z,95.13
2018-01-24T04:19:31.106Z,95.34
2018-01-24T04:20:39.367Z,95.47
2018-01-24T04:21:45.628Z,95.50
2018-01-24T04:22:51.895Z,95.50
2018-01-24T04:23:58.128Z,95.56
2018-01-24T04:25:04.212Z,95.68
2018-01-24T04:26:10.356Z,95.74
2018-01-24T04:27:16.495Z,95.69
2018-01-24T04:28:22.655Z,95.70
2018-01-24T04:29:28.825Z,95.87
2018-01-24T04:30:34.940Z,95.84
2018-01-24T04:31:41.054Z,95.89
2018-01-24T04:32:47.263Z,95.96
2018-01-24T04:33:53.383Z,95.75
2018-01-24T04:34:59.687Z,95.64
2018-01-24T04:36:05.787Z,95.41
2018-01-24T04:37:11.601Z,95.45
2018-01-24T04:38:17.850Z,95.39
2018-01-24T04:39:23.973Z,95.39
2018-01-24T04:40:30.076Z,95.32
2018-01-24T04:41:36.324Z,95.41
2018-01-24T04:42:44.002Z,95.48
2018-01-24T04:43:50.144Z,95.46
2018-01-24T04:44:56.186Z,95.45
2018-01-24T04:46:02.316Z,95.50
2018-01-24T04:47:08.496Z,95.51
2018-01-24T04:48:14.613Z,95.49
2018-01-24T04:49:20.839Z,95.56
2018-01-24T04:50:26.779Z,95.69
2018-01-24T04:51:33.578Z,95.43
2018-01-24T04:52:39.788Z,95.46
2018-01-24T04:53:45.901Z,95.68
2018-01-24T04:54:52.038Z,95.82
2018-01-24T04:55:58.204Z,95.94
2018-01-24T04:57:04.305Z,95.88
2018-01-24T04:58:10.419Z,95.78
2018-01-24T04:59:16.308Z,95.81
2018-01-24T05:00:22.232Z,95.84
2018-01-24T05:01:27.939Z,95.93
2018-01-24T05:02:33.868Z,96.06
2018-01-24T05:03:40.852Z,96.14
2018-01-24T05:04:46.764Z,95.96
2018-01-24T05:05:52.940Z,95.83
2018-01-24T05:07:02.787Z,95.82
2018-01-24T05:08:08.797Z,95.79
2018-01-24T05:09:14.713Z,95.79
2018-01-24T05:10:20.673Z,95.82
2018-01-24T05:11:26.673Z,95.85
2018-01-24T05:12:32.654Z,95.86
2018-01-24T05:13:38.672Z,95.82
2018-01-24T05:14:44.644Z,95.91
2018-01-24T05:15:50.708Z,95.98
2018-01-24T05:16:57.668Z,95.95
2018-01-24T05:18:03.818Z,96.06
2018-01-24T05:19:10.023Z,95.99
2018-01-24T05:20:16.317Z,96.08
2018-01-24T05:21:22.300Z,95.94
2018-01-24T05:22:28.287Z,95.67
2018-01-24T05:23:34.951Z,95.79
2018-01-24T05:24:41.179Z,96.09
2018-01-24T05:25:47.432Z,96.41
2018-01-24T05:26:53.578Z,96.45
2018-01-24T05:27:59.739Z,96.55
2018-01-24T05:29:10.573Z,96.65
2018-01-24T05:30:17.522Z,96.46
2018-01-24T05:31:23.692Z,96.48
2018-01-24T05:32:29.969Z,96.42
2018-01-24T05:33:37.096Z,96.46
2018-01-24T05:34:43.264Z,96.60
2018-01-24T05:35:49.951Z,96.57
2018-01-24T05:36:56.217Z,96.38
2018-01-24T05:38:02.328Z,96.39
2018-01-24T05:39:08.455Z,96.47
2018-01-24T05:40:14.683Z,96.39
2018-01-24T05:41:20.886Z,96.54
2018-01-24T05:42:27.067Z,96.49
2018-01-24T05:43:33.419Z,96.30
2018-01-24T05:44:39.573Z,96.23
2018-01-24T05:45:45.731Z,96.17
2018-01-24T05:46:51.836Z,96.10
2018-01-24T05:47:58.001Z,96.09
2018-01-24T05:49:04.323Z,95.87
2018-01-24T05:50:10.689Z,95.87
2018-01-24T05:51:16.853Z,95.83
2018-01-24T05:52:23.010Z,95.79
2018-01-24T05:53:29.100Z,95.64
2018-01-24T05:54:35.437Z,95.72
2018-01-24T05:55:41.542Z,95.67
2018-01-24T05:56:47.630Z,95.74
2018-01-24T05:57:53.791Z,95.69
2018-01-24T05:58:59.940Z,95.65
2018-01-24T06:00:05.931Z,95.70
2018-01-24T06:01:12.100Z,95.96
2018-01-24T06:02:18.287Z,95.98
2018-01-24T06:03:24.504Z,96.00
2018-01-24T06:04:30.632Z,95.92
2018-01-24T06:05:36.803Z,95.50
2018-01-24T06:06:42.954Z,95.04
2018-01-24T06:07:49.354Z,94.96
2018-01-24T06:08:55.337Z,94.82
2018-01-24T06:10:02.132Z,94.67
2018-01-24T06:11:08.379Z,94.55
2018-01-24T06:12:14.499Z,94.39
2018-01-24T06:13:20.975Z,94.22
2018-01-24T06:14:27.102Z,94.18
2018-01-24T06:15:33.231Z,94.22
2018-01-24T06:16:39.336Z,94.16
2018-01-24T06:17:46.060Z,94.01
2018-01-24T06:18:54.824Z,93.61
2018-01-24T06:20:02.898Z,93.20
2018-01-24T06:21:10.845Z,93.07
2018-01-24T06:22:20.374Z,93.53
2018-01-24T06:23:28.430Z,93.89
2018-01-24T06:24:36.021Z,94.28
2018-01-24T06:25:43.137Z,94.10
2018-01-24T06:26:50.345Z,94.28
2018-01-24T06:27:56.797Z,94.33
2018-01-24T06:29:02.939Z,94.56
2018-01-24T06:30:08.726Z,94.41
2018-01-24T06:31:14.874Z,94.43
2018-01-24T06:32:21.036Z,94.41
2018-01-24T06:33:27.180Z,94.39
2018-01-24T06:34:33.326Z,94.22
2018-01-24T06:35:39.245Z,94.30
2018-01-24T06:36:45.407Z,94.26
2018-01-24T06:37:51.555Z,94.44
2018-01-24T06:38:57.580Z,94.30
2018-01-24T06:40:03.694Z,94.36
2018-01-24T06:41:09.681Z,94.31
2018-01-24T06:42:15.844Z,94.36
2018-01-24T06:43:22.063Z,94.45
2018-01-24T06:44:28.177Z,94.27
2018-01-24T06:45:34.399Z,94.08
2018-01-24T06:46:40.808Z,93.77
2018-01-24T06:47:47.079Z,93.75
2018-01-24T06:48:53.515Z,93.67
2018-01-24T06:49:59.987Z,93.77
2018-01-24T06:51:06.944Z,93.90
2018-01-24T06:52:13.186Z,93.97
2018-01-24T06:53:19.364Z,94.04
2018-01-24T06:54:25.884Z,94.10
2018-01-24T06:55:32.269Z,93.77
2018-01-24T06:56:38.576Z,93.76
2018-01-24T06:57:45.008Z,93.70
2018-01-24T06:58:51.244Z,93.67
2018-01-24T06:59:57.486Z,93.63
2018-01-24T07:01:03.779Z,93.57
2018-01-24T07:02:09.971Z,93.55
2018-01-24T07:03:16.400Z,93.32
2018-01-24T07:04:23.712Z,93.40
2018-01-24T07:05:32.048Z,93.37
2018-01-24T07:06:39.161Z,93.64
2018-01-24T07:07:45.330Z,93.60
2018-01-24T07:08:52.015Z,93.18
2018-01-24T07:09:58.703Z,92.91
2018-01-24T07:11:04.883Z,92.79
2018-01-24T07:12:22.132Z,92.89
2018-01-24T07:13:39.115Z,93.04
2018-01-24T07:14:45.433Z,93.18
2018-01-24T07:15:51.879Z,93.18
2018-01-24T07:16:58.183Z,93.44
2018-01-24T07:18:04.572Z,93.47
2018-01-24T07:19:10.900Z,93.63
2018-01-24T07:20:17.441Z,93.53
2018-01-24T07:21:23.762Z,93.45
2018-01-24T07:22:30.291Z,93.40
2018-01-24T07:23:36.636Z,93.11
2018-01-24T07:24:42.883Z,93.08
2018-01-24T07:25:49.170Z,93.18
2018-01-24T07:26:55.792Z,93.70
2018-01-24T07:28:02.307Z,93.78
2018-01-24T07:29:08.478Z,93.75
2018-01-24T07:30:14.584Z,93.95
2018-01-24T07:31:21.481Z,94.07
2018-01-24T07:32:27.878Z,93.97
2018-01-24T07:33:34.479Z,94.19
2018-01-24T07:34:40.961Z,94.15
2018-01-24T07:35:47.229Z,93.99
2018-01-24T07:36:53.585Z,93.94
2018-01-24T07:38:00.162Z,94.08
2018-01-24T07:39:07.058Z,94.17
2018-01-24T07:40:13.201Z,94.20
2018-01-24T07:41:20.132Z,94.09
2018-01-24T07:42:26.488Z,94.05
2018-01-24T07:43:32.696Z,94.18
2018-01-24T07:44:39.108Z,94.12
2018-01-24T07:45:45.292Z,94.19
2018-01-24T07:46:51.739Z,94.31
2018-01-24T07:47:58.791Z,94.26
2018-01-24T07:49:05.209Z,94.35
2018-01-24T07:50:11.537Z,94.10
2018-01-24T07:51:17.660Z,94.26
2018-01-24T07:52:24.055Z,94.48
2018-01-24T07:53:31.837Z,94.17
2018-01-24T07:54:38.625Z,94.45
2018-01-24T07:55:45.471Z,94.34
2018-01-24T07:56:52.507Z,94.36
2018-01-24T07:57:58.798Z,94.29
2018-01-24T07:59:05.464Z,94.05
2018-01-24T08:00:12.640Z,93.97
2018-01-24T08:01:18.930Z,93.93
2018-01-24T08:02:25.188Z,93.88
2018-01-24T08:03:31.324Z,93.82
2018-01-24T08:04:37.631Z,93.93
2018-01-24T08:05:43.973Z,93.93
2018-01-24T08:06:50.405Z,93.94
2018-01-24T08:07:56.588Z,94.11
2018-01-24T08:09:03.116Z,94.08
2018-01-24T08:10:08.936Z,94.02
2018-01-24T08:11:15.135Z,93.86
2018-01-24T08:12:26.521Z,93.96
2018-01-24T08:13:32.657Z,93.88
2018-01-24T08:14:39.810Z,93.73
2018-01-24T08:15:47.709Z,93.54
2018-01-24T08:16:53.939Z,93.39
2018-01-24T08:18:00.102Z,93.38
2018-01-24T08:19:05.826Z,93.13
2018-01-24T08:20:12.098Z,93.33
2018-01-24T08:21:18.205Z,93.48
2018-01-24T08:22:24.332Z,93.47
2018-01-24T08:23:30.666Z,93.43
2018-01-24T08:24:36.800Z,93.57
2018-01-24T08:25:42.931Z,93.33
2018-01-24T08:26:49.056Z,93.33
2018-01-24T08:27:55.273Z,93.32
2018-01-24T08:29:01.380Z,93.50
2018-01-24T08:30:07.955Z,93.36
2018-01-24T08:31:15.698Z,93.41
2018-01-24T08:32:21.880Z,93.35
2018-01-24T08:33:28.052Z,93.34
2018-01-24T08:34:34.180Z,93.10
2018-01-24T08:35:41.316Z,93.13
2018-01-24T08:36:47.507Z,93.02
2018-01-24T08:37:53.684Z,93.09
2018-01-24T08:38:59.813Z,93.04
2018-01-24T08:40:06.002Z,93.24
2018-01-24T08:41:12.249Z,93.20
2018-01-24T08:42:18.034Z,93.32
2018-01-24T08:43:24.156Z,93.54
2018-01-24T08:44:30.316Z,93.53
2018-01-24T08:45:36.435Z,93.82
2018-01-24T08:46:42.593Z,93.59
2018-01-24T08:47:48.748Z,93.21
2018-01-24T08:48:54.882Z,93.22
2018-01-24T08:50:01.057Z,93.39
2018-01-24T08:51:07.315Z,93.04
2018-01-24T08:52:13.517Z,92.92
2018-01-24T08:53:20.274Z,92.97
2018-01-24T08:54:27.893Z,92.85
2018-01-24T08:55:34.478Z,92.98
2018-01-24T08:56:40.924Z,92.84
2018-01-24T08:57:47.107Z,92.93
2018-01-24T08:58:54.301Z,92.91
2018-01-24T09:00:18.263Z,93.20
2018-01-24T09:01:47.176Z,93.42
2018-01-24T09:03:15.723Z,93.22
2018-01-24T09:04:44.319Z,93.74
2018-01-24T09:06:12.890Z,93.96
2018-01-24T09:07:41.160Z,93.82
2018-01-24T09:09:09.953Z,93.80
2018-01-24T09:10:38.306Z,93.61
2018-01-24T09:12:06.739Z,93.20
2018-01-24T09:13:35.220Z,93.32
2018-01-24T09:15:03.827Z,93.12
2018-01-24T09:16:32.439Z,93.24
2018-01-24T09:18:00.807Z,93.38
2018-01-24T09:19:29.072Z,93.33
2018-01-24T09:20:57.819Z,93.10
2018-01-24T09:22:26.316Z,92.70
2018-01-24T09:23:50.825Z,92.61
2018-01-24T09:25:00.666Z,92.58
2018-01-24T09:26:07.420Z,92.42
2018-01-24T09:27:13.758Z,92.54
2018-01-24T09:28:20.101Z,92.40
2018-01-24T09:29:26.442Z,92.35
2018-01-24T09:30:32.664Z,92.26
2018-01-24T09:31:39.431Z,92.15
2018-01-24T09:32:45.646Z,92.20
2018-01-24T09:33:51.842Z,92.53
2018-01-24T09:34:58.034Z,92.44
2018-01-24T09:36:04.665Z,92.39
2018-01-24T09:37:11.442Z,92.07
2018-01-24T09:38:17.835Z,91.59
2018-01-24T09:39:24.207Z,91.35
2018-01-24T09:40:30.612Z,91.16
2018-01-24T09:41:37.457Z,91.20
2018-01-24T09:42:43.812Z,90.77
2018-01-24T09:43:50.185Z,90.79
2018-01-24T09:44:56.648Z,91.11
2018-01-24T09:46:02.843Z,90.88
2018-01-24T09:47:09.155Z,90.74
2018-01-24T09:48:15.379Z,90.92
2018-01-24T09:49:21.708Z,91.07
2018-01-24T09:50:27.997Z,90.75
2018-01-24T09:51:34.193Z,90.93
2018-01-24T09:52:40.702Z,90.75
2018-01-24T09:53:46.969Z,90.60
2018-01-24T09:54:54.068Z,90.19
2018-01-24T09:56:00.184Z,90.11
2018-01-24T09:57:06.315Z,90.01
2018-01-24T09:58:15.184Z,90.02
2018-01-24T09:59:21.330Z,89.89
2018-01-24T10:00:27.511Z,89.96
2018-01-24T10:01:33.696Z,90.00
2018-01-24T10:02:40.778Z,90.21
2018-01-24T10:03:49.966Z,90.13
2018-01-24T10:04:56.123Z,90.43
2018-01-24T10:06:02.283Z,90.33
2018-01-24T10:07:08.452Z,90.39
2018-01-24T10:08:14.695Z,90.62
2018-01-24T10:09:22.260Z,91.07
2018-01-24T10:10:28.476Z,90.75
2018-01-24T10:11:34.624Z,90.74
2018-01-24T10:12:41.652Z,90.83
2018-01-24T10:13:47.840Z,90.97
2018-01-24T10:14:54.112Z,90.91
2018-01-24T10:16:01.391Z,90.97
2018-01-24T10:17:07.631Z,90.93
2018-01-24T10:18:13.804Z,90.83
2018-01-24T10:19:20.015Z,90.63
2018-01-24T10:20:26.185Z,90.72
2018-01-24T10:21:32.314Z,90.44
2018-01-24T10:22:39.333Z,90.50
2018-01-24T10:23:46.250Z,90.51
2018-01-24T10:24:53.209Z,90.49
2018-01-24T10:26:00.649Z,90.71
2018-01-24T10:27:08.418Z,91.02
2018-01-24T10:28:15.382Z,90.93
2018-01-24T10:29:23.058Z,90.97
2018-01-24T10:30:30.321Z,91.02
2018-01-24T10:31:37.715Z,90.93
2018-01-24T10:32:45.868Z,90.69
2018-01-24T10:33:52.918Z,90.62
2018-01-24T10:35:00.510Z,90.79
2018-01-24T10:36:06.779Z,90.96
2018-01-24T10:37:13.163Z,90.92
2018-01-24T10:38:19.368Z,90.93
2018-01-24T10:39:25.571Z,90.79
2018-01-24T10:40:31.789Z,90.69
2018-01-24T10:41:38.022Z,90.96
2018-01-24T10:42:44.536Z,90.49
2018-01-24T10:43:51.352Z,90.01
2018-01-24T10:44:57.763Z,90.13
2018-01-24T10:46:04.294Z,90.06
2018-01-24T10:47:11.909Z,89.93
2018-01-24T10:48:20.631Z,90.02
2018-01-24T10:49:27.995Z,90.37
2018-01-24T10:50:34.712Z,90.38
2018-01-24T10:51:41.873Z,90.42
2018-01-24T10:52:51.160Z,90.22
2018-01-24T10:53:58.749Z,89.87
2018-01-24T10:55:06.807Z,89.93
2018-01-24T10:56:13.892Z,89.93
2018-01-24T10:57:20.862Z,89.99
2018-01-24T10:58:28.085Z,90.18
2018-01-24T10:59:35.123Z,90.53
2018-01-24T11:00:43.372Z,90.46
2018-01-24T11:01:51.129Z,90.30
2018-01-24T11:02:58.365Z,89.94
2018-01-24T11:04:05.621Z,90.21
2018-01-24T11:05:12.636Z,90.32
2018-01-24T11:06:18.970Z,90.30
2018-01-24T11:07:25.038Z,89.59
2018-01-24T11:08:30.631Z,89.66
2018-01-24T11:09:37.018Z,89.57
2018-01-24T11:10:43.312Z,89.60
2018-01-24T11:11:49.331Z,89.83
2018-01-24T11:12:55.631Z,90.03
2018-01-24T11:14:01.663Z,89.94
2018-01-24T11:15:07.951Z,90.01
2018-01-24T11:16:14.244Z,89.95
2018-01-24T11:17:20.457Z,89.51
2018-01-24T11:18:26.814Z,89.38
2018-01-24T11:19:33.011Z,89.48
2018-01-24T11:20:39.638Z,89.73
2018-01-24T11:21:45.466Z,89.87
2018-01-24T11:22:52.258Z,89.75
2018-01-24T11:23:58.556Z,89.34
2018-01-24T11:25:04.861Z,89.65
2018-01-24T11:26:12.212Z,89.89
2018-01-24T11:27:18.367Z,90.12
2018-01-24T11:28:24.718Z,89.95
2018-01-24T11:29:31.220Z,89.97
2018-01-24T11:30:37.587Z,89.81
2018-01-24T11:31:44.071Z,89.64
2018-01-24T11:32:50.673Z,89.15
2018-01-24T11:33:57.555Z,88.66
2018-01-24T11:35:03.832Z,88.30
2018-01-24T11:36:09.969Z,88.12
2018-01-24T11:37:17.993Z,88.23
2018-01-24T11:38:25.123Z,88.18
2018-01-24T11:39:31.495Z,88.43
2018-01-24T11:40:37.685Z,88.25
2018-01-24T11:41:49.007Z,88.05
2018-01-24T11:42:55.251Z,87.94
2018-01-24T11:44:01.682Z,88.04
2018-01-24T11:45:08.007Z,88.37
2018-01-24T11:46:14.580Z,88.06
2018-01-24T11:47:21.139Z,88.20
2018-01-24T11:48:27.536Z,88.39
2018-01-24T11:49:34.587Z,88.39
2018-01-24T11:50:41.463Z,88.58
2018-01-24T11:51:48.709Z,88.49
2018-01-24T11:52:55.044Z,88.06
2018-01-24T11:54:01.603Z,88.26
2018-01-24T11:55:08.017Z,88.27
2018-01-24T11:56:15.403Z,88.01
2018-01-24T11:57:22.238Z,87.80
2018-01-24T11:58:28.637Z,87.39
2018-01-24T11:59:35.073Z,87.20
2018-01-24T12:00:43.558Z,87.04
2018-01-24T12:01:50.432Z,86.80
2018-01-24T12:02:57.098Z,86.70
2018-01-24T12:04:03.779Z,86.26
2018-01-24T12:05:10.011Z,86.69
2018-01-24T12:06:15.988Z,86.73
2018-01-24T12:07:22.647Z,86.67
2018-01-24T12:08:29.331Z,86.79
2018-01-24T12:09:35.844Z,86.89
2018-01-24T12:10:42.400Z,87.05
2018-01-24T12:11:48.564Z,87.24
2018-01-24T12:12:54.828Z,87.54
2018-01-24T12:14:01.936Z,87.40
2018-01-24T12:15:08.452Z,87.47
2018-01-24T12:16:15.445Z,87.55
2018-01-24T12:17:22.477Z,87.86
2018-01-24T12:18:28.691Z,88.03
2018-01-24T12:19:35.867Z,87.99
2018-01-24T12:20:42.174Z,88.48
2018-01-24T12:21:48.632Z,88.53
2018-01-24T12:22:54.886Z,88.83
2018-01-24T12:24:01.496Z,88.83
2018-01-24T12:25:07.753Z,88.92
2018-01-24T12:26:14.101Z,89.01
2018-01-24T12:27:20.352Z,88.85
2018-01-24T12:28:26.707Z,88.51
2018-01-24T12:29:32.622Z,88.45
2018-01-24T12:30:38.747Z,88.72
2018-01-24T12:31:45.140Z,88.61
2018-01-24T12:32:51.362Z,88.57
2018-01-24T12:33:57.545Z,88.70
2018-01-24T12:35:04.392Z,88.72
2018-01-24T12:36:12.710Z,88.75
2018-01-24T12:37:22.635Z,88.68
2018-01-24T12:38:30.642Z,88.45
2018-01-24T12:39:37.846Z,88.39
2018-01-24T12:40:45.606Z,88.29
2018-01-24T12:41:53.152Z,88.46
2018-01-24T12:42:59.647Z,88.45
2018-01-24T12:44:06.895Z,88.33
2018-01-24T12:45:13.277Z,88.20
2018-01-24T12:46:22.477Z,88.04
2018-01-24T12:47:29.734Z,88.21
2018-01-24T12:48:37.741Z,88.41
2018-01-24T12:49:44.364Z,88.30
2018-01-24T12:50:55.699Z,88.14
2018-01-24T12:52:01.934Z,88.17
2018-01-24T12:53:08.344Z,88.15
2018-01-24T12:54:14.866Z,88.27
2018-01-24T12:55:21.332Z,88.40
2018-01-24T12:56:27.677Z,88.38
2018-01-24T12:57:33.870Z,88.38
2018-01-24T12:58:40.082Z,88.18
2018-01-24T12:59:46.327Z,88.18
2018-01-24T13:00:52.885Z,87.85
2018-01-24T13:01:59.079Z,87.92
2018-01-24T13:03:05.235Z,87.94
2018-01-24T13:04:11.492Z,88.17
2018-01-24T13:05:18.576Z,88.13
2018-01-24T13:06:24.736Z,88.00
2018-01-24T13:07:31.043Z,87.96
2018-01-24T13:08:37.309Z,88.19
2018-01-24T13:09:43.595Z,88.08
2018-01-24T13:10:49.952Z,87.97
2018-01-24T13:11:56.511Z,87.89
2018-01-24T13:13:02.800Z,87.99
2018-01-24T13:14:08.619Z,87.91
2018-01-24T13:15:14.811Z,87.72
2018-01-24T13:16:21.458Z,87.59
2018-01-24T13:17:27.750Z,87.66
2018-01-24T13:18:35.090Z,87.61
2018-01-24T13:19:41.232Z,87.82
2018-01-24T13:20:47.480Z,87.67
2018-01-24T13:21:53.685Z,87.76
2018-01-24T13:23:00.112Z,87.56
2018-01-24T13:24:06.467Z,87.57
2018-01-24T13:25:12.828Z,87.47
2018-01-24T13:26:19.576Z,87.78
2018-01-24T13:27:25.791Z,88.15
2018-01-24T13:28:33.164Z,88.38
2018-01-24T13:29:40.717Z,88.36
2018-01-24T13:30:47.160Z,88.59
2018-01-24T13:31:53.371Z,88.59
2018-01-24T13:33:00.098Z,88.66
2018-01-24T13:34:07.261Z,88.81
2018-01-24T13:35:15.110Z,88.82
2018-01-24T13:36:22.042Z,88.66
2018-01-24T13:37:29.195Z,88.57
2018-01-24T13:38:36.377Z,88.74
2018-01-24T13:39:43.405Z,88.78
2018-01-24T13:40:49.937Z,88.62
2018-01-24T13:41:56.200Z,88.51
2018-01-24T13:43:02.644Z,88.39
2018-01-24T13:44:08.966Z,88.43
2018-01-24T13:45:15.331Z,88.51
2018-01-24T13:46:21.815Z,88.45
2018-01-24T13:47:28.451Z,88.28
2018-01-24T13:48:35.308Z,87.90
2018-01-24T13:49:41.892Z,87.82
2018-01-24T13:50:49.747Z,88.07
2018-01-24T13:51:57.334Z,88.16
2018-01-24T13:53:03.776Z,88.60
2018-01-24T13:54:10.322Z,89.13
2018-01-24T13:55:18.677Z,89.01
2018-01-24T13:56:26.640Z,88.90
2018-01-24T13:57:33.657Z,88.86
2018-01-24T13:58:41.080Z,88.71
2018-01-24T13:59:48.555Z,88.97
2018-01-24T14:00:54.381Z,89.52
2018-01-24T14:02:02.637Z,89.39
2018-01-24T14:03:08.905Z,89.57
2018-01-24T14:04:16.506Z,89.74
2018-01-24T14:05:23.182Z,89.70
2018-01-24T14:06:29.342Z,89.91
2018-01-24T14:07:36.602Z,89.95
2018-01-24T14:08:43.028Z,90.03
2018-01-24T14:09:50.501Z,90.04
2018-01-24T14:10:57.540Z,89.78
2018-01-24T14:12:04.490Z,89.88
2018-01-24T14:13:10.682Z,89.62
2018-01-24T14:14:18.157Z,89.57
2018-01-24T14:15:25.208Z,90.11
2018-01-24T14:16:31.737Z,90.52
2018-01-24T14:17:37.952Z,90.77
2018-01-24T14:18:44.503Z,90.90
2018-01-24T14:19:50.947Z,90.78
2018-01-24T14:20:57.268Z,91.00
2018-01-24T14:22:03.566Z,91.21
2018-01-24T14:23:09.761Z,91.32
2018-01-24T14:24:15.986Z,91.00
2018-01-24T14:25:22.196Z,90.97