createdAt,value
2023-03-29T00:02:13.268Z,1.80
2023-03-29T00:04:40.784Z,2.40
2023-03-29T00:07:08.279Z,1.70
2023-03-29T00:09:35.267Z,1.80
2023-03-29T00:12:03.266Z,1.50
2023-03-29T00:14:30.961Z,1.30
2023-03-29T00:16:58.682Z,1.30
2023-03-29T00:19:25.975Z,1.90
2023-03-29T00:21:53.057Z,2.50
2023-03-29T00:24:20.750Z,2.30
2023-03-29T00:26:48.134Z,2.60
2023-03-29T00:29:15.511Z,2.80
2023-03-29T00:31:45.398Z,2.60
2023-03-29T00:34:12.445Z,2.90
2023-03-29T00:36:39.822Z,2.40
2023-03-29T00:39:07.729Z,2.50
2023-03-29T00:41:35.388Z,2.80
2023-03-29T00:44:04.351Z,2.60
2023-03-29T00:46:34.248Z,2.20
2023-03-29T00:49:08.201Z,1.50
2023-03-29T00:51:37.959Z,1.70
2023-03-29T00:54:14.079Z,2.50
2023-03-29T00:56:43.862Z,2.00
2023-03-29T00:59:22.284Z,2.80
2023-03-29T01:02:02.913Z,2.70
2023-03-29T01:04:59.848Z,2.60
2023-03-29T01:07:57.550Z,2.50
2023-03-29T01:10:40.079Z,2.80
2023-03-29T01:13:38.885Z,2.90
2023-03-29T01:16:10.057Z,2.10
2023-03-29T01:18:38.070Z,2.60
2023-03-29T01:21:43.639Z,2.50
2023-03-29T01:24:10.600Z,2.90
2023-03-29T01:26:51.462Z,2.50
2023-03-29T01:29:41.514Z,2.00
2023-03-29T01:32:13.407Z,1.60
2023-03-29T01:34:48.386Z,3.00
2023-03-29T01:37:28.341Z,3.10
2023-03-29T01:39:55.186Z,2.70
2023-03-29T01:42:39.736Z,2.10
2023-03-29T01:45:21.349Z,2.20
2023-03-29T01:48:00.536Z,1.40
2023-03-29T01:50:40.050Z,2.00
2023-03-29T01:53:24.158Z,2.90
2023-03-29T01:56:05.116Z,2.50
2023-03-29T01:58:36.144Z,1.60
2023-03-29T02:01:09.253Z,2.00
2023-03-29T02:03:41.715Z,2.30
2023-03-29T02:06:12.554Z,2.40
2023-03-29T02:08:41.126Z,1.90
2023-03-29T02:11:08.655Z,2.10
2023-03-29T02:13:36.261Z,1.90
2023-03-29T02:16:08.909Z,3.10
2023-03-29T02:21:03.065Z,2.80
2023-03-29T02:23:34.814Z,1.80
2023-03-29T02:26:03.322Z,2.30
2023-03-29T02:28:31.216Z,2.80
2023-03-29T02:31:47.341Z,2.50
2023-03-29T02:34:26.195Z,2.80
2023-03-29T02:36:58.288Z,2.00
2023-03-29T02:39:28.985Z,1.80
2023-03-29T02:41:56.622Z,1.90
2023-03-29T02:44:27.262Z,1.00
2023-03-29T02:46:58.574Z,2.50
2023-03-29T02:49:25.601Z,2.60
2023-03-29T02:51:55.485Z,2.80
2023-03-29T02:54:25.981Z,2.80
2023-03-29T02:56:59.322Z,2.20
2023-03-29T02:59:26.768Z,1.20
2023-03-29T03:01:53.957Z,2.40
2023-03-29T03:04:21.669Z,1.90
2023-03-29T03:06:49.058Z,2.90
2023-03-29T03:09:16.585Z,2.50
2023-03-29T03:11:45.256Z,1.90
2023-03-29T03:14:12.344Z,1.40
2023-03-29T03:16:39.444Z,2.10
2023-03-29T03:19:06.884Z,1.10
2023-03-29T03:21:34.542Z,2.80
2023-03-29T03:24:01.421Z,2.80
2023-03-29T03:26:29.387Z,1.90
2023-03-29T03:28:56.891Z,2.80
2023-03-29T03:31:54.168Z,2.80
2023-03-29T03:34:40.152Z,1.70
2023-03-29T03:37:07.250Z,1.60
2023-03-29T03:39:34.830Z,1.70
2023-03-29T03:42:05.858Z,1.40
2023-03-29T03:44:38.893Z,1.80
2023-03-29T03:47:16.338Z,1.70
2023-03-29T03:49:43.385Z,1.90
2023-03-29T03:52:11.322Z,3.40
2023-03-29T03:54:38.486Z,3.00
2023-03-29T03:57:32.571Z,2.30
2023-03-29T03:59:59.619Z,1.40
2023-03-29T04:02:39.902Z,2.00
2023-03-29T04:05:08.244Z,2.30
2023-03-29T04:07:38.163Z,2.60
2023-03-29T04:10:20.911Z,1.90
2023-03-29T04:12:56.205Z,1.60
2023-03-29T04:15:23.474Z,3.20
2023-03-29T04:18:00.097Z,3.20
2023-03-29T04:20:34.079Z,3.60
2023-03-29T04:23:01.315Z,3.10
2023-03-29T04:25:28.961Z,3.30
2023-03-29T04:28:15.917Z,3.30
2023-03-29T04:30:53.795Z,3.80
2023-03-29T04:33:40.773Z,3.00
2023-03-29T04:36:08.914Z,2.80
2023-03-29T04:38:37.370Z,1.50
2023-03-29T04:41:04.801Z,1.60
2023-03-29T04:44:06.288Z,3.00
2023-03-29T04:46:34.268Z,2.30
2023-03-29T04:49:05.524Z,1.90
2023-03-29T04:51:38.956Z,3.00
2023-03-29T04:54:06.183Z,1.90
2023-03-29T04:56:43.479Z,2.10
2023-03-29T04:59:39.598Z,1.70
2023-03-29T05:02:25.066Z,3.50
2023-03-29T05:04:52.450Z,3.30
2023-03-29T05:07:19.401Z,3.50
2023-03-29T05:09:47.009Z,2.10
2023-03-29T05:12:14.132Z,3.00
2023-03-29T05:14:54.016Z,2.50
2023-03-29T05:17:31.244Z,2.20
2023-03-29T05:20:09.209Z,2.00
2023-03-29T05:22:37.708Z,1.50
2023-03-29T05:25:08.310Z,2.80
2023-03-29T05:27:45.161Z,2.70
2023-03-29T05:30:14.711Z,2.40
2023-03-29T05:32:50.421Z,3.30
2023-03-29T05:35:29.524Z,2.60
2023-03-29T05:37:57.631Z,1.70
2023-03-29T05:40:25.679Z,2.40
2023-03-29T05:43:14.780Z,1.90
2023-03-29T05:45:41.817Z,2.00
2023-03-29T05:48:10.172Z,2.20
2023-03-29T05:50:39.465Z,3.20
2023-03-29T05:53:07.573Z,1.40
2023-03-29T05:55:34.685Z,2.70
2023-03-29T05:58:01.690Z,2.30
2023-03-29T06:00:33.859Z,2.60
2023-03-29T06:03:21.528Z,3.40
2023-03-29T06:06:04.548Z,3.30
2023-03-29T06:08:34.605Z,3.10
2023-03-29T06:11:23.880Z,3.30
2023-03-29T06:14:13.046Z,2.10
2023-03-29T06:16:44.467Z,2.40
2023-03-29T06:19:12.282Z,3.60
2023-03-29T06:21:40.617Z,3.10
2023-03-29T06:24:09.584Z,2.90
2023-03-29T06:26:42.884Z,2.90
2023-03-29T06:29:12.399Z,3.40
2023-03-29T06:31:40.297Z,3.60
2023-03-29T06:34:08.337Z,2.40
2023-03-29T06:36:55.899Z,1.60
2023-03-29T06:39:24.970Z,2.10
2023-03-29T06:42:20.779Z,1.70
2023-03-29T06:45:08.252Z,2.60
2023-03-29T06:47:36.591Z,3.30
2023-03-29T06:50:03.881Z,2.50
2023-03-29T06:52:45.819Z,3.00
2023-03-29T06:55:13.760Z,1.90
2023-03-29T06:57:49.720Z,2.00
2023-03-29T07:00:37.169Z,1.60
2023-03-29T07:03:29.480Z,1.80
2023-03-29T07:06:10.899Z,2.20
2023-03-29T07:08:46.276Z,3.10
2023-03-29T07:11:30.921Z,3.00
2023-03-29T07:14:05.293Z,2.80
2023-03-29T07:16:32.917Z,2.90
2023-03-29T07:19:25.558Z,2.20
2023-03-29T07:22:17.162Z,2.90
2023-03-29T07:24:55.277Z,3.30
2023-03-29T07:27:27.785Z,2.50
2023-03-29T07:29:58.781Z,2.90
2023-03-29T07:32:29.850Z,2.80
2023-03-29T07:35:13.214Z,3.10
2023-03-29T07:37:45.779Z,2.80
2023-03-29T07:40:27.324Z,2.90
2023-03-29T07:43:00.476Z,3.50
2023-03-29T07:45:42.484Z,2.80
2023-03-29T07:48:16.218Z,3.10
2023-03-29T07:51:17.800Z,2.50
2023-03-29T07:53:51.809Z,2.90
2023-03-29T07:56:36.231Z,2.80
2023-03-29T07:59:14.736Z,2.40
2023-03-29T08:01:46.197Z,2.30
2023-03-29T08:04:26.923Z,2.50
2023-03-29T08:07:20.518Z,1.80
2023-03-29T08:10:18.948Z,2.40
2023-03-29T08:13:13.542Z,3.20
2023-03-29T08:15:51.843Z,3.70
2023-03-29T08:18:28.536Z,2.60
2023-03-29T08:20:58.245Z,2.70
2023-03-29T08:23:36.403Z,1.80
2023-03-29T08:26:25.497Z,2.10
2023-03-29T08:28:54.890Z,3.00
2023-03-29T08:31:24.173Z,2.40
2023-03-29T08:33:53.521Z,2.50
2023-03-29T08:36:59.826Z,2.80
2023-03-29T08:39:47.215Z,3.30
2023-03-29T08:43:02.062Z,2.40
2023-03-29T08:46:18.087Z,3.00
2023-03-29T08:49:02.867Z,2.10
2023-03-29T08:52:07.069Z,2.90
2023-03-29T08:54:44.483Z,3.10
2023-03-29T08:57:43.535Z,3.30
2023-03-29T09:00:39.548Z,2.40
2023-03-29T09:03:21.002Z,2.80
2023-03-29T09:06:12.805Z,2.90
2023-03-29T09:08:48.042Z,3.70
2023-03-29T09:11:54.409Z,3.20
2023-03-29T09:15:02.130Z,2.80
2023-03-29T09:18:03.575Z,2.60
2023-03-29T09:21:17.209Z,2.70
2023-03-29T09:24:16.514Z,2.30
2023-03-29T09:27:05.266Z,1.90
2023-03-29T09:30:00.073Z,2.20
2023-03-29T09:32:58.381Z,3.60
2023-03-29T09:36:02.550Z,2.60
2023-03-29T09:38:31.595Z,2.50
2023-03-29T09:41:07.265Z,2.40
2023-03-29T09:43:40.839Z,2.20
2023-03-29T09:46:19.485Z,2.50
2023-03-29T09:48:49.334Z,3.00
2023-03-29T09:51:20.328Z,2.20
2023-03-29T09:53:48.976Z,3.20
2023-03-29T09:56:34.622Z,3.70
2023-03-29T09:59:12.151Z,2.90
2023-03-29T10:01:44.616Z,3.10
2023-03-29T10:04:13.311Z,2.70
2023-03-29T10:06:53.172Z,2.60
2023-03-29T10:09:24.137Z,2.40
2023-03-29T10:11:58.024Z,2.80
2023-03-29T10:14:42.777Z,2.80
2023-03-29T10:17:14.101Z,2.20
2023-03-29T10:19:57.714Z,1.60
2023-03-29T10:22:41.886Z,1.50
2023-03-29T10:25:13.196Z,2.80
2023-03-29T10:27:43.168Z,3.50
2023-03-29T10:30:18.238Z,2.70
2023-03-29T10:32:45.824Z,3.30
2023-03-29T10:35:25.575Z,2.10
2023-03-29T10:37:55.751Z,2.60
2023-03-29T10:40:32.698Z,2.70
2023-03-29T10:43:24.048Z,3.30
2023-03-29T10:45:57.856Z,2.70
2023-03-29T10:48:29.851Z,3.00
2023-03-29T10:51:01.678Z,2.70
2023-03-29T10:53:33.676Z,3.10
2023-03-29T10:56:13.758Z,2.40
2023-03-29T10:59:02.920Z,2.50
2023-03-29T11:01:52.714Z,2.70
2023-03-29T11:04:51.825Z,2.40
2023-03-29T11:07:47.964Z,2.80
2023-03-29T11:10:49.204Z,2.50
2023-03-29T11:13:37.496Z,1.90
2023-03-29T11:16:23.057Z,1.60
2023-03-29T11:19:37.891Z,1.60
2023-03-29T11:22:26.216Z,2.00
2023-03-29T11:24:55.894Z,2.70
2023-03-29T11:27:44.263Z,2.10
2023-03-29T11:30:56.480Z,2.30
2023-03-29T11:33:23.710Z,2.00
2023-03-29T11:36:09.733Z,1.50
2023-03-29T11:38:51.813Z,1.90
2023-03-29T11:41:20.223Z,2.80
2023-03-29T11:43:55.732Z,2.30
2023-03-29T11:46:28.255Z,1.60
2023-03-29T11:49:04.191Z,2.50
2023-03-29T11:52:13.650Z,2.60
2023-03-29T11:55:06.585Z,3.40
2023-03-29T11:57:52.110Z,2.20
2023-03-29T12:00:31.807Z,2.10
2023-03-29T12:03:12.468Z,2.40
2023-03-29T12:05:47.736Z,2.40
2023-03-29T12:08:29.106Z,2.00
2023-03-29T12:10:59.455Z,2.50
2023-03-29T12:14:04.952Z,1.90
2023-03-29T12:16:44.267Z,2.70
2023-03-29T12:19:35.359Z,2.30
2023-03-29T12:22:07.285Z,3.20
2023-03-29T12:24:40.669Z,2.20
2023-03-29T12:27:31.355Z,1.80
2023-03-29T12:30:21.092Z,1.60
2023-03-29T12:33:17.874Z,2.30
2023-03-29T12:36:09.176Z,2.40
2023-03-29T12:39:02.116Z,1.90
2023-03-29T12:41:51.310Z,2.80
2023-03-29T12:44:44.924Z,2.40
2023-03-29T12:47:24.092Z,2.40
2023-03-29T12:49:56.029Z,2.80
2023-03-29T12:52:41.283Z,2.60
2023-03-29T12:55:40.000Z,2.50
2023-03-29T12:58:21.029Z,2.30
2023-03-29T13:01:14.066Z,2.10
2023-03-29T13:06:51.028Z,2.70
2023-03-29T13:09:21.567Z,2.60
2023-03-29T13:11:53.190Z,2.60
2023-03-29T13:14:24.012Z,2.00
2023-03-29T13:16:51.604Z,2.60
2023-03-29T13:19:32.892Z,2.20
2023-03-29T13:22:25.601Z,2.80
2023-03-29T13:25:05.555Z,2.80
2023-03-29T13:27:39.118Z,2.50
2023-03-29T13:30:20.319Z,1.90
2023-03-29T13:32:55.464Z,2.30
2023-03-29T13:35:41.477Z,2.30
2023-03-29T13:38:27.946Z,2.20
2023-03-29T13:41:01.728Z,2.00
2023-03-29T13:43:30.830Z,2.30
2023-03-29T13:45:57.799Z,2.10
2023-03-29T13:48:26.614Z,3.00
2023-03-29T13:50:57.037Z,2.20
2023-03-29T13:53:31.065Z,2.70
2023-03-29T13:55:59.047Z,2.10
2023-03-29T13:58:42.833Z,1.70
2023-03-29T14:01:28.595Z,2.10
2023-03-29T14:03:57.010Z,2.30
2023-03-29T14:06:31.104Z,2.80
2023-03-29T14:09:03.065Z,2.10
2023-03-29T14:11:30.633Z,2.40
2023-03-29T14:14:00.157Z,2.90
2023-03-29T14:16:31.126Z,3.10
2023-03-29T14:19:14.149Z,2.10
2023-03-29T14:21:43.530Z,2.30
2023-03-29T14:24:16.770Z,2.10
2023-03-29T14:26:46.653Z,2.80
2023-03-29T14:29:14.163Z,2.90
2023-03-29T14:31:42.112Z,2.80
2023-03-29T14:34:17.999Z,2.30
2023-03-29T14:36:48.344Z,2.40
2023-03-29T14:39:19.828Z,2.50
2023-03-29T14:41:52.404Z,2.40
2023-03-29T14:44:26.863Z,2.70
2023-03-29T14:46:55.410Z,1.90
2023-03-29T14:49:24.068Z,2.00
2023-03-29T14:51:52.634Z,2.00
2023-03-29T14:54:24.996Z,2.10
2023-03-29T14:56:53.283Z,2.00
2023-03-29T14:59:25.312Z,1.60
2023-03-29T15:01:52.935Z,2.00
2023-03-29T15:04:20.624Z,2.30
2023-03-29T15:06:50.145Z,2.60
2023-03-29T15:09:27.738Z,2.80
2023-03-29T15:11:57.279Z,2.00
2023-03-29T15:14:27.968Z,2.30
2023-03-29T15:17:04.437Z,2.10
2023-03-29T15:19:32.293Z,2.20
2023-03-29T15:22:10.589Z,2.30
2023-03-29T15:24:44.324Z,1.90
2023-03-29T15:27:19.391Z,2.70
2023-03-29T15:29:48.494Z,2.10
2023-03-29T15:32:24.241Z,2.50
2023-03-29T15:35:15.892Z,2.40
2023-03-29T15:37:43.108Z,2.90
2023-03-29T15:40:16.356Z,2.40
2023-03-29T15:42:43.630Z,1.90
2023-03-29T15:45:16.208Z,2.90
2023-03-29T15:47:43.646Z,3.10
2023-03-29T15:50:10.986Z,2.80
2023-03-29T15:52:38.059Z,2.20
2023-03-29T15:55:05.326Z,2.20
2023-03-29T15:57:32.339Z,2.30
2023-03-29T16:00:00.437Z,3.30
2023-03-29T16:02:27.947Z,2.90
2023-03-29T16:04:55.995Z,2.60
2023-03-29T16:07:22.884Z,1.70
2023-03-29T16:09:50.163Z,2.40
2023-03-29T16:12:17.179Z,2.40
2023-03-29T16:14:44.503Z,3.10
2023-03-29T16:17:12.490Z,2.40
2023-03-29T16:19:39.353Z,3.50
2023-03-29T16:22:06.830Z,3.50
2023-03-29T16:24:35.010Z,3.40
2023-03-29T16:27:03.170Z,3.10
2023-03-29T16:29:30.111Z,2.40
2023-03-29T16:31:57.356Z,2.10
2023-03-29T16:34:25.077Z,2.20
2023-03-29T16:36:53.962Z,4.10
2023-03-29T16:39:21.861Z,4.00
2023-03-29T16:41:49.556Z,3.70
2023-03-29T16:44:20.687Z,2.90
2023-03-29T16:46:50.970Z,2.60
2023-03-29T16:49:17.739Z,2.90
2023-03-29T16:51:46.357Z,2.80
2023-03-29T16:54:14.161Z,3.00
2023-03-29T16:56:46.992Z,2.40
2023-03-29T16:59:14.672Z,3.40
2023-03-29T17:01:41.961Z,3.90
2023-03-29T17:04:11.138Z,4.80
2023-03-29T17:06:38.106Z,3.60
2023-03-29T17:09:05.519Z,2.50
2023-03-29T17:11:32.908Z,3.00
2023-03-29T17:13:59.737Z,2.10
2023-03-29T17:16:28.156Z,2.20
2023-03-29T17:18:55.916Z,3.00
2023-03-29T17:21:23.003Z,4.10
2023-03-29T17:23:49.947Z,3.60
2023-03-29T17:26:16.856Z,3.40
2023-03-29T17:28:43.698Z,3.20
2023-03-29T17:31:10.891Z,5.50
2023-03-29T17:33:38.396Z,4.80
2023-03-29T17:36:06.062Z,5.50
2023-03-29T17:38:34.425Z,6.00
2023-03-29T17:41:03.966Z,5.60
2023-03-29T17:43:32.117Z,3.70
2023-03-29T17:46:00.278Z,3.40
2023-03-29T17:48:50.077Z,6.50
2023-03-29T17:51:23.118Z,4.60
2023-03-29T17:53:52.351Z,7.00
2023-03-29T17:56:19.967Z,7.80
2023-03-29T17:58:48.603Z,8.20
2023-03-29T18:01:38.481Z,4.80
2023-03-29T18:04:07.106Z,5.40
2023-03-29T18:06:34.306Z,9.70
2023-03-29T18:09:03.810Z,6.50
2023-03-29T18:11:35.800Z,10.60
2023-03-29T18:14:25.043Z,10.90
2023-03-29T18:17:14.600Z,9.90
2023-03-29T18:20:08.601Z,10.90
2023-03-29T18:22:36.038Z,7.00
2023-03-29T18:25:23.337Z,4.50
2023-03-29T18:27:54.246Z,6.20
2023-03-29T18:30:23.498Z,3.60
2023-03-29T18:32:50.825Z,5.90
2023-03-29T18:35:19.280Z,6.20
2023-03-29T18:37:47.232Z,6.60
2023-03-29T18:40:21.992Z,6.80
2023-03-29T18:42:49.922Z,9.80
2023-03-29T18:45:17.622Z,13.30
2023-03-29T18:47:44.906Z,14.60
2023-03-29T18:50:12.759Z,21.70
2023-03-29T18:52:43.393Z,18.40
2023-03-29T18:55:12.176Z,13.70
2023-03-29T18:57:49.122Z,21.60
2023-03-29T19:00:17.118Z,19.50
2023-03-29T19:02:44.575Z,21.00
2023-03-29T19:05:14.519Z,17.90
2023-03-29T19:07:41.915Z,17.90
2023-03-29T19:10:10.017Z,22.10
2023-03-29T19:12:39.625Z,20.70
2023-03-29T19:15:08.303Z,20.40
2023-03-29T19:17:35.518Z,19.50
2023-03-29T19:20:06.096Z,19.60
2023-03-29T19:22:33.499Z,13.40
2023-03-29T19:25:01.295Z,10.40
2023-03-29T19:27:28.568Z,8.30
2023-03-29T19:29:55.801Z,9.50
2023-03-29T19:32:22.855Z,32.00
2023-03-29T19:34:50.510Z,23.20
2023-03-29T19:37:18.961Z,25.20
2023-03-29T19:39:56.591Z,24.30
2023-03-29T19:42:23.896Z,21.60
2023-03-29T19:44:52.393Z,18.30
2023-03-29T19:47:19.404Z,15.50
2023-03-29T19:49:46.469Z,12.30
2023-03-29T19:52:14.143Z,11.40
2023-03-29T19:54:41.923Z,9.90
2023-03-29T19:57:11.863Z,13.80
2023-03-29T19:59:40.519Z,10.50
2023-03-29T20:02:12.466Z,20.20
2023-03-29T20:04:40.398Z,18.90
2023-03-29T20:07:12.986Z,16.40
2023-03-29T20:09:44.623Z,16.50
2023-03-29T20:12:19.999Z,14.00
2023-03-29T20:14:47.081Z,17.20
2023-03-29T20:17:14.176Z,15.80
2023-03-29T20:19:45.008Z,15.70
2023-03-29T20:22:12.523Z,15.50
2023-03-29T20:24:40.212Z,17.00
2023-03-29T20:27:09.270Z,15.80
2023-03-29T20:29:38.668Z,14.20
2023-03-29T20:32:05.877Z,8.80
2023-03-29T20:34:38.689Z,14.60
2023-03-29T20:37:12.264Z,12.20
2023-03-29T20:39:53.836Z,12.40
2023-03-29T20:42:23.898Z,11.00
2023-03-29T20:44:53.233Z,7.10
2023-03-29T20:47:22.867Z,10.50
2023-03-29T20:49:59.924Z,13.30
2023-03-29T20:52:28.217Z,12.50
2023-03-29T20:54:57.605Z,13.90
2023-03-29T20:57:25.433Z,11.20
2023-03-29T20:59:53.190Z,15.50
2023-03-29T21:02:26.154Z,18.50
2023-03-29T21:04:53.523Z,8.50
2023-03-29T21:07:26.080Z,5.50
2023-03-29T21:09:53.672Z,10.40
2023-03-29T21:12:23.769Z,7.70
2023-03-29T21:14:51.663Z,5.00
2023-03-29T21:17:19.181Z,9.90
2023-03-29T21:19:46.258Z,3.90
2023-03-29T21:22:14.000Z,5.10
2023-03-29T21:24:41.714Z,10.50
2023-03-29T21:27:09.434Z,6.80
2023-03-29T21:29:38.297Z,6.10
2023-03-29T21:32:07.955Z,9.30
2023-03-29T21:34:35.273Z,7.40
2023-03-29T21:37:03.325Z,4.70
2023-03-29T21:39:31.405Z,12.60
2023-03-29T21:41:59.805Z,13.50
2023-03-29T21:44:28.186Z,11.90
2023-03-29T21:46:57.027Z,11.40
2023-03-29T21:49:24.145Z,7.10
2023-03-29T21:51:52.259Z,12.00
2023-03-29T21:54:21.079Z,12.00
2023-03-29T21:56:49.473Z,12.80
2023-03-29T21:59:17.452Z,10.90
2023-03-29T22:01:45.402Z,9.80
2023-03-29T22:04:22.789Z,5.00
2023-03-29T22:07:03.190Z,11.80
2023-03-29T22:09:34.336Z,11.00
2023-03-29T22:12:03.064Z,10.60
2023-03-29T22:14:51.041Z,9.60
2023-03-29T22:17:19.171Z,10.30
2023-03-29T22:19:49.103Z,8.80
2023-03-29T22:22:26.530Z,12.50
2023-03-29T22:25:03.565Z,9.20
2023-03-29T22:27:32.180Z,11.70
2023-03-29T22:30:01.133Z,7.10
2023-03-29T22:32:30.529Z,4.00
2023-03-29T22:35:10.588Z,3.90
2023-03-29T22:37:45.835Z,11.10
2023-03-29T22:40:13.547Z,10.60
2023-03-29T22:43:05.355Z,13.00
2023-03-29T22:45:36.465Z,12.10
2023-03-29T22:48:08.820Z,14.20
2023-03-29T22:50:59.166Z,14.00
2023-03-29T22:53:39.406Z,12.90
2023-03-29T22:56:08.608Z,12.00
2023-03-29T22:58:39.233Z,13.80
2023-03-29T23:01:08.284Z,13.30
2023-03-29T23:03:40.594Z,8.30
2023-03-29T23:06:24.977Z,6.10
2023-03-29T23:08:57.733Z,5.80
2023-03-29T23:11:44.131Z,4.20
2023-03-29T23:14:22.324Z,14.30
2023-03-29T23:16:49.893Z,14.20
2023-03-29T23:19:23.412Z,12.10
2023-03-29T23:21:52.392Z,7.60
2023-03-29T23:24:21.832Z,6.80
2023-03-29T23:26:50.297Z,7.10
2023-03-29T23:29:41.839Z,14.80
2023-03-29T23:32:33.326Z,13.20
2023-03-29T23:35:21.109Z,10.10
2023-03-29T23:38:11.242Z,14.10
2023-03-29T23:41:12.611Z,14.10
2023-03-29T23:44:03.029Z,14.00
2023-03-29T23:46:33.466Z,13.40
2023-03-29T23:49:20.184Z,15.60
2023-03-29T23:51:49.894Z,13.10
2023-03-29T23:54:17.305Z,13.30
2023-03-29T23:57:00.697Z,11.70
2023-03-29T23:59:52.984Z,4.50
