createdAt,value
2023-03-03T00:00:26.495Z,0.00
2023-03-03T00:01:26.714Z,0.00
2023-03-03T00:02:26.889Z,0.00
2023-03-03T00:03:27.146Z,0.00
2023-03-03T00:04:27.230Z,0.00
2023-03-03T00:05:27.404Z,0.00
2023-03-03T00:06:27.569Z,0.00
2023-03-03T00:07:27.732Z,0.00
2023-03-03T00:08:27.893Z,0.00
2023-03-03T00:09:28.069Z,0.00
2023-03-03T00:10:28.220Z,0.00
2023-03-03T00:11:28.426Z,0.00
2023-03-03T00:12:28.614Z,0.00
2023-03-03T00:13:28.770Z,0.00
2023-03-03T00:14:28.931Z,0.00
2023-03-03T00:15:29.097Z,0.00
2023-03-03T00:16:29.267Z,0.00
2023-03-03T00:17:29.437Z,0.00
2023-03-03T00:18:29.588Z,0.00
2023-03-03T00:19:29.771Z,0.00
2023-03-03T00:20:29.945Z,0.00
2023-03-03T00:21:30.133Z,0.00
2023-03-03T00:22:30.304Z,0.00
2023-03-03T00:23:30.456Z,0.00
2023-03-03T00:24:30.619Z,0.00
2023-03-03T00:25:30.813Z,0.00
2023-03-03T00:26:30.985Z,0.00
2023-03-03T00:27:31.134Z,0.00
2023-03-03T00:28:31.299Z,0.00
2023-03-03T00:29:31.456Z,0.00
2023-03-03T00:30:31.617Z,0.00
2023-03-03T00:31:31.924Z,0.00
2023-03-03T00:32:32.041Z,0.00
2023-03-03T00:33:32.108Z,0.00
2023-03-03T00:34:32.266Z,0.00
2023-03-03T00:35:32.461Z,0.00
2023-03-03T00:36:32.624Z,0.00
2023-03-03T00:37:32.769Z,0.00
2023-03-03T00:38:32.927Z,0.00
2023-03-03T00:39:33.084Z,0.00
2023-03-03T00:40:33.279Z,0.00
2023-03-03T00:41:33.416Z,0.00
2023-03-03T00:42:33.576Z,0.00
2023-03-03T00:43:33.737Z,0.00
2023-03-03T00:44:33.887Z,0.00
2023-03-03T00:45:34.067Z,0.00
2023-03-03T00:46:34.272Z,0.00
2023-03-03T00:47:34.417Z,0.00
2023-03-03T00:48:34.574Z,0.00
2023-03-03T00:49:34.746Z,0.00
2023-03-03T00:50:34.904Z,0.00
2023-03-03T00:51:35.084Z,0.00
2023-03-03T00:52:35.234Z,0.00
2023-03-03T00:53:35.401Z,0.00
2023-03-03T00:54:35.554Z,0.00
2023-03-03T00:55:35.742Z,0.00
2023-03-03T00:56:35.904Z,0.00
2023-03-03T00:57:36.066Z,0.00
2023-03-03T00:58:36.240Z,0.00
2023-03-03T00:59:36.411Z,0.00
2023-03-03T01:00:36.569Z,0.00
2023-03-03T01:01:36.761Z,0.00
2023-03-03T01:02:36.921Z,0.00
2023-03-03T01:03:37.058Z,0.00
2023-03-03T01:04:37.212Z,0.00
2023-03-03T01:05:37.386Z,0.00
2023-03-03T01:06:37.562Z,0.00
2023-03-03T01:07:37.725Z,0.00
2023-03-03T01:08:37.882Z,0.00
2023-03-03T01:09:38.077Z,0.00
2023-03-03T01:10:38.244Z,0.00
2023-03-03T01:11:38.413Z,0.00
2023-03-03T01:12:38.591Z,0.00
2023-03-03T01:13:38.741Z,0.00
2023-03-03T01:14:38.901Z,0.00
2023-03-03T01:15:39.094Z,0.00
2023-03-03T01:16:39.241Z,0.00
2023-03-03T01:17:39.391Z,0.00
2023-03-03T01:18:39.562Z,0.00
2023-03-03T01:19:39.722Z,0.00
2023-03-03T01:20:39.894Z,0.00
2023-03-03T01:21:40.070Z,0.00
2023-03-03T01:22:40.220Z,0.00
2023-03-03T01:23:40.381Z,0.00
2023-03-03T01:24:40.599Z,0.00
2023-03-03T01:25:40.746Z,0.00
2023-03-03T01:26:40.912Z,0.00
2023-03-03T01:27:41.099Z,0.00
2023-03-03T01:28:41.305Z,0.00
2023-03-03T01:29:41.451Z,0.00
2023-03-03T01:30:41.608Z,0.00
2023-03-03T01:31:41.846Z,0.00
2023-03-03T01:32:41.951Z,0.00
2023-03-03T01:33:42.109Z,0.00
2023-03-03T01:34:42.269Z,0.00
2023-03-03T01:35:42.473Z,0.00
2023-03-03T01:36:42.612Z,0.00
2023-03-03T01:37:42.768Z,0.00
2023-03-03T01:38:42.967Z,0.00
2023-03-03T01:39:43.127Z,0.00
2023-03-03T01:40:43.288Z,0.00
2023-03-03T01:41:43.458Z,0.00
2023-03-03T01:42:43.648Z,0.00
2023-03-03T01:43:43.776Z,0.00
2023-03-03T01:44:43.952Z,0.00
2023-03-03T01:45:44.096Z,0.00
2023-03-03T01:46:44.405Z,0.00
2023-03-03T01:47:44.425Z,0.00
2023-03-03T01:48:44.606Z,0.00
2023-03-03T01:49:44.746Z,0.00
2023-03-03T01:50:44.907Z,0.00
2023-03-03T01:51:45.087Z,0.00
2023-03-03T01:52:45.245Z,0.00
2023-03-03T01:53:45.403Z,0.00
2023-03-03T01:54:45.593Z,0.00
2023-03-03T01:55:45.754Z,0.00
2023-03-03T01:56:45.934Z,0.00
2023-03-03T01:57:46.092Z,0.00
2023-03-03T01:58:46.291Z,0.00
2023-03-03T01:59:46.463Z,0.00
2023-03-03T02:00:46.661Z,0.00
2023-03-03T02:01:46.874Z,0.00
2023-03-03T02:02:47.050Z,0.00
2023-03-03T02:03:47.144Z,0.00
2023-03-03T02:04:47.355Z,0.00
2023-03-03T02:05:47.510Z,0.00
2023-03-03T02:06:47.730Z,0.00
2023-03-03T02:07:47.858Z,0.00
2023-03-03T02:08:48.067Z,0.00
2023-03-03T02:09:48.201Z,0.00
2023-03-03T02:10:48.365Z,0.00
2023-03-03T02:11:48.537Z,0.00
2023-03-03T02:12:48.703Z,0.00
2023-03-03T02:13:48.863Z,0.00
2023-03-03T02:14:49.033Z,0.00
2023-03-03T02:15:49.238Z,0.00
2023-03-03T02:16:49.393Z,0.00
2023-03-03T02:17:49.563Z,0.00
2023-03-03T02:18:49.725Z,0.00
2023-03-03T02:19:49.884Z,0.00
2023-03-03T02:20:50.056Z,0.00
2023-03-03T02:21:50.257Z,0.00
2023-03-03T02:22:50.419Z,0.00
2023-03-03T02:23:50.576Z,0.00
2023-03-03T02:24:50.756Z,0.00
2023-03-03T02:25:50.907Z,0.00
2023-03-03T02:26:51.107Z,0.00
2023-03-03T02:27:51.266Z,0.00
2023-03-03T02:28:51.426Z,0.00
2023-03-03T02:29:51.589Z,0.00
2023-03-03T02:30:51.760Z,0.00
2023-03-03T02:31:52.001Z,0.00
2023-03-03T02:32:52.101Z,0.00
2023-03-03T02:33:52.277Z,0.00
2023-03-03T02:34:52.439Z,0.00
2023-03-03T02:35:52.626Z,0.00
2023-03-03T02:36:52.792Z,0.00
2023-03-03T02:37:52.946Z,0.00
2023-03-03T02:38:53.119Z,0.00
2023-03-03T02:39:53.296Z,0.00
2023-03-03T02:40:53.478Z,0.00
2023-03-03T02:41:53.660Z,0.00
2023-03-03T02:42:53.816Z,0.00
2023-03-03T02:43:53.975Z,0.00
2023-03-03T02:44:54.157Z,0.00
2023-03-03T02:45:54.339Z,0.00
2023-03-03T02:46:54.506Z,0.00
2023-03-03T02:47:54.652Z,0.00
2023-03-03T02:48:54.833Z,0.00
2023-03-03T02:49:55.006Z,0.00
2023-03-03T02:50:55.157Z,0.00
2023-03-03T02:51:55.349Z,0.00
2023-03-03T02:52:55.496Z,0.00
2023-03-03T02:53:55.658Z,0.00
2023-03-03T02:54:55.818Z,0.00
2023-03-03T02:55:55.970Z,0.00
2023-03-03T02:56:56.155Z,0.00
2023-03-03T02:57:56.317Z,0.00
2023-03-03T02:58:56.490Z,0.00
2023-03-03T02:59:56.644Z,0.00
2023-03-03T03:00:56.846Z,0.00
2023-03-03T03:01:56.994Z,0.00
2023-03-03T03:02:57.146Z,0.00
2023-03-03T03:03:57.330Z,0.00
2023-03-03T03:04:57.473Z,0.00
2023-03-03T03:05:57.639Z,0.00
2023-03-03T03:06:57.805Z,0.00
2023-03-03T03:07:57.962Z,0.00
2023-03-03T03:08:58.124Z,0.00
2023-03-03T03:09:58.323Z,0.00
2023-03-03T03:10:58.453Z,0.00
2023-03-03T03:11:58.644Z,0.00
2023-03-03T03:12:58.802Z,0.00
2023-03-03T03:13:58.952Z,0.00
2023-03-03T03:14:59.114Z,0.00
2023-03-03T03:15:59.274Z,0.00
2023-03-03T03:16:59.574Z,0.00
2023-03-03T03:17:59.594Z,0.00
2023-03-03T03:18:59.755Z,0.00
2023-03-03T03:19:59.913Z,0.00
2023-03-03T03:21:00.104Z,0.00
2023-03-03T03:22:00.264Z,0.00
2023-03-03T03:23:00.433Z,0.00
2023-03-03T03:24:00.591Z,0.00
2023-03-03T03:25:00.751Z,0.00
2023-03-03T03:26:00.915Z,0.00
2023-03-03T03:27:01.120Z,0.00
2023-03-03T03:28:01.274Z,0.00
2023-03-03T03:29:01.542Z,0.00
2023-03-03T03:30:01.630Z,0.00
2023-03-03T03:31:01.837Z,0.00
2023-03-03T03:32:01.983Z,0.00
2023-03-03T03:33:02.142Z,0.00
2023-03-03T03:34:02.292Z,0.00
2023-03-03T03:35:02.461Z,0.00
2023-03-03T03:36:02.625Z,0.00
2023-03-03T03:37:02.821Z,0.00
2023-03-03T03:38:02.980Z,0.00
2023-03-03T03:39:03.138Z,0.00
2023-03-03T03:40:03.301Z,0.00
2023-03-03T03:41:03.457Z,0.00
2023-03-03T03:42:03.630Z,0.00
2023-03-03T03:43:03.791Z,0.00
2023-03-03T03:44:03.952Z,0.00
2023-03-03T03:45:04.152Z,0.00
2023-03-03T03:46:04.347Z,0.00
2023-03-03T03:47:04.517Z,0.00
2023-03-03T03:48:04.707Z,0.00
2023-03-03T03:49:04.847Z,0.00
2023-03-03T03:50:04.998Z,0.00
2023-03-03T03:51:05.195Z,0.00
2023-03-03T03:52:05.364Z,0.00
2023-03-03T03:53:05.531Z,0.00
2023-03-03T03:54:05.688Z,0.00
2023-03-03T03:55:05.863Z,0.00
2023-03-03T03:56:06.018Z,0.00
2023-03-03T03:57:06.260Z,0.00
2023-03-03T03:58:06.395Z,0.00
2023-03-03T03:59:06.552Z,0.00
2023-03-03T04:00:06.713Z,0.00
2023-03-03T04:01:06.915Z,0.00
2023-03-03T04:02:07.168Z,0.00
2023-03-03T04:03:07.446Z,0.00
2023-03-03T04:04:07.433Z,0.00
2023-03-03T04:05:07.595Z,0.00
2023-03-03T04:06:07.742Z,0.00
2023-03-03T04:07:09.273Z,0.00
2023-03-03T04:08:08.095Z,0.00
2023-03-03T04:09:08.290Z,0.00
2023-03-03T04:10:08.444Z,0.00
2023-03-03T04:11:08.610Z,0.00
2023-03-03T04:12:08.795Z,0.00
2023-03-03T04:13:08.973Z,0.00
2023-03-03T04:14:09.116Z,0.00
2023-03-03T04:15:09.274Z,0.00
2023-03-03T04:16:09.506Z,0.00
2023-03-03T04:17:09.623Z,0.00
2023-03-03T04:18:09.780Z,0.00
2023-03-03T04:19:09.954Z,0.00
2023-03-03T04:20:10.114Z,0.00
2023-03-03T04:21:10.276Z,0.00
2023-03-03T04:22:10.454Z,0.00
2023-03-03T04:23:10.621Z,0.00
2023-03-03T04:24:10.777Z,0.00
2023-03-03T04:25:10.943Z,0.00
2023-03-03T04:26:11.105Z,0.00
2023-03-03T04:27:11.295Z,0.00
2023-03-03T04:28:11.451Z,0.00
2023-03-03T04:29:11.642Z,0.00
2023-03-03T04:30:11.792Z,0.00
2023-03-03T04:31:11.997Z,0.00
2023-03-03T04:32:12.192Z,0.00
2023-03-03T04:33:12.294Z,0.00
2023-03-03T04:34:12.451Z,0.00
2023-03-03T04:35:12.626Z,0.00
2023-03-03T04:36:12.776Z,0.00
2023-03-03T04:37:12.961Z,0.00
2023-03-03T04:38:13.118Z,0.00
2023-03-03T04:39:13.330Z,0.00
2023-03-03T04:40:13.462Z,0.00
2023-03-03T04:41:13.681Z,0.00
2023-03-03T04:42:13.834Z,0.00
2023-03-03T04:43:13.980Z,0.00
2023-03-03T04:44:14.192Z,0.00
2023-03-03T04:45:14.342Z,0.00
2023-03-03T04:46:14.549Z,0.00
2023-03-03T04:47:14.681Z,0.00
2023-03-03T04:48:14.840Z,0.00
2023-03-03T04:49:15.000Z,0.00
2023-03-03T04:50:15.159Z,0.00
2023-03-03T04:51:15.321Z,0.00
2023-03-03T04:52:15.511Z,0.00
2023-03-03T04:53:15.680Z,0.00
2023-03-03T04:54:15.829Z,0.00
2023-03-03T04:55:16.007Z,0.00
2023-03-03T04:56:16.178Z,0.00
2023-03-03T04:57:16.368Z,0.00
2023-03-03T04:58:16.489Z,0.00
2023-03-03T04:59:16.659Z,0.00
2023-03-03T05:00:16.809Z,0.00
2023-03-03T05:01:17.056Z,0.00
2023-03-03T05:02:17.166Z,0.00
2023-03-03T05:03:17.327Z,0.00
2023-03-03T05:04:17.501Z,0.00
2023-03-03T05:05:17.648Z,0.00
2023-03-03T05:06:17.804Z,0.00
2023-03-03T05:07:17.983Z,0.00
2023-03-03T05:08:18.138Z,0.00
2023-03-03T05:09:18.302Z,0.00
2023-03-03T05:10:18.461Z,0.00
2023-03-03T05:11:18.619Z,0.00
2023-03-03T05:12:18.798Z,0.00
2023-03-03T05:13:18.964Z,0.00
2023-03-03T05:14:19.127Z,0.00
2023-03-03T05:15:19.294Z,0.00
2023-03-03T05:16:19.457Z,0.00
2023-03-03T05:17:19.650Z,0.00
2023-03-03T05:18:19.809Z,0.00
2023-03-03T05:19:20.007Z,0.00
2023-03-03T05:20:20.168Z,0.00
2023-03-03T05:21:20.357Z,0.00
2023-03-03T05:22:20.541Z,0.00
2023-03-03T05:23:20.697Z,0.00
2023-03-03T05:24:20.861Z,0.00
2023-03-03T05:25:21.025Z,4.00
2023-03-03T05:26:21.188Z,4.00
2023-03-03T05:27:21.381Z,0.00
2023-03-03T05:28:21.534Z,4.00
2023-03-03T05:29:21.751Z,4.00
2023-03-03T05:30:21.882Z,4.00
2023-03-03T05:31:22.112Z,8.00
2023-03-03T05:32:22.352Z,4.00
2023-03-03T05:33:22.406Z,4.00
2023-03-03T05:34:22.600Z,4.00
2023-03-03T05:35:22.795Z,8.00
2023-03-03T05:36:22.938Z,8.00
2023-03-03T05:37:23.122Z,12.00
2023-03-03T05:38:23.272Z,12.00
2023-03-03T05:39:23.489Z,16.00
2023-03-03T05:40:23.625Z,20.00
2023-03-03T05:41:23.813Z,20.00
2023-03-03T05:42:24.063Z,24.00
2023-03-03T05:43:24.155Z,28.00
2023-03-03T05:44:24.341Z,32.00
2023-03-03T05:45:24.522Z,36.00
2023-03-03T05:46:24.735Z,40.00
2023-03-03T05:47:24.870Z,44.00
2023-03-03T05:48:25.032Z,48.00
2023-03-03T05:49:25.210Z,52.00
2023-03-03T05:50:25.388Z,56.00
2023-03-03T05:51:25.569Z,64.00
2023-03-03T05:52:25.774Z,64.00
2023-03-03T05:53:25.909Z,72.00
2023-03-03T05:54:26.097Z,80.00
2023-03-03T05:55:26.270Z,84.00
2023-03-03T05:56:26.463Z,88.00
2023-03-03T05:57:26.669Z,96.00
2023-03-03T05:58:26.835Z,100.00
2023-03-03T05:59:26.980Z,104.00
2023-03-03T06:00:27.158Z,108.00
2023-03-03T06:01:27.358Z,120.00
2023-03-03T06:02:27.523Z,120.00
2023-03-03T06:03:27.698Z,124.00
2023-03-03T06:04:27.870Z,132.00
2023-03-03T06:05:28.031Z,144.00
2023-03-03T06:06:28.222Z,152.00
2023-03-03T06:07:28.389Z,156.00
2023-03-03T06:08:28.551Z,168.00
2023-03-03T06:09:28.721Z,188.00
2023-03-03T06:10:28.887Z,208.00
2023-03-03T06:11:29.052Z,224.00
2023-03-03T06:12:29.241Z,232.00
2023-03-03T06:13:29.370Z,244.00
2023-03-03T06:14:29.552Z,256.00
2023-03-03T06:15:29.728Z,272.00
2023-03-03T06:16:29.920Z,296.00
2023-03-03T06:17:30.080Z,308.00
2023-03-03T06:18:30.218Z,328.00
2023-03-03T06:19:30.395Z,332.00
2023-03-03T06:20:30.548Z,336.00
2023-03-03T06:21:30.717Z,348.00
2023-03-03T06:22:30.897Z,372.00
2023-03-03T06:23:31.065Z,376.00
2023-03-03T06:24:31.232Z,388.00
2023-03-03T06:25:31.408Z,396.00
2023-03-03T06:26:31.578Z,412.00
2023-03-03T06:27:31.759Z,432.00
2023-03-03T06:28:31.932Z,440.00
2023-03-03T06:29:32.094Z,432.00
2023-03-03T06:30:32.255Z,456.00
2023-03-03T06:31:32.464Z,460.00
2023-03-03T06:32:32.689Z,448.00
2023-03-03T06:33:32.772Z,456.00
2023-03-03T06:34:32.947Z,452.00
2023-03-03T06:35:33.114Z,448.00
2023-03-03T06:36:33.293Z,456.00
2023-03-03T06:37:33.478Z,464.00
2023-03-03T06:38:33.658Z,484.00
2023-03-03T06:39:33.822Z,496.00
2023-03-03T06:40:33.986Z,508.00
2023-03-03T06:41:34.171Z,548.00
2023-03-03T06:42:34.405Z,564.00
2023-03-03T06:43:34.562Z,576.00
2023-03-03T06:44:34.733Z,616.00
2023-03-03T06:45:34.959Z,660.00
2023-03-03T06:46:35.079Z,700.00
2023-03-03T06:47:35.262Z,716.00
2023-03-03T06:48:35.434Z,764.00
2023-03-03T06:49:35.599Z,840.00
2023-03-03T06:50:35.765Z,856.00
2023-03-03T06:51:35.937Z,828.00
2023-03-03T06:52:36.123Z,924.00
2023-03-03T06:53:36.275Z,1012.00
2023-03-03T06:54:36.444Z,972.00
2023-03-03T06:55:36.622Z,932.00
2023-03-03T06:56:36.791Z,936.00
2023-03-03T06:57:36.988Z,912.00
2023-03-03T06:58:37.120Z,912.00
2023-03-03T06:59:37.288Z,884.00
2023-03-03T07:00:37.455Z,868.00
2023-03-03T07:01:37.622Z,856.00
2023-03-03T07:02:37.808Z,844.00
2023-03-03T07:03:37.974Z,852.00
2023-03-03T07:04:38.205Z,868.00
2023-03-03T07:05:38.339Z,864.00
2023-03-03T07:06:38.531Z,876.00
2023-03-03T07:07:38.716Z,904.00
2023-03-03T07:08:38.879Z,916.00
2023-03-03T07:09:39.047Z,968.00
2023-03-03T07:10:39.232Z,1048.00
2023-03-03T07:11:39.381Z,1140.00
2023-03-03T07:12:39.590Z,1240.00
2023-03-03T07:13:39.762Z,1268.00
2023-03-03T07:14:39.941Z,1224.00
2023-03-03T07:15:40.090Z,1288.00
2023-03-03T07:16:40.343Z,1528.00
2023-03-03T07:17:40.432Z,1556.00
2023-03-03T07:18:40.649Z,1616.00
2023-03-03T07:19:40.795Z,1632.00
2023-03-03T07:20:40.996Z,1708.00
2023-03-03T07:21:41.166Z,1696.00
2023-03-03T07:22:41.373Z,1644.00
2023-03-03T07:23:41.526Z,1644.00
2023-03-03T07:24:41.682Z,1684.00
2023-03-03T07:25:41.853Z,1588.00
2023-03-03T07:26:42.030Z,1616.00
2023-03-03T07:27:42.195Z,1640.00
2023-03-03T07:28:42.399Z,1620.00
2023-03-03T07:29:42.554Z,1580.00
2023-03-03T07:30:42.781Z,1512.00
2023-03-03T07:31:45.322Z,1524.00
2023-03-03T07:32:43.058Z,1472.00
2023-03-03T07:33:43.242Z,1468.00
2023-03-03T07:34:43.406Z,1516.00
2023-03-03T07:35:43.614Z,1608.00
2023-03-03T07:36:43.763Z,1528.00
2023-03-03T07:37:43.960Z,1556.00
2023-03-03T07:38:44.127Z,1624.00
2023-03-03T07:39:44.292Z,1628.00
2023-03-03T07:40:44.484Z,1776.00
2023-03-03T07:41:44.653Z,1896.00
2023-03-03T07:42:44.833Z,1932.00
2023-03-03T07:43:45.015Z,1956.00
2023-03-03T07:44:45.180Z,2016.00
2023-03-03T07:45:45.402Z,2040.00
2023-03-03T07:46:45.524Z,1948.00
2023-03-03T07:47:45.703Z,1868.00
2023-03-03T07:48:45.908Z,1932.00
2023-03-03T07:49:46.054Z,1972.00
2023-03-03T07:50:46.205Z,1932.00
2023-03-03T07:51:46.395Z,1892.00
2023-03-03T07:52:46.595Z,1836.00
2023-03-03T07:53:46.772Z,1796.00
2023-03-03T07:54:46.926Z,1804.00
2023-03-03T07:55:47.108Z,1836.00
2023-03-03T07:56:47.295Z,1812.00
2023-03-03T07:57:47.470Z,1800.00
2023-03-03T07:58:47.667Z,1800.00
2023-03-03T07:59:47.793Z,1836.00
2023-03-03T08:00:47.986Z,1876.00
2023-03-03T08:01:48.143Z,1868.00
2023-03-03T08:02:48.314Z,1848.00
2023-03-03T08:03:48.511Z,1856.00
2023-03-03T08:04:48.780Z,1844.00
2023-03-03T08:05:48.834Z,1904.00
2023-03-03T08:06:49.023Z,1912.00
2023-03-03T08:07:49.175Z,1892.00
2023-03-03T08:08:49.373Z,1912.00
2023-03-03T08:09:49.524Z,2052.00
2023-03-03T08:10:49.768Z,2188.00
2023-03-03T08:11:49.858Z,2276.00
2023-03-03T08:12:50.160Z,2416.00
2023-03-03T08:13:50.225Z,2400.00
2023-03-03T08:14:50.365Z,2396.00
2023-03-03T08:15:50.563Z,2340.00
2023-03-03T08:16:50.726Z,2564.00
2023-03-03T08:17:50.891Z,2832.00
2023-03-03T08:18:51.080Z,3044.00
2023-03-03T08:19:51.239Z,2940.00
2023-03-03T08:20:51.426Z,3036.00
2023-03-03T08:21:51.589Z,3144.00
2023-03-03T08:22:51.775Z,3256.00
2023-03-03T08:23:51.947Z,3292.00
2023-03-03T08:24:52.125Z,3288.00
2023-03-03T08:25:52.360Z,3296.00
2023-03-03T08:26:52.473Z,3364.00
2023-03-03T08:27:52.616Z,3312.00
2023-03-03T08:28:52.815Z,3316.00
2023-03-03T08:29:52.955Z,3404.00
2023-03-03T08:31:02.718Z,3524.00
2023-03-03T08:31:54.363Z,3648.00
2023-03-03T08:32:53.507Z,3712.00
2023-03-03T08:33:53.652Z,3884.00
2023-03-03T08:34:53.821Z,4092.00
2023-03-03T08:35:54.021Z,4132.00
2023-03-03T08:36:54.159Z,4256.00
2023-03-03T08:37:54.328Z,4208.00
2023-03-03T08:38:54.514Z,3856.00
2023-03-03T08:39:54.691Z,4176.00
2023-03-03T08:40:54.814Z,4124.00
2023-03-03T08:41:54.997Z,4056.00
2023-03-03T08:42:55.165Z,3840.00
2023-03-03T08:43:55.353Z,3772.00
2023-03-03T08:44:55.534Z,4036.00
2023-03-03T08:45:55.686Z,4740.00
2023-03-03T08:46:55.881Z,4688.00
2023-03-03T08:47:56.068Z,4316.00
2023-03-03T08:48:56.257Z,3940.00
2023-03-03T08:49:56.436Z,3692.00
2023-03-03T08:50:56.619Z,3512.00
2023-03-03T08:51:56.759Z,3716.00
2023-03-03T08:52:56.956Z,3720.00
2023-03-03T08:53:57.109Z,3824.00
2023-03-03T08:54:57.299Z,3916.00
2023-03-03T08:55:57.428Z,4064.00
2023-03-03T08:56:57.609Z,4288.00
2023-03-03T08:57:57.820Z,4520.00
2023-03-03T08:59:02.841Z,4132.00
2023-03-03T08:59:59.099Z,4252.00
2023-03-03T09:00:58.288Z,4484.00
2023-03-03T09:01:58.467Z,4624.00
2023-03-03T09:02:58.639Z,5016.00
2023-03-03T09:03:58.887Z,4664.00
2023-03-03T09:04:59.011Z,4552.00
2023-03-03T09:05:59.212Z,4572.00
2023-03-03T09:06:59.330Z,4268.00
2023-03-03T09:07:59.524Z,4320.00
2023-03-03T09:08:59.740Z,4720.00
2023-03-03T09:09:59.914Z,5468.00
2023-03-03T09:11:00.038Z,6028.00
2023-03-03T09:12:00.211Z,5980.00
2023-03-03T09:13:00.387Z,5548.00
2023-03-03T09:14:00.571Z,5268.00
2023-03-03T09:15:00.843Z,5136.00
2023-03-03T09:16:01.000Z,5420.00
2023-03-03T09:17:01.087Z,5368.00
2023-03-03T09:18:01.281Z,5004.00
2023-03-03T09:19:01.485Z,4712.00
2023-03-03T09:20:01.658Z,4456.00
2023-03-03T09:21:01.784Z,4440.00
2023-03-03T09:22:01.971Z,4592.00
2023-03-03T09:23:02.200Z,4728.00
2023-03-03T09:24:02.331Z,5120.00
2023-03-03T09:25:02.478Z,5152.00
2023-03-03T09:26:02.655Z,5148.00
2023-03-03T09:27:02.882Z,4968.00
2023-03-03T09:28:02.995Z,4740.00
2023-03-03T09:29:03.195Z,4712.00
2023-03-03T09:30:03.333Z,4380.00
2023-03-03T09:31:05.251Z,4000.00
2023-03-03T09:32:03.785Z,4036.00
2023-03-03T09:33:03.896Z,3856.00
2023-03-03T09:34:04.044Z,4544.00
2023-03-03T09:35:04.224Z,5428.00
2023-03-03T09:36:04.374Z,5916.00
2023-03-03T09:37:04.564Z,5476.00
2023-03-03T09:38:04.724Z,5092.00
2023-03-03T09:39:04.915Z,5400.00
2023-03-03T09:40:05.091Z,5376.00
2023-03-03T09:41:05.262Z,5828.00
2023-03-03T09:42:05.434Z,5636.00
2023-03-03T09:43:05.611Z,5224.00
2023-03-03T09:44:05.808Z,5808.00
2023-03-03T09:45:05.952Z,5808.00
2023-03-03T09:46:06.123Z,5772.00
2023-03-03T09:47:06.327Z,5860.00
2023-03-03T09:48:06.484Z,5788.00
2023-03-03T09:49:06.671Z,6076.00
2023-03-03T09:50:06.832Z,5728.00
2023-03-03T09:51:06.985Z,5380.00
2023-03-03T09:52:07.171Z,5316.00
2023-03-03T09:53:07.362Z,5492.00
2023-03-03T09:54:07.563Z,5648.00
2023-03-03T09:55:07.709Z,5544.00
2023-03-03T09:56:07.935Z,5964.00
2023-03-03T09:57:08.065Z,6444.00
2023-03-03T09:58:11.236Z,6816.00
2023-03-03T09:59:08.423Z,6544.00
2023-03-03T10:00:08.600Z,5940.00
2023-03-03T10:01:08.771Z,5684.00
2023-03-03T10:02:08.979Z,6068.00
2023-03-03T10:03:09.121Z,6472.00
2023-03-03T10:04:09.359Z,6464.00
2023-03-03T10:05:09.482Z,6496.00
2023-03-03T10:06:09.634Z,6004.00
2023-03-03T10:07:09.819Z,5200.00
2023-03-03T10:08:09.953Z,5052.00
2023-03-03T10:09:10.151Z,5468.00
2023-03-03T10:10:10.324Z,6536.00
2023-03-03T10:11:10.483Z,6536.00
2023-03-03T10:12:10.638Z,7212.00
2023-03-03T10:13:10.815Z,7636.00
2023-03-03T10:14:11.002Z,8428.00
2023-03-03T10:15:11.120Z,8992.00
2023-03-03T10:16:11.331Z,10016.00
2023-03-03T10:17:11.482Z,9492.00
2023-03-03T10:18:11.627Z,8904.00
2023-03-03T10:19:11.826Z,8204.00
2023-03-03T10:20:11.992Z,7920.00
2023-03-03T10:21:12.148Z,7688.00
2023-03-03T10:22:12.356Z,7232.00
2023-03-03T10:23:12.525Z,6524.00
2023-03-03T10:24:12.710Z,6964.00
2023-03-03T10:25:12.885Z,6552.00
2023-03-03T10:26:13.060Z,6208.00
2023-03-03T10:27:14.371Z,5920.00
2023-03-03T10:28:13.407Z,6052.00
2023-03-03T10:29:13.601Z,6092.00
2023-03-03T10:30:13.776Z,6008.00
2023-03-03T10:31:17.881Z,6008.00
2023-03-03T10:32:14.650Z,6904.00
2023-03-03T10:33:14.333Z,7504.00
2023-03-03T10:34:14.490Z,7528.00
2023-03-03T10:35:14.640Z,8084.00
2023-03-03T10:36:15.433Z,7816.00
2023-03-03T10:37:14.987Z,7084.00
2023-03-03T10:38:15.166Z,6480.00
2023-03-03T10:39:15.368Z,6796.00
2023-03-03T10:40:15.508Z,6848.00
2023-03-03T10:41:15.671Z,6732.00
2023-03-03T10:42:15.847Z,6544.00
2023-03-03T10:43:29.694Z,6280.00
2023-03-03T10:44:17.243Z,6744.00
2023-03-03T10:45:16.374Z,7068.00
2023-03-03T10:46:16.650Z,7604.00
2023-03-03T10:47:16.706Z,7460.00
2023-03-03T10:48:16.889Z,7680.00
2023-03-03T10:49:17.073Z,7552.00
2023-03-03T10:50:17.262Z,7080.00
2023-03-03T10:51:17.418Z,6684.00
2023-03-03T10:52:17.599Z,6268.00
2023-03-03T10:53:17.758Z,6620.00
2023-03-03T10:54:17.927Z,7192.00
2023-03-03T10:55:18.128Z,7280.00
2023-03-03T10:56:18.275Z,7264.00
2023-03-03T10:57:18.459Z,7276.00
2023-03-03T10:58:18.657Z,6944.00
2023-03-03T10:59:18.815Z,6768.00
2023-03-03T11:00:19.050Z,6532.00
2023-03-03T11:01:19.276Z,6740.00
2023-03-03T11:02:19.367Z,7048.00
2023-03-03T11:03:19.517Z,6628.00
2023-03-03T11:04:19.712Z,6564.00
2023-03-03T11:05:19.870Z,6204.00
2023-03-03T11:06:20.014Z,6524.00
2023-03-03T11:07:20.174Z,6248.00
2023-03-03T11:08:20.357Z,5948.00
2023-03-03T11:09:20.561Z,5524.00
2023-03-03T11:10:20.727Z,5312.00
2023-03-03T11:11:20.886Z,5304.00
2023-03-03T11:12:22.639Z,5612.00
2023-03-03T11:13:21.227Z,6136.00
2023-03-03T11:14:21.410Z,6040.00
2023-03-03T11:15:21.621Z,5836.00
2023-03-03T11:16:21.816Z,7612.00
2023-03-03T11:17:21.957Z,7876.00
2023-03-03T11:18:25.592Z,7288.00
2023-03-03T11:19:22.318Z,6740.00
2023-03-03T11:20:22.534Z,6588.00
2023-03-03T11:21:22.748Z,6884.00
2023-03-03T11:22:22.896Z,6872.00
2023-03-03T11:23:23.024Z,6592.00
2023-03-03T11:24:25.122Z,7156.00
2023-03-03T11:25:23.413Z,6956.00
2023-03-03T11:26:23.558Z,6468.00
2023-03-03T11:27:23.744Z,6060.00
2023-03-03T11:28:23.938Z,5932.00
2023-03-03T11:29:24.120Z,6420.00
2023-03-03T11:30:24.335Z,6308.00
2023-03-03T11:31:27.592Z,6500.00
2023-03-03T11:32:24.694Z,6296.00
2023-03-03T11:33:24.815Z,5820.00
2023-03-03T11:34:25.006Z,5556.00
2023-03-03T11:35:25.212Z,5568.00
2023-03-03T11:36:25.367Z,5600.00
2023-03-03T11:37:25.550Z,5416.00
2023-03-03T11:38:25.748Z,5552.00
2023-03-03T11:39:25.928Z,5444.00
2023-03-03T11:40:26.143Z,5632.00
2023-03-03T11:41:26.291Z,5932.00
2023-03-03T11:42:26.488Z,6364.00
2023-03-03T11:43:36.451Z,6276.00
2023-03-03T11:44:27.803Z,5828.00
2023-03-03T11:45:26.968Z,5648.00
2023-03-03T11:46:27.152Z,5752.00
2023-03-03T11:47:28.579Z,6148.00
2023-03-03T11:48:27.467Z,7156.00
2023-03-03T11:49:27.621Z,7308.00
2023-03-03T11:50:27.852Z,7180.00
2023-03-03T11:51:27.999Z,6764.00
2023-03-03T11:52:28.200Z,6248.00
2023-03-03T11:53:28.358Z,5880.00
2023-03-03T11:54:28.554Z,6032.00
2023-03-03T11:55:28.760Z,5716.00
2023-03-03T11:56:28.895Z,5724.00
2023-03-03T11:57:29.043Z,5816.00
2023-03-03T11:58:29.216Z,5196.00
2023-03-03T11:59:29.365Z,5352.00
2023-03-03T12:00:29.582Z,5548.00
2023-03-03T12:01:29.716Z,5328.00
2023-03-03T12:02:29.946Z,5216.00
2023-03-03T12:03:30.085Z,5724.00
2023-03-03T12:04:30.243Z,6236.00
2023-03-03T12:05:30.470Z,6364.00
2023-03-03T12:06:30.576Z,6516.00
2023-03-03T12:07:30.733Z,7000.00
2023-03-03T12:08:30.915Z,7532.00
2023-03-03T12:09:31.112Z,6772.00
2023-03-03T12:10:31.282Z,6660.00
2023-03-03T12:11:31.423Z,7232.00
2023-03-03T12:12:31.621Z,7084.00
2023-03-03T12:13:31.780Z,6972.00
2023-03-03T12:14:31.973Z,6784.00
2023-03-03T12:15:32.190Z,6432.00
2023-03-03T12:16:32.322Z,6148.00
2023-03-03T12:17:32.503Z,5960.00
2023-03-03T12:18:32.649Z,6064.00
2023-03-03T12:19:32.804Z,6020.00
2023-03-03T12:20:32.998Z,6176.00
2023-03-03T12:21:33.247Z,6056.00
2023-03-03T12:22:33.324Z,6188.00
2023-03-03T12:23:33.492Z,6612.00
2023-03-03T12:24:33.678Z,6528.00
2023-03-03T12:25:33.847Z,5920.00
2023-03-03T12:26:34.005Z,5484.00
2023-03-03T12:27:34.165Z,5840.00
2023-03-03T12:28:34.341Z,6176.00
2023-03-03T12:29:34.504Z,6292.00
2023-03-03T12:30:34.705Z,6640.00
2023-03-03T12:31:34.923Z,6340.00
2023-03-03T12:32:35.049Z,6392.00
2023-03-03T12:33:35.165Z,6392.00
2023-03-03T12:34:35.338Z,6688.00
2023-03-03T12:35:35.640Z,6732.00
2023-03-03T12:36:35.697Z,6420.00
2023-03-03T12:37:35.953Z,6060.00
2023-03-03T12:38:36.057Z,6204.00
2023-03-03T12:39:36.216Z,6192.00
2023-03-03T12:40:36.405Z,5988.00
2023-03-03T12:41:36.575Z,5948.00