createdAt,value
2018-08-20T00:02:25.686Z,20.80
2018-08-20T00:04:54.536Z,20.80
2018-08-20T00:07:23.003Z,20.80
2018-08-20T00:09:51.495Z,20.80
2018-08-20T00:12:20.081Z,20.80
2018-08-20T00:14:48.679Z,20.80
2018-08-20T00:17:17.965Z,20.80
2018-08-20T00:19:46.435Z,20.70
2018-08-20T00:27:15.786Z,20.80
2018-08-20T00:29:44.291Z,20.70
2018-08-20T00:32:13.365Z,20.80
2018-08-20T00:34:42.533Z,20.70
2018-08-20T00:37:11.066Z,20.60
2018-08-20T00:39:39.520Z,20.50
2018-08-20T00:42:08.045Z,20.50
2018-08-20T00:44:36.534Z,20.40
2018-08-20T00:47:05.025Z,20.30
2018-08-20T00:49:33.593Z,20.10
2018-08-20T00:52:02.303Z,19.90
2018-08-20T00:54:32.322Z,19.80
2018-08-20T00:57:01.066Z,19.60
2018-08-20T00:59:29.550Z,19.50
2018-08-20T01:01:58.040Z,19.40
2018-08-20T01:04:26.541Z,19.30
2018-08-20T01:06:55.002Z,19.30
2018-08-20T01:09:23.470Z,19.30
2018-08-20T01:11:53.017Z,19.40
2018-08-20T01:14:21.488Z,19.60
2018-08-20T01:16:49.979Z,19.60
2018-08-20T01:19:18.890Z,19.60
2018-08-20T01:21:47.381Z,19.60
2018-08-20T01:24:17.362Z,19.70
2018-08-20T01:26:45.886Z,19.60
2018-08-20T01:34:11.471Z,19.60
2018-08-20T01:36:39.982Z,19.60
2018-08-20T01:39:08.694Z,19.60
2018-08-20T01:41:37.506Z,19.60
2018-08-20T01:44:06.010Z,19.70
2018-08-20T01:46:37.520Z,19.70
2018-08-20T01:49:07.118Z,19.70
2018-08-20T01:51:35.757Z,19.70
2018-08-20T01:54:04.305Z,19.70
2018-08-20T01:56:33.369Z,19.80
2018-08-20T01:59:01.830Z,19.80
2018-08-20T02:01:30.308Z,19.80
2018-08-20T02:03:59.014Z,19.90
2018-08-20T02:06:27.539Z,19.90
2018-08-20T02:08:56.046Z,19.90
2018-08-20T02:11:24.662Z,19.90
2018-08-20T02:13:53.143Z,19.80
2018-08-20T02:16:21.629Z,19.80
2018-08-20T02:18:50.172Z,19.90
2018-08-20T02:21:18.669Z,19.90
2018-08-20T02:23:47.202Z,19.90
2018-08-20T02:26:19.035Z,19.90
2018-08-20T02:28:47.593Z,19.90
2018-08-20T02:31:17.405Z,19.80
2018-08-20T02:33:45.937Z,19.80
2018-08-20T02:41:15.233Z,19.80
2018-08-20T02:43:43.705Z,19.50
2018-08-20T02:46:12.199Z,19.40
2018-08-20T02:48:41.050Z,19.30
2018-08-20T02:51:09.539Z,19.30
2018-08-20T02:53:38.090Z,19.40
2018-08-20T02:56:06.596Z,19.40
2018-08-20T02:58:36.453Z,19.30
2018-08-20T03:01:05.418Z,19.40
2018-08-20T03:03:34.000Z,19.40
2018-08-20T03:06:03.035Z,19.50
2018-08-20T03:08:31.514Z,19.50
2018-08-20T03:11:00.489Z,19.50
2018-08-20T03:13:28.977Z,19.40
2018-08-20T03:15:57.460Z,19.50
2018-08-20T03:18:25.960Z,19.40
2018-08-20T03:20:54.458Z,19.50
2018-08-20T03:23:22.930Z,19.40
2018-08-20T03:25:51.438Z,19.40
2018-08-20T03:28:19.921Z,19.40
2018-08-20T03:30:49.007Z,19.40
2018-08-20T03:33:18.052Z,19.30
2018-08-20T03:35:47.620Z,19.30
2018-08-20T03:38:17.383Z,19.30
2018-08-20T03:40:45.874Z,19.30
2018-08-20T03:48:14.848Z,19.20
2018-08-20T03:50:43.316Z,19.20
2018-08-20T03:53:11.805Z,19.10
2018-08-20T03:55:40.726Z,19.10
2018-08-20T03:58:09.198Z,19.10
2018-08-20T04:00:39.019Z,19.10
2018-08-20T04:03:07.525Z,19.20
2018-08-20T04:05:36.019Z,19.10
2018-08-20T04:08:04.508Z,19.10
2018-08-20T04:10:33.017Z,18.90
2018-08-20T04:13:01.489Z,19.00
2018-08-20T04:15:29.954Z,18.90
2018-08-20T04:17:58.902Z,18.90
2018-08-20T04:20:27.370Z,18.90
2018-08-20T04:22:55.830Z,18.90
2018-08-20T04:25:24.329Z,18.90
2018-08-20T04:27:52.797Z,18.90
2018-08-20T04:30:21.280Z,18.90
2018-08-20T04:32:49.813Z,18.90
2018-08-20T04:35:18.298Z,18.90
2018-08-20T04:37:46.787Z,18.90
2018-08-20T04:45:11.358Z,19.00
2018-08-20T04:47:39.818Z,19.10
2018-08-20T04:50:09.828Z,19.10
2018-08-20T04:52:38.861Z,19.10
2018-08-20T04:55:07.378Z,19.20
2018-08-20T04:57:39.707Z,19.20
2018-08-20T05:00:10.005Z,19.20
2018-08-20T05:02:41.485Z,19.40
2018-08-20T05:05:10.068Z,19.40
2018-08-20T05:07:38.566Z,19.40
2018-08-20T05:10:07.592Z,19.40
2018-08-20T05:12:36.170Z,19.50
2018-08-20T05:15:05.069Z,19.50
2018-08-20T05:17:33.641Z,19.50
2018-08-20T05:20:02.149Z,19.60
2018-08-20T05:22:30.617Z,19.60
2018-08-20T05:24:59.354Z,19.70
2018-08-20T05:27:28.557Z,19.60
2018-08-20T05:29:57.055Z,19.50
2018-08-20T05:32:25.546Z,19.60
2018-08-20T05:34:54.105Z,19.80
2018-08-20T05:37:22.618Z,19.90
2018-08-20T05:39:51.174Z,20.10
2018-08-20T05:42:19.735Z,20.30
2018-08-20T05:44:48.334Z,20.30
2018-08-20T05:47:17.822Z,20.50
2018-08-20T05:49:46.387Z,20.60
2018-08-20T05:57:11.303Z,20.70
2018-08-20T05:59:40.324Z,20.80
2018-08-20T06:02:09.390Z,20.70
2018-08-20T06:04:39.030Z,21.00
2018-08-20T06:07:10.324Z,21.20
2018-08-20T06:09:38.802Z,21.30
2018-08-20T06:12:07.399Z,21.50
2018-08-20T06:14:35.906Z,21.70
2018-08-20T06:17:04.420Z,21.90
2018-08-20T06:19:32.985Z,22.00
2018-08-20T06:22:01.479Z,22.10
2018-08-20T06:24:29.934Z,22.30
2018-08-20T06:26:59.038Z,22.50
2018-08-20T06:29:27.531Z,23.10
2018-08-20T06:31:56.190Z,23.90
2018-08-20T06:34:24.722Z,24.70
2018-08-20T06:36:53.247Z,25.60
2018-08-20T06:39:21.728Z,26.60
2018-08-20T06:41:50.278Z,27.30
2018-08-20T06:44:18.827Z,28.40
2018-08-20T06:46:47.333Z,28.90
2018-08-20T06:54:17.150Z,29.60
2018-08-20T06:56:45.684Z,31.00
2018-08-20T07:04:11.571Z,31.40
2018-08-20T07:06:40.939Z,32.10
2018-08-20T07:09:10.429Z,32.70
2018-08-20T07:11:39.584Z,33.10
2018-08-20T07:14:08.110Z,33.70
2018-08-20T07:16:37.538Z,34.20
2018-08-20T07:19:06.863Z,35.40
2018-08-20T07:21:35.361Z,35.70
2018-08-20T07:24:04.024Z,36.10
2018-08-20T07:26:32.527Z,36.50
2018-08-20T07:29:01.073Z,37.00
2018-08-20T07:31:29.600Z,37.90
2018-08-20T07:33:58.221Z,38.40
2018-08-20T07:36:26.753Z,38.80
2018-08-20T07:38:55.337Z,39.20
2018-08-20T07:41:23.898Z,39.70
2018-08-20T07:43:52.443Z,40.40
2018-08-20T07:46:20.985Z,40.30
2018-08-20T07:48:49.535Z,39.90
2018-08-20T07:51:18.169Z,39.20
2018-08-20T07:53:46.678Z,39.70
2018-08-20T08:01:11.754Z,40.90
2018-08-20T08:03:40.619Z,41.80
2018-08-20T08:06:09.163Z,42.30
2018-08-20T08:08:39.083Z,42.70
2018-08-20T08:11:10.514Z,43.00
2018-08-20T08:13:39.014Z,42.20
2018-08-20T08:16:07.637Z,42.20
2018-08-20T08:18:36.159Z,42.20
2018-08-20T08:21:04.727Z,42.30
2018-08-20T08:23:33.823Z,42.60
2018-08-20T08:26:02.334Z,43.20
2018-08-20T08:28:30.884Z,43.30
2018-08-20T08:30:59.403Z,43.80
2018-08-20T08:33:27.898Z,43.90
2018-08-20T08:35:56.436Z,44.10
2018-08-20T08:38:24.981Z,44.80
2018-08-20T08:40:53.614Z,44.70
2018-08-20T08:43:22.120Z,45.20
2018-08-20T08:45:50.856Z,45.60
2018-08-20T08:48:19.351Z,46.10
2018-08-20T08:50:47.904Z,46.30
2018-08-20T08:53:17.622Z,46.50
2018-08-20T08:55:46.108Z,46.30
2018-08-20T09:03:18.723Z,45.90
2018-08-20T09:05:47.296Z,46.60
2018-08-20T09:08:17.425Z,47.00
2018-08-20T09:10:47.218Z,47.40
2018-08-20T09:13:16.533Z,47.60
2018-08-20T09:15:45.025Z,48.10
2018-08-20T09:18:14.486Z,48.10
2018-08-20T09:20:43.049Z,47.20
2018-08-20T09:23:11.530Z,46.50
2018-08-20T09:25:40.362Z,46.80
2018-08-20T09:28:08.914Z,47.30
2018-08-20T09:30:37.451Z,47.70
2018-08-20T09:33:05.998Z,47.30
2018-08-20T09:35:34.478Z,47.00
2018-08-20T09:38:03.956Z,46.50
2018-08-20T09:40:33.032Z,46.30
2018-08-20T09:43:04.192Z,46.10
2018-08-20T09:45:32.790Z,44.90
2018-08-20T09:48:01.366Z,44.60
2018-08-20T09:50:29.871Z,44.80
2018-08-20T09:52:58.485Z,44.90
2018-08-20T09:55:27.048Z,44.60
2018-08-20T09:57:56.277Z,45.00
2018-08-20T10:00:30.239Z,45.60
2018-08-20T10:02:59.698Z,45.30
2018-08-20T10:05:28.229Z,45.60
2018-08-20T10:07:57.429Z,45.20
2018-08-20T10:10:26.946Z,44.90
2018-08-20T10:12:57.737Z,44.30
2018-08-20T10:15:26.299Z,42.90
2018-08-20T10:17:54.800Z,41.50
2018-08-20T10:20:23.604Z,40.30
2018-08-20T10:22:52.821Z,39.40
2018-08-20T10:25:21.378Z,38.40
2018-08-20T10:27:50.240Z,37.80
2018-08-20T10:30:19.109Z,37.20
2018-08-20T10:32:47.670Z,36.10
2018-08-20T10:35:17.414Z,35.60
2018-08-20T10:37:45.987Z,34.80
2018-08-20T10:45:15.627Z,34.50
2018-08-20T10:47:45.663Z,34.20
2018-08-20T10:55:08.156Z,33.20
2018-08-20T10:57:36.653Z,32.70
2018-08-20T11:00:06.093Z,32.70
2018-08-20T11:02:34.637Z,32.60
2018-08-20T11:05:03.132Z,32.60
2018-08-20T11:07:35.394Z,32.70
2018-08-20T11:10:05.739Z,33.00
2018-08-20T11:12:34.243Z,33.00
2018-08-20T11:15:07.158Z,32.90
2018-08-20T11:17:36.186Z,32.70
2018-08-20T11:20:05.868Z,32.60
2018-08-20T11:22:34.434Z,32.50
2018-08-20T11:25:02.934Z,32.50
2018-08-20T11:27:31.428Z,32.60
2018-08-20T11:29:59.986Z,32.60
2018-08-20T11:32:28.493Z,32.70
2018-08-20T11:34:57.008Z,32.80
2018-08-20T11:37:25.550Z,32.70
2018-08-20T11:39:54.032Z,32.30
2018-08-20T11:42:22.717Z,32.00
2018-08-20T11:44:51.446Z,32.10
2018-08-20T11:47:19.918Z,32.30
2018-08-20T11:49:48.386Z,32.40
2018-08-20T11:52:17.494Z,32.50
2018-08-20T11:54:45.982Z,32.40
2018-08-20T12:02:11.756Z,32.30
2018-08-20T12:04:40.247Z,32.00
2018-08-20T12:07:09.013Z,32.20
2018-08-20T12:09:37.794Z,32.30
2018-08-20T12:12:06.495Z,32.50
2018-08-20T12:14:35.050Z,32.50
2018-08-20T12:17:04.276Z,32.30
2018-08-20T12:19:32.786Z,32.20
2018-08-20T12:22:01.514Z,32.30
2018-08-20T12:24:30.518Z,32.30
2018-08-20T12:26:59.137Z,32.30
2018-08-20T12:29:28.631Z,32.30
2018-08-20T12:31:57.205Z,32.30
2018-08-20T12:34:25.948Z,32.40
2018-08-20T12:36:54.454Z,32.50
2018-08-20T12:39:22.960Z,32.40
2018-08-20T12:41:51.674Z,32.30
2018-08-20T12:44:20.280Z,31.90
2018-08-20T12:46:48.874Z,31.90
2018-08-20T12:49:18.576Z,31.90
2018-08-20T12:51:48.062Z,32.00
2018-08-20T12:54:18.633Z,32.10
2018-08-20T12:56:47.102Z,32.10
2018-08-20T12:59:17.364Z,32.20
2018-08-20T13:01:49.055Z,32.30
2018-08-20T13:04:17.548Z,32.30
2018-08-20T13:06:46.027Z,32.30
2018-08-20T13:14:08.395Z,32.00
2018-08-20T13:16:38.575Z,32.00
2018-08-20T13:19:08.430Z,31.80
2018-08-20T13:21:36.912Z,31.90
2018-08-20T13:24:05.745Z,32.00
2018-08-20T13:26:34.395Z,32.10
2018-08-20T13:29:03.874Z,31.90
2018-08-20T13:31:32.361Z,31.80
2018-08-20T13:34:00.910Z,31.80
2018-08-20T13:36:29.770Z,31.90
2018-08-20T13:38:58.333Z,31.90
2018-08-20T13:41:26.840Z,31.90
2018-08-20T13:43:55.804Z,31.80
2018-08-20T13:46:25.245Z,31.80
2018-08-20T13:48:54.586Z,32.00
2018-08-20T13:51:23.117Z,32.00
2018-08-20T13:53:51.631Z,32.10
2018-08-20T13:56:20.133Z,32.30
2018-08-20T13:58:49.292Z,32.50
2018-08-20T14:01:17.810Z,32.70
2018-08-20T14:03:46.309Z,32.80
2018-08-20T14:11:15.157Z,32.80
2018-08-20T14:13:43.650Z,33.10
2018-08-20T14:16:12.200Z,33.30
2018-08-20T14:18:41.112Z,33.30
2018-08-20T14:21:13.793Z,33.00
2018-08-20T14:23:43.391Z,33.00
2018-08-20T14:26:13.992Z,32.90
2018-08-20T14:28:42.514Z,32.80
2018-08-20T14:31:11.066Z,32.80
2018-08-20T14:33:39.618Z,32.70
2018-08-20T14:36:08.649Z,32.70
2018-08-20T14:38:37.546Z,32.70
2018-08-20T14:41:06.424Z,32.70
2018-08-20T14:43:35.107Z,32.50
2018-08-20T14:46:09.080Z,32.30
2018-08-20T14:48:37.636Z,32.30
2018-08-20T14:51:06.230Z,32.40
2018-08-20T14:53:34.862Z,32.60
2018-08-20T14:56:03.344Z,32.70
2018-08-20T14:58:31.862Z,32.60
2018-08-20T15:01:00.847Z,32.70
2018-08-20T15:03:29.328Z,32.70
2018-08-20T15:05:57.852Z,32.80
2018-08-20T15:08:26.413Z,32.80
2018-08-20T15:10:55.128Z,32.90
2018-08-20T15:13:23.666Z,33.00
2018-08-20T15:15:52.361Z,33.00
2018-08-20T15:18:23.749Z,32.90
2018-08-20T15:20:52.356Z,32.90
2018-08-20T15:23:23.475Z,32.90
2018-08-20T15:25:52.189Z,33.00
2018-08-20T15:28:20.856Z,32.80
2018-08-20T15:30:49.540Z,32.60
2018-08-20T15:33:20.617Z,32.50
2018-08-20T15:35:49.299Z,32.50
2018-08-20T15:38:18.069Z,32.40
2018-08-20T15:40:46.630Z,32.40
2018-08-20T15:48:16.010Z,32.30
2018-08-20T15:50:44.534Z,32.00
2018-08-20T15:53:13.078Z,32.10
2018-08-20T15:55:41.726Z,32.30
2018-08-20T15:58:10.256Z,32.40
2018-08-20T16:00:38.781Z,32.40
2018-08-20T16:03:07.535Z,32.50
2018-08-20T16:05:36.086Z,32.30
2018-08-20T16:08:04.705Z,32.20
2018-08-20T16:10:33.682Z,32.30
2018-08-20T16:13:02.218Z,32.30
2018-08-20T16:15:30.774Z,32.30
2018-08-20T16:17:59.356Z,32.40
2018-08-20T16:20:27.852Z,32.40
2018-08-20T16:22:56.462Z,32.20
2018-08-20T16:25:28.417Z,32.00
2018-08-20T16:27:57.346Z,31.80
2018-08-20T16:30:26.524Z,31.80
2018-08-20T16:32:55.166Z,31.80
2018-08-20T16:35:24.091Z,31.80
2018-08-20T16:37:52.762Z,31.80
2018-08-20T16:40:21.453Z,31.80
2018-08-20T16:42:50.177Z,31.90
2018-08-20T16:45:19.686Z,31.90
2018-08-20T16:47:48.329Z,32.00
2018-08-20T16:50:17.767Z,32.00
2018-08-20T16:52:46.787Z,31.90
2018-08-20T17:00:13.748Z,31.80
2018-08-20T17:02:43.122Z,31.30
2018-08-20T17:05:13.030Z,31.10
2018-08-20T17:07:41.946Z,30.80
2018-08-20T17:10:11.974Z,30.50
2018-08-20T17:12:44.847Z,30.50
2018-08-20T17:15:17.141Z,30.40
2018-08-20T17:17:45.768Z,30.40
2018-08-20T17:25:08.002Z,30.40
2018-08-20T17:27:37.175Z,30.30
2018-08-20T17:30:07.799Z,30.30
2018-08-20T17:32:36.851Z,30.20
2018-08-20T17:35:07.816Z,30.20
2018-08-20T17:37:36.373Z,30.20
2018-08-20T17:40:08.276Z,30.10
2018-08-20T17:42:36.918Z,30.00
2018-08-20T17:45:06.525Z,29.90
2018-08-20T17:47:38.217Z,29.80
2018-08-20T17:50:11.511Z,29.70
2018-08-20T17:52:41.834Z,29.60
2018-08-20T17:55:11.831Z,29.60
2018-08-20T18:06:20.170Z,29.00
2018-08-20T18:08:48.783Z,28.90
2018-08-20T18:11:17.393Z,28.80
2018-08-20T18:13:47.413Z,28.70
2018-08-20T18:16:18.847Z,28.60
2018-08-20T18:18:48.634Z,28.40
2018-08-20T18:21:17.564Z,28.20
2018-08-20T18:23:46.433Z,28.10
2018-08-20T18:26:17.506Z,28.10
2018-08-20T18:28:53.517Z,28.00
2018-08-20T18:31:24.463Z,27.90
2018-08-20T18:33:53.082Z,27.80
2018-08-20T18:36:24.442Z,27.60
2018-08-20T18:38:58.526Z,27.40
2018-08-20T18:42:17.099Z,27.30
2018-08-20T18:44:47.938Z,27.30
2018-08-20T18:52:19.498Z,27.10
2018-08-20T18:54:52.654Z,26.90
2018-08-20T18:57:29.134Z,26.80
2018-08-20T18:59:58.936Z,26.70
2018-08-20T19:02:38.967Z,26.60
2018-08-20T19:05:12.042Z,26.60
2018-08-20T19:07:41.373Z,26.60
2018-08-20T19:10:16.521Z,26.50
2018-08-20T19:12:45.566Z,26.40
2018-08-20T19:15:41.340Z,26.40
2018-08-20T19:18:12.709Z,26.40
2018-08-20T19:20:42.274Z,26.30
2018-08-20T19:23:10.946Z,26.30
2018-08-20T19:25:40.012Z,26.20
2018-08-20T19:28:13.340Z,26.10
2018-08-20T19:30:42.020Z,26.10
2018-08-20T19:33:15.927Z,26.00
2018-08-20T19:35:44.737Z,25.90
2018-08-20T19:38:13.240Z,25.90
2018-08-20T19:40:42.029Z,25.80
2018-08-20T19:43:10.665Z,25.70
2018-08-20T19:45:43.282Z,25.70
2018-08-20T19:48:12.448Z,25.60
2018-08-20T19:50:41.129Z,25.50
2018-08-20T19:53:24.835Z,25.40
2018-08-20T19:55:53.811Z,25.40
2018-08-20T19:58:27.713Z,25.40
2018-08-20T20:01:07.534Z,25.20
2018-08-20T20:03:36.158Z,25.10
2018-08-20T20:06:04.753Z,25.00
2018-08-20T20:08:33.631Z,24.80
2018-08-20T20:11:02.213Z,24.80
2018-08-20T20:13:30.756Z,24.70
2018-08-20T20:16:01.409Z,24.70
2018-08-20T20:18:30.054Z,24.60
2018-08-20T20:20:58.618Z,24.60
2018-08-20T20:23:27.138Z,24.50
2018-08-20T20:25:56.018Z,24.40
2018-08-20T20:28:25.362Z,24.30
2018-08-20T20:30:54.411Z,24.30
2018-08-20T20:33:24.038Z,24.30
2018-08-20T20:35:52.597Z,24.30
2018-08-20T20:38:21.186Z,24.20
2018-08-20T20:40:49.745Z,24.20
2018-08-20T20:43:23.685Z,24.10
2018-08-20T20:45:52.424Z,24.00
2018-08-20T20:48:20.968Z,24.00
2018-08-20T20:50:49.518Z,24.00
2018-08-20T20:53:18.174Z,23.90
2018-08-20T20:55:46.754Z,23.80
2018-08-20T21:03:12.986Z,23.70
2018-08-20T21:05:42.032Z,23.60
2018-08-20T21:08:10.567Z,23.60
2018-08-20T21:10:45.724Z,23.50
2018-08-20T21:18:07.282Z,23.50
2018-08-20T21:20:35.882Z,23.40
2018-08-20T21:23:05.808Z,23.40
2018-08-20T21:25:34.844Z,23.40
2018-08-20T21:28:03.386Z,23.30
2018-08-20T21:30:37.176Z,23.20
2018-08-20T21:33:05.783Z,23.10
2018-08-20T21:35:35.115Z,23.10
2018-08-20T21:38:03.791Z,23.10
2018-08-20T21:40:32.366Z,23.00
2018-08-20T21:43:00.903Z,23.00
2018-08-20T21:45:29.486Z,22.90
2018-08-20T21:47:58.042Z,22.90
2018-08-20T21:50:26.581Z,22.90
2018-08-20T21:52:55.627Z,22.90
2018-08-20T21:55:27.661Z,22.90
2018-08-20T21:57:56.907Z,22.80
2018-08-20T22:00:26.409Z,22.70
2018-08-20T22:02:59.945Z,22.70
2018-08-20T22:05:28.697Z,22.70
2018-08-20T22:07:58.537Z,22.70
2018-08-20T22:10:29.134Z,22.60
2018-08-20T22:12:58.337Z,22.60
2018-08-20T22:15:26.881Z,22.50
2018-08-20T22:17:55.421Z,22.50
2018-08-20T22:20:24.045Z,22.50
2018-08-20T22:22:52.565Z,22.40
2018-08-20T22:25:21.106Z,22.40
2018-08-20T22:27:54.495Z,22.40
2018-08-20T22:30:25.663Z,22.30
2018-08-20T22:32:54.289Z,22.30
2018-08-20T22:35:25.581Z,22.30
2018-08-20T22:37:54.179Z,22.30
2018-08-20T22:40:23.069Z,22.30
2018-08-20T22:42:54.750Z,22.20
2018-08-20T22:45:23.293Z,22.20
2018-08-20T22:47:52.383Z,22.10
2018-08-20T22:50:20.933Z,22.10
2018-08-20T22:52:51.379Z,22.00
2018-08-20T22:55:21.046Z,22.00
2018-08-20T22:58:00.824Z,22.00
2018-08-20T23:00:29.378Z,22.00
2018-08-20T23:02:58.126Z,22.00
2018-08-20T23:05:30.693Z,21.90
2018-08-20T23:08:04.689Z,21.90
2018-08-20T23:10:33.925Z,21.90
2018-08-20T23:13:03.206Z,21.80
2018-08-20T23:15:31.749Z,21.70
2018-08-20T23:18:00.270Z,21.70
2018-08-20T23:20:31.310Z,21.60
2018-08-20T23:23:00.864Z,21.60
2018-08-20T23:25:29.757Z,21.60
2018-08-20T23:27:58.363Z,21.50
2018-08-20T23:30:26.889Z,21.50
2018-08-20T23:32:55.877Z,21.50
2018-08-20T23:35:24.398Z,21.40
2018-08-20T23:37:52.882Z,21.40
2018-08-20T23:40:21.434Z,21.50
2018-08-20T23:42:50.048Z,21.40
2018-08-20T23:45:18.539Z,21.40
2018-08-20T23:47:47.556Z,21.30
2018-08-20T23:50:17.505Z,21.20
2018-08-20T23:52:46.036Z,21.10
